createdAt,value
2023-11-22T00:00:57.721Z,49.97
2023-11-22T00:03:57.692Z,49.97
2023-11-22T00:06:57.453Z,49.97
2023-11-22T00:09:58.099Z,49.97
2023-11-22T00:12:58.150Z,49.97
2023-11-22T00:15:58.023Z,49.97
2023-11-22T00:18:58.087Z,49.97
2023-11-22T00:21:57.919Z,49.97
2023-11-22T00:24:57.389Z,49.97
2023-11-22T00:27:57.929Z,49.97
2023-11-22T00:30:58.847Z,49.97
2023-11-22T00:33:57.910Z,49.97
2023-11-22T00:36:57.858Z,49.97
2023-11-22T00:39:57.918Z,49.97
2023-11-22T00:42:58.139Z,49.97
2023-11-22T00:45:58.494Z,49.97
2023-11-22T00:48:58.500Z,49.97
2023-11-22T00:51:59.712Z,49.97
2023-11-22T00:54:58.398Z,49.97
2023-11-22T00:57:58.193Z,49.97
2023-11-22T01:00:58.521Z,49.97
2023-11-22T01:03:58.332Z,49.97
2023-11-22T01:06:58.434Z,49.97
2023-11-22T01:09:58.380Z,49.97
2023-11-22T01:12:57.917Z,49.97
2023-11-22T01:15:58.576Z,49.97
2023-11-22T01:18:58.194Z,49.97
2023-11-22T01:22:00.182Z,49.97
2023-11-22T01:24:58.227Z,49.97
2023-11-22T01:27:58.075Z,49.97
2023-11-22T01:30:58.318Z,49.97
2023-11-22T01:33:57.730Z,49.97
2023-11-22T01:36:57.880Z,49.97
2023-11-22T01:39:57.942Z,49.97
2023-11-22T01:42:56.950Z,49.97
2023-11-22T01:45:57.834Z,49.97
2023-11-22T01:48:57.351Z,49.97
2023-11-22T01:51:58.262Z,49.97
2023-11-22T01:54:57.946Z,49.97
2023-11-22T01:57:58.109Z,49.97
2023-11-22T02:00:58.517Z,49.97
2023-11-22T02:03:58.295Z,49.97
2023-11-22T02:06:58.194Z,49.97
2023-11-22T02:09:58.456Z,49.97
2023-11-22T02:12:57.908Z,49.97
2023-11-22T02:15:58.392Z,49.97
2023-11-22T02:18:57.403Z,49.97
2023-11-22T02:21:57.973Z,49.97
2023-11-22T02:24:58.636Z,49.97
2023-11-22T02:27:57.487Z,49.97
2023-11-22T02:30:58.135Z,49.97
2023-11-22T02:33:57.332Z,49.97
2023-11-22T02:37:03.248Z,49.97
2023-11-22T02:39:57.520Z,49.97
2023-11-22T02:42:57.634Z,49.97
2023-11-22T02:45:58.873Z,49.97
2023-11-22T02:48:57.650Z,49.97
2023-11-22T02:51:58.354Z,49.97
2023-11-22T02:54:57.843Z,49.97
2023-11-22T02:57:57.366Z,49.97
2023-11-22T03:00:58.851Z,49.97
2023-11-22T03:03:58.640Z,49.97
2023-11-22T03:06:58.547Z,49.97
2023-11-22T03:09:57.493Z,49.97
2023-11-22T03:12:58.149Z,49.97
2023-11-22T03:15:58.219Z,49.97
2023-11-22T03:18:58.468Z,49.97
2023-11-22T03:21:57.448Z,49.97
2023-11-22T03:24:57.335Z,49.97
2023-11-22T03:27:57.733Z,49.97
2023-11-22T03:30:57.209Z,49.97
2023-11-22T03:33:58.014Z,49.97
2023-11-22T03:36:57.940Z,49.97
2023-11-22T03:39:57.201Z,49.97
2023-11-22T03:42:57.805Z,49.97
2023-11-22T03:45:58.181Z,49.97
2023-11-22T03:48:58.725Z,49.97
2023-11-22T03:51:57.418Z,49.97
2023-11-22T03:54:57.901Z,49.97
2023-11-22T03:57:57.976Z,49.97
2023-11-22T04:00:58.187Z,49.97
2023-11-22T04:03:57.492Z,49.97
2023-11-22T04:06:59.706Z,49.97
2023-11-22T04:09:57.439Z,49.97
2023-11-22T04:12:58.036Z,49.97
2023-11-22T04:15:58.053Z,49.97
2023-11-22T04:18:57.737Z,49.97
2023-11-22T04:21:57.505Z,49.97
2023-11-22T04:24:57.611Z,49.97
2023-11-22T04:27:57.021Z,49.97
2023-11-22T04:30:57.704Z,49.97
2023-11-22T04:33:57.959Z,49.97
2023-11-22T04:36:57.410Z,49.97
2023-11-22T04:39:58.317Z,49.97
2023-11-22T04:42:57.258Z,49.97
2023-11-22T04:45:58.135Z,49.97
2023-11-22T04:48:57.484Z,49.97
2023-11-22T04:51:58.176Z,49.97
2023-11-22T04:54:58.113Z,49.97
2023-11-22T04:57:57.950Z,49.97
2023-11-22T05:00:58.124Z,49.97
2023-11-22T05:03:58.411Z,49.97
2023-11-22T05:06:58.659Z,49.97
2023-11-22T05:09:57.392Z,49.97
2023-11-22T05:12:57.343Z,49.97
2023-11-22T05:15:57.917Z,49.97
2023-11-22T05:18:58.768Z,49.97
2023-11-22T05:21:57.974Z,49.97
2023-11-22T05:24:57.468Z,49.97
2023-11-22T05:28:04.960Z,49.97
2023-11-22T05:30:57.628Z,49.97
2023-11-22T05:33:58.040Z,49.97
2023-11-22T05:36:58.408Z,49.97
2023-11-22T05:40:02.464Z,49.97
2023-11-22T05:42:58.737Z,49.97
2023-11-22T05:45:58.439Z,49.97
2023-11-22T05:48:58.362Z,49.97
2023-11-22T05:51:57.888Z,49.97
2023-11-22T05:54:58.492Z,49.97
2023-11-22T05:57:57.506Z,49.97
2023-11-22T06:00:59.422Z,49.97
2023-11-22T06:03:58.095Z,49.97
2023-11-22T06:06:58.185Z,49.97
2023-11-22T06:09:59.119Z,49.97
2023-11-22T06:12:58.228Z,49.97
2023-11-22T06:15:58.148Z,49.97
2023-11-22T06:19:04.688Z,49.97
2023-11-22T06:21:58.786Z,49.97
2023-11-22T06:24:59.112Z,49.97
2023-11-22T06:27:59.640Z,49.97
2023-11-22T06:30:58.294Z,49.97
2023-11-22T06:33:58.717Z,49.97
2023-11-22T06:36:57.876Z,49.97
2023-11-22T06:39:58.153Z,49.97
2023-11-22T06:42:57.717Z,49.97
2023-11-22T06:45:58.676Z,49.97
2023-11-22T06:48:58.539Z,49.97
2023-11-22T06:51:57.994Z,49.97
2023-11-22T06:54:58.386Z,49.99
2023-11-22T06:57:58.107Z,49.99
2023-11-22T07:00:59.406Z,49.99
2023-11-22T07:03:57.606Z,49.99
2023-11-22T07:06:57.978Z,50
2023-11-22T07:10:00.524Z,49.97
2023-11-22T07:12:58.397Z,49.99
2023-11-22T07:15:58.655Z,49.99
2023-11-22T07:18:57.702Z,49.97
2023-11-22T07:21:57.811Z,49.98
2023-11-22T07:24:58.251Z,49.99
2023-11-22T07:27:59.237Z,49.99
2023-11-22T07:30:58.394Z,50
2023-11-22T07:33:58.059Z,49.98
2023-11-22T07:36:57.492Z,49.99
2023-11-22T07:39:58.304Z,50
2023-11-22T07:42:57.713Z,49.99
2023-11-22T07:45:58.702Z,49.97
2023-11-22T07:48:57.496Z,50.01
2023-11-22T07:51:57.577Z,50
2023-11-22T07:54:57.819Z,50.01
2023-11-22T07:57:57.803Z,49.98
2023-11-22T08:00:58.400Z,49.93
2023-11-22T08:03:57.978Z,49.94
2023-11-22T08:06:57.673Z,49.97
2023-11-22T08:09:58.064Z,49.97
2023-11-22T08:12:57.613Z,49.97
2023-11-22T08:15:58.517Z,49.97
2023-11-22T08:18:57.315Z,49.97
2023-11-22T08:21:57.318Z,50.01
2023-11-22T08:24:57.975Z,50
2023-11-22T08:27:57.919Z,49.99
2023-11-22T08:30:58.838Z,49.97
2023-11-22T08:33:57.841Z,50.01
2023-11-22T08:36:58.998Z,50.04
2023-11-22T08:39:58.111Z,50.04
2023-11-22T08:42:57.349Z,50.04
2023-11-22T08:46:05.116Z,50.02
2023-11-22T08:48:58.009Z,50.02
2023-11-22T08:51:57.954Z,50.04
2023-11-22T08:54:57.865Z,50.02
2023-11-22T08:57:57.759Z,50.02
2023-11-22T09:00:58.238Z,50.01
2023-11-22T09:03:58.279Z,49.97
2023-11-22T09:06:58.106Z,50
2023-11-22T09:09:58.738Z,50.03
2023-11-22T09:12:57.770Z,50.03
2023-11-22T09:15:57.605Z,50.02
2023-11-22T09:18:58.706Z,50.01
2023-11-22T09:21:58.478Z,50.02
2023-11-22T09:24:58.569Z,50.03
2023-11-22T09:27:58.242Z,50.01
2023-11-22T09:30:58.966Z,49.99
2023-11-22T09:33:57.614Z,49.99
2023-11-22T09:36:57.377Z,49.99
2023-11-22T09:39:58.297Z,50.01
2023-11-22T09:42:57.581Z,50.02
2023-11-22T09:45:59.998Z,50
2023-11-22T09:48:58.469Z,50.01
2023-11-22T09:51:58.037Z,50.02
2023-11-22T09:54:58.609Z,50.03
2023-11-22T09:57:58.304Z,50.01
2023-11-22T10:00:57.926Z,50
2023-11-22T10:03:57.498Z,50.02
2023-11-22T10:06:57.607Z,50.01
2023-11-22T10:09:57.726Z,49.99
2023-11-22T10:12:57.788Z,50
2023-11-22T10:15:57.940Z,49.97
2023-11-22T10:18:58.324Z,49.97
2023-11-22T10:21:57.530Z,49.98
2023-11-22T10:24:57.693Z,50
2023-11-22T10:27:57.848Z,50
2023-11-22T10:30:58.148Z,49.97
2023-11-22T10:33:58.202Z,49.98
2023-11-22T10:36:58.690Z,49.99
2023-11-22T10:39:58.555Z,50
2023-11-22T10:42:57.795Z,50.01
2023-11-22T10:45:58.554Z,50
2023-11-22T10:48:58.551Z,50
2023-11-22T10:51:57.817Z,50.02
2023-11-22T10:54:57.894Z,50.02
2023-11-22T10:57:58.024Z,50.03
2023-11-22T11:00:58.062Z,50
2023-11-22T11:04:17.565Z,49.98
2023-11-22T11:06:58.061Z,49.98
2023-11-22T11:09:58.448Z,50.02
2023-11-22T11:12:58.033Z,50
2023-11-22T11:15:58.670Z,50.01
2023-11-22T11:18:57.920Z,50
2023-11-22T11:21:57.774Z,49.99
2023-11-22T11:24:58.027Z,50.02
2023-11-22T11:27:58.231Z,50
2023-11-22T11:30:58.937Z,50
2023-11-22T11:33:58.290Z,49.99
2023-11-22T11:36:57.862Z,49.99
2023-11-22T11:39:58.362Z,50
2023-11-22T11:42:57.963Z,50.01
2023-11-22T11:45:58.527Z,50.01
2023-11-22T11:48:57.714Z,50.02
2023-11-22T11:51:57.765Z,50.01
2023-11-22T11:54:58.425Z,50.01
2023-11-22T11:57:58.036Z,50.03
2023-11-22T12:00:58.923Z,50.03
2023-11-22T12:03:57.631Z,50.04
2023-11-22T12:06:57.394Z,50
2023-11-22T12:09:58.643Z,50.02
2023-11-22T12:12:58.394Z,50
2023-11-22T12:15:58.437Z,49.97
2023-11-22T12:18:58.196Z,49.98
2023-11-22T12:21:58.125Z,49.99
2023-11-22T12:24:57.914Z,49.98
2023-11-22T12:27:57.727Z,49.99
2023-11-22T12:30:57.947Z,49.97
2023-11-22T12:33:57.807Z,50
2023-11-22T12:36:58.027Z,49.99
2023-11-22T12:39:58.502Z,50
2023-11-22T12:42:57.792Z,50
2023-11-22T12:45:58.262Z,49.99
2023-11-22T12:48:58.256Z,50.01
2023-11-22T12:51:58.917Z,50.01
2023-11-22T12:54:58.496Z,50.02
2023-11-22T12:57:58.454Z,50.01
2023-11-22T13:00:58.713Z,50.03
2023-11-22T13:03:58.233Z,49.99
2023-11-22T13:06:57.512Z,50.01
2023-11-22T13:09:58.645Z,49.99
2023-11-22T13:12:57.318Z,50
2023-11-22T13:15:57.855Z,49.99
2023-11-22T13:18:58.400Z,49.98
2023-11-22T13:21:57.863Z,49.99
2023-11-22T13:24:58.258Z,50.01
2023-11-22T13:27:57.843Z,49.98
2023-11-22T13:30:58.281Z,49.96
2023-11-22T13:33:58.098Z,49.97
2023-11-22T13:36:57.504Z,49.99
2023-11-22T13:39:57.985Z,50
2023-11-22T13:42:58.144Z,49.99
2023-11-22T13:45:58.562Z,49.98
2023-11-22T13:48:57.800Z,50
2023-11-22T13:51:58.232Z,50.01
2023-11-22T13:54:59.315Z,50.01
2023-11-22T13:57:58.377Z,50.01
2023-11-22T14:00:57.716Z,49.99
2023-11-22T14:03:58.775Z,50.01
2023-11-22T14:06:57.099Z,50.01
2023-11-22T14:09:59.087Z,49.99
2023-11-22T14:12:58.321Z,50.01
2023-11-22T14:15:57.422Z,50
2023-11-22T14:18:58.157Z,50
2023-11-22T14:21:57.152Z,50.01
2023-11-22T14:24:57.204Z,50
2023-11-22T14:27:57.165Z,49.97
2023-11-22T14:30:57.930Z,49.98
2023-11-22T14:33:58.881Z,49.97
2023-11-22T14:36:58.867Z,50
2023-11-22T14:39:59.142Z,49.98
2023-11-22T14:42:58.094Z,49.98
2023-11-22T14:45:58.685Z,50.01
2023-11-22T14:48:57.936Z,49.99
2023-11-22T14:51:57.313Z,50
2023-11-22T14:54:58.035Z,49.99
2023-11-22T14:57:58.307Z,50.03
2023-11-22T15:00:58.562Z,50.04
2023-11-22T15:03:57.881Z,50.02
2023-11-22T15:06:58.352Z,50.03
2023-11-22T15:09:58.881Z,50.03
2023-11-22T15:12:58.370Z,50.03
2023-11-22T15:15:59.060Z,50.03
2023-11-22T15:18:57.661Z,50.03
2023-11-22T15:21:58.318Z,50.03
2023-11-22T15:24:58.570Z,50.03
2023-11-22T15:27:58.226Z,50.03
2023-11-22T15:30:57.855Z,50.03
2023-11-22T15:33:58.503Z,50.03
2023-11-22T15:36:58.358Z,50.03
2023-11-22T15:39:58.449Z,50.03
2023-11-22T15:42:57.579Z,50.03
2023-11-22T15:45:58.300Z,50.03
2023-11-22T15:48:57.287Z,50.03
2023-11-22T15:51:57.623Z,50.03
2023-11-22T15:54:57.976Z,50.03
2023-11-22T15:57:57.985Z,50.03
2023-11-22T16:00:58.112Z,50.03
2023-11-22T16:03:58.077Z,50.03
2023-11-22T16:06:57.908Z,50.03
2023-11-22T16:09:58.700Z,50.03
2023-11-22T16:12:57.919Z,50.03
2023-11-22T16:15:57.749Z,50.03
2023-11-22T16:18:58.042Z,50.03
2023-11-22T16:21:58.769Z,50.03
2023-11-22T16:24:58.068Z,50.03
2023-11-22T16:27:57.730Z,50.03
2023-11-22T16:30:58.392Z,50.03
2023-11-22T16:33:57.727Z,50.03
2023-11-22T16:36:57.877Z,50.03
2023-11-22T16:39:59.038Z,50.03
2023-11-22T16:42:57.665Z,50.03
2023-11-22T16:45:59.148Z,50.03
2023-11-22T16:48:59.038Z,50.03
2023-11-22T16:51:58.039Z,50.03
2023-11-22T16:54:58.700Z,50.03
2023-11-22T16:57:59.580Z,50.03
2023-11-22T17:00:59.612Z,50.03
2023-11-22T17:03:58.245Z,50.03
2023-11-22T17:06:58.260Z,50.03
2023-11-22T17:09:58.467Z,50.03
2023-11-22T17:12:58.128Z,50.03
2023-11-22T17:15:59.106Z,50.03
2023-11-22T17:18:57.900Z,50.03
2023-11-22T17:21:57.968Z,50.03
2023-11-22T17:24:57.834Z,50.03
2023-11-22T17:27:58.054Z,50.03
2023-11-22T17:30:58.362Z,50.03
2023-11-22T17:33:58.110Z,50.03
2023-11-22T17:37:06.297Z,50.03
2023-11-22T17:39:58.880Z,50.03
2023-11-22T17:42:58.736Z,50.03
2023-11-22T17:45:58.261Z,50.03
2023-11-22T17:48:58.209Z,50.03
2023-11-22T17:51:59.124Z,50.03
2023-11-22T17:54:59.098Z,50.03
2023-11-22T17:57:58.756Z,50.03
2023-11-22T18:00:59.257Z,50.03
2023-11-22T18:03:58.538Z,50.03
2023-11-22T18:07:07.210Z,50.03
2023-11-22T18:09:58.265Z,50.03
2023-11-22T18:12:58.160Z,50.03
2023-11-22T18:15:58.132Z,50.03
2023-11-22T18:18:57.755Z,50.03
2023-11-22T18:21:58.612Z,50.03
2023-11-22T18:25:05.684Z,50.03
2023-11-22T18:27:58.030Z,50.03
2023-11-22T18:30:58.641Z,50.03
2023-11-22T18:33:58.306Z,50.03
2023-11-22T18:36:58.267Z,50.03
2023-11-22T18:39:59.407Z,50.03
2023-11-22T18:42:57.780Z,50.03
2023-11-22T18:45:59.450Z,50.03
2023-11-22T18:48:57.959Z,50.03
2023-11-22T18:51:58.696Z,50.03
2023-11-22T18:54:57.887Z,50.03
2023-11-22T18:57:58.715Z,50.03
2023-11-22T19:01:28.950Z,50.03
2023-11-22T19:03:58.101Z,50.03
2023-11-22T19:06:58.385Z,50.03
2023-11-22T19:09:57.929Z,50.03
2023-11-22T19:12:57.931Z,50.03
2023-11-22T19:15:58.432Z,50.03
2023-11-22T19:18:58.324Z,50.03
2023-11-22T19:21:57.438Z,50.03
2023-11-22T19:24:58.285Z,50.03
2023-11-22T19:27:58.232Z,50.03
2023-11-22T19:30:58.677Z,50.03
2023-11-22T19:33:58.074Z,50.03
2023-11-22T19:36:57.694Z,50.03
2023-11-22T19:39:58.563Z,50.03
2023-11-22T19:42:57.603Z,50.03
2023-11-22T19:45:58.086Z,50.03
2023-11-22T19:48:57.958Z,50.03
2023-11-22T19:51:58.209Z,50.03
2023-11-22T19:54:58.723Z,50.03
2023-11-22T19:57:58.040Z,50.03
2023-11-22T20:00:59.058Z,50.03
2023-11-22T20:03:58.443Z,50.03
2023-11-22T20:06:57.573Z,50.03
2023-11-22T20:10:01.438Z,50.03
2023-11-22T20:12:57.985Z,50.03
2023-11-22T20:15:57.910Z,50.03
2023-11-22T20:18:57.516Z,50.03
2023-11-22T20:21:57.772Z,50.03
2023-11-22T20:24:57.922Z,50.03
2023-11-22T20:27:58.681Z,50.03
2023-11-22T20:30:58.630Z,50.03
2023-11-22T20:33:58.416Z,50.03
2023-11-22T20:36:57.430Z,50.03
2023-11-22T20:39:57.864Z,50.03
2023-11-22T20:42:58.153Z,50.03
2023-11-22T20:45:58.358Z,50.03
2023-11-22T20:48:58.115Z,50.03
2023-11-22T20:51:58.221Z,50.03
2023-11-22T20:54:58.213Z,50.03
2023-11-22T20:57:58.241Z,50.03
2023-11-22T21:00:58.565Z,50.03
2023-11-22T21:03:58.031Z,50.03
2023-11-22T21:06:57.867Z,50.03
2023-11-22T21:09:58.365Z,50.03
2023-11-22T21:12:58.698Z,50.03
2023-11-22T21:15:58.919Z,50.03
2023-11-22T21:18:57.736Z,50.03
2023-11-22T21:21:58.568Z,50.03
2023-11-22T21:24:58.360Z,50.03
2023-11-22T21:27:57.585Z,50.03
2023-11-22T21:30:58.620Z,50.03
2023-11-22T21:33:58.351Z,50.03
2023-11-22T21:36:58.157Z,50.03
2023-11-22T21:39:57.709Z,50.03
2023-11-22T21:42:57.847Z,50.03
2023-11-22T21:45:58.142Z,50.03
2023-11-22T21:48:57.973Z,50.03
2023-11-22T21:51:57.722Z,50.03
2023-11-22T21:54:58.101Z,50.03
2023-11-22T21:57:57.785Z,50.03
2023-11-22T22:00:58.254Z,50.03
2023-11-22T22:03:58.156Z,50.03
2023-11-22T22:06:58.223Z,50.03
2023-11-22T22:09:58.453Z,50.03
2023-11-22T22:12:57.430Z,50.03
2023-11-22T22:15:57.889Z,50.03
2023-11-22T22:18:57.861Z,50.03
2023-11-22T22:21:58.573Z,50.03
2023-11-22T22:24:58.043Z,50.03
2023-11-22T22:27:58.711Z,50.03
2023-11-22T22:30:58.055Z,50.03
2023-11-22T22:33:57.624Z,50.03
2023-11-22T22:36:57.853Z,50.03
2023-11-22T22:39:58.135Z,50.03
2023-11-22T22:42:57.982Z,50.03
2023-11-22T22:45:58.318Z,50.03
2023-11-22T22:48:58.346Z,50.03
2023-11-22T22:52:05.940Z,50.03
2023-11-22T22:54:57.692Z,50.03
2023-11-22T22:57:58.322Z,50.03
2023-11-22T23:00:58.323Z,50.03
2023-11-22T23:03:58.133Z,50.03
2023-11-22T23:06:57.374Z,50.03
2023-11-22T23:09:57.539Z,50.03
2023-11-22T23:12:58.115Z,50.03
2023-11-22T23:15:58.073Z,50.03
2023-11-22T23:19:00.872Z,50.03
2023-11-22T23:21:57.250Z,50.03
2023-11-22T23:24:58.156Z,50.03
2023-11-22T23:27:57.458Z,50.03
2023-11-22T23:30:58.787Z,50.03
2023-11-22T23:33:57.994Z,50.03
2023-11-22T23:36:58.023Z,50.03
2023-11-22T23:39:58.648Z,50.03
2023-11-22T23:42:57.693Z,50.03
2023-11-22T23:45:57.823Z,50.03
2023-11-22T23:48:57.480Z,50.03
2023-11-22T23:51:57.001Z,50.03
2023-11-22T23:54:58.352Z,50.03
2023-11-22T23:57:58.560Z,50.03
