createdAt,value
2019-03-26T00:02:19.032Z,4.70
2019-03-26T00:04:51.645Z,4.80
2019-03-26T00:07:23.985Z,4.80
2019-03-26T00:09:56.271Z,4.90
2019-03-26T00:12:28.608Z,4.90
2019-03-26T00:15:00.975Z,4.90
2019-03-26T00:17:33.314Z,5.00
2019-03-26T00:20:05.822Z,5.00
2019-03-26T00:22:38.179Z,5.00
2019-03-26T00:25:10.570Z,5.10
2019-03-26T00:27:42.891Z,5.10
2019-03-26T00:30:15.324Z,5.20
2019-03-26T00:32:47.726Z,5.20
2019-03-26T00:35:20.097Z,5.20
2019-03-26T00:37:52.393Z,5.20
2019-03-26T00:40:24.830Z,5.30
2019-03-26T00:42:57.107Z,5.20
2019-03-26T00:45:29.434Z,5.20
2019-03-26T00:48:01.727Z,5.20
2019-03-26T00:50:34.005Z,5.20
2019-03-26T00:53:06.275Z,5.20
2019-03-26T00:55:38.587Z,5.20
2019-03-26T00:58:10.847Z,5.20
2019-03-26T01:00:44.794Z,5.30
2019-03-26T01:03:17.070Z,5.30
2019-03-26T01:05:49.330Z,5.20
2019-03-26T01:08:21.779Z,5.10
2019-03-26T01:10:54.101Z,5.20
2019-03-26T01:13:26.382Z,5.30
2019-03-26T01:15:58.688Z,5.30
2019-03-26T01:18:31.487Z,5.30
2019-03-26T01:21:04.999Z,5.30
2019-03-26T01:23:37.273Z,5.30
2019-03-26T01:26:09.646Z,5.30
2019-03-26T01:28:42.367Z,5.40
2019-03-26T01:31:14.838Z,5.40
2019-03-26T01:33:47.218Z,5.40
2019-03-26T01:36:19.651Z,5.40
2019-03-26T01:38:52.017Z,5.50
2019-03-26T01:41:24.297Z,5.40
2019-03-26T01:43:56.579Z,5.50
2019-03-26T01:46:28.956Z,5.50
2019-03-26T01:49:01.309Z,5.50
2019-03-26T01:51:33.618Z,5.50
2019-03-26T01:54:06.019Z,5.50
2019-03-26T01:56:38.348Z,5.50
2019-03-26T01:59:11.579Z,5.40
2019-03-26T02:01:43.893Z,5.30
2019-03-26T02:04:16.195Z,5.20
2019-03-26T02:06:48.559Z,5.20
2019-03-26T02:09:20.908Z,5.20
2019-03-26T02:11:53.192Z,5.20
2019-03-26T02:14:25.533Z,5.20
2019-03-26T02:16:57.853Z,5.10
2019-03-26T02:19:30.182Z,5.10
2019-03-26T02:22:02.450Z,5.10
2019-03-26T02:24:35.733Z,5.20
2019-03-26T02:27:08.649Z,5.20
2019-03-26T02:29:42.013Z,5.20
2019-03-26T02:32:14.402Z,5.20
2019-03-26T02:34:46.716Z,5.20
2019-03-26T02:37:19.019Z,5.30
2019-03-26T02:39:51.284Z,5.30
2019-03-26T02:42:23.605Z,5.30
2019-03-26T02:44:56.852Z,5.30
2019-03-26T02:47:29.146Z,5.30
2019-03-26T02:50:01.451Z,5.40
2019-03-26T02:52:33.784Z,5.50
2019-03-26T02:55:06.079Z,5.60
2019-03-26T02:57:38.485Z,5.50
2019-03-26T03:00:12.084Z,5.50
2019-03-26T03:02:44.397Z,5.50
2019-03-26T03:05:33.772Z,5.50
2019-03-26T03:07:50.702Z,5.60
2019-03-26T03:10:23.027Z,5.50
2019-03-26T03:12:55.413Z,5.50
2019-03-26T03:15:27.684Z,5.50
2019-03-26T03:18:00.171Z,5.60
2019-03-26T03:20:32.433Z,5.60
2019-03-26T03:23:04.806Z,5.70
2019-03-26T03:25:37.208Z,5.70
2019-03-26T03:28:09.632Z,5.60
2019-03-26T03:30:41.957Z,5.60
2019-03-26T03:33:14.259Z,5.60
2019-03-26T03:35:52.690Z,5.50
2019-03-26T03:38:23.390Z,5.40
2019-03-26T03:40:55.760Z,5.30
2019-03-26T03:43:28.725Z,5.30
2019-03-26T03:46:01.996Z,5.30
2019-03-26T03:48:36.655Z,5.30
2019-03-26T03:51:11.287Z,5.30
2019-03-26T03:53:43.763Z,5.30
2019-03-26T03:56:19.900Z,5.30
2019-03-26T03:58:54.737Z,5.30
2019-03-26T04:01:26.981Z,5.40
2019-03-26T04:03:59.307Z,5.50
2019-03-26T04:06:31.632Z,5.60
2019-03-26T04:09:04.960Z,5.60
2019-03-26T04:11:37.272Z,5.60
2019-03-26T04:14:09.637Z,5.70
2019-03-26T04:16:41.957Z,5.70
2019-03-26T04:19:14.483Z,5.70
2019-03-26T04:21:46.815Z,5.70
2019-03-26T04:24:19.022Z,5.80
2019-03-26T04:26:51.258Z,5.80
2019-03-26T04:29:23.619Z,5.80
2019-03-26T04:31:55.834Z,5.80
2019-03-26T04:34:28.130Z,6.00
2019-03-26T04:37:00.468Z,6.00
2019-03-26T04:39:32.839Z,5.90
2019-03-26T04:42:05.161Z,5.90
2019-03-26T04:44:37.448Z,5.90
2019-03-26T04:47:09.783Z,6.00
2019-03-26T04:49:42.238Z,6.00
2019-03-26T04:52:14.443Z,6.10
2019-03-26T04:54:46.722Z,6.10
2019-03-26T04:57:19.096Z,6.00
2019-03-26T04:59:51.460Z,6.00
2019-03-26T05:02:23.727Z,6.00
2019-03-26T05:04:56.101Z,6.00
2019-03-26T05:07:28.430Z,6.10
2019-03-26T05:10:00.773Z,6.10
2019-03-26T05:12:34.239Z,6.10
2019-03-26T05:15:06.879Z,6.10
2019-03-26T05:17:39.148Z,6.00
2019-03-26T05:20:15.656Z,6.00
2019-03-26T05:22:48.002Z,6.10
2019-03-26T05:25:20.304Z,6.10
2019-03-26T05:27:52.542Z,6.20
2019-03-26T05:30:25.027Z,6.20
2019-03-26T05:33:01.562Z,6.10
2019-03-26T05:35:33.823Z,6.10
2019-03-26T05:38:10.738Z,5.90
2019-03-26T05:40:44.990Z,5.90
2019-03-26T05:43:20.736Z,5.80
2019-03-26T05:45:53.259Z,5.70
2019-03-26T05:48:26.618Z,5.60
2019-03-26T05:50:59.210Z,5.60
2019-03-26T05:53:31.534Z,5.60
2019-03-26T05:56:03.832Z,5.50
2019-03-26T05:58:36.041Z,5.40
2019-03-26T06:01:27.189Z,5.40
2019-03-26T06:03:59.414Z,5.50
2019-03-26T06:06:31.695Z,5.50
2019-03-26T06:09:05.030Z,5.50
2019-03-26T06:11:37.366Z,5.50
2019-03-26T06:14:09.822Z,5.60
2019-03-26T06:16:42.126Z,5.60
2019-03-26T06:19:14.464Z,5.70
2019-03-26T06:21:46.844Z,5.60
2019-03-26T06:24:19.375Z,5.60
2019-03-26T06:26:51.817Z,5.60
2019-03-26T06:29:24.117Z,5.70
2019-03-26T06:31:56.552Z,5.80
2019-03-26T06:34:28.874Z,5.80
2019-03-26T06:37:02.730Z,5.90
2019-03-26T06:39:35.214Z,5.90
2019-03-26T06:42:07.641Z,6.00
2019-03-26T06:44:39.938Z,6.10
2019-03-26T06:47:12.279Z,6.20
2019-03-26T06:49:44.515Z,6.20
2019-03-26T06:52:16.952Z,6.40
2019-03-26T06:54:51.745Z,6.50
2019-03-26T06:57:34.909Z,6.60
2019-03-26T06:59:57.769Z,6.50
2019-03-26T07:02:30.101Z,6.60
2019-03-26T07:05:02.374Z,6.70
2019-03-26T07:07:34.759Z,6.60
2019-03-26T07:10:08.768Z,6.60
2019-03-26T07:12:41.129Z,6.70
2019-03-26T07:15:13.501Z,6.90
2019-03-26T07:17:45.872Z,6.90
2019-03-26T07:20:18.144Z,7.00
2019-03-26T07:22:50.548Z,7.00
2019-03-26T07:25:22.784Z,7.00
2019-03-26T07:27:55.080Z,7.20
2019-03-26T07:30:47.750Z,7.20
2019-03-26T07:33:20.051Z,7.20
2019-03-26T07:35:52.467Z,7.20
2019-03-26T07:38:24.761Z,7.20
2019-03-26T07:40:57.030Z,7.10
2019-03-26T07:43:29.368Z,7.20
2019-03-26T07:46:01.859Z,7.20
2019-03-26T07:48:34.141Z,7.20
2019-03-26T07:51:06.393Z,7.30
2019-03-26T07:53:38.932Z,7.30
2019-03-26T07:56:11.177Z,7.40
2019-03-26T07:58:43.517Z,7.30
2019-03-26T08:01:15.845Z,7.30
2019-03-26T08:03:48.343Z,7.30
2019-03-26T08:06:20.659Z,7.30
2019-03-26T08:08:55.705Z,7.40
2019-03-26T08:11:28.329Z,7.40
2019-03-26T08:14:00.647Z,7.50
2019-03-26T08:16:32.969Z,7.50
2019-03-26T08:19:05.331Z,7.60
2019-03-26T08:21:37.583Z,7.70
2019-03-26T08:24:10.692Z,7.70
2019-03-26T08:26:43.313Z,7.70
2019-03-26T08:29:16.853Z,7.80
2019-03-26T08:31:49.060Z,7.90
2019-03-26T08:34:21.353Z,7.90
2019-03-26T08:36:53.709Z,8.00
2019-03-26T08:39:27.297Z,7.90
2019-03-26T08:41:59.616Z,7.80
2019-03-26T08:44:32.055Z,7.80
2019-03-26T08:47:04.394Z,7.80
2019-03-26T08:49:36.758Z,7.90
2019-03-26T08:52:09.190Z,7.90
2019-03-26T08:54:41.636Z,8.10
2019-03-26T08:57:13.977Z,8.20
2019-03-26T08:59:46.282Z,8.30
2019-03-26T09:02:18.646Z,8.40
2019-03-26T09:04:52.029Z,8.60
2019-03-26T09:07:24.481Z,8.40
2019-03-26T09:09:57.258Z,8.30
2019-03-26T09:12:29.549Z,7.90
2019-03-26T09:15:03.236Z,7.50
2019-03-26T09:17:35.675Z,7.20
2019-03-26T09:20:09.150Z,7.00
2019-03-26T09:22:41.564Z,7.00
2019-03-26T09:25:15.504Z,6.90
2019-03-26T09:27:47.775Z,7.00
2019-03-26T09:30:20.169Z,6.90
2019-03-26T09:32:52.505Z,6.90
2019-03-26T09:35:24.781Z,6.90
2019-03-26T09:37:57.018Z,7.00
2019-03-26T09:40:29.286Z,7.10
2019-03-26T09:43:01.633Z,7.20
2019-03-26T09:45:34.262Z,7.30
2019-03-26T09:48:06.632Z,7.50
2019-03-26T09:50:39.314Z,7.70
2019-03-26T09:53:11.580Z,8.00
2019-03-26T09:55:44.059Z,8.20
2019-03-26T09:58:16.483Z,8.20
2019-03-26T10:00:49.143Z,8.30
2019-03-26T10:03:21.636Z,8.40
2019-03-26T10:05:54.035Z,8.40
2019-03-26T10:08:26.281Z,8.30
2019-03-26T10:10:58.674Z,8.20
2019-03-26T10:13:32.022Z,8.20
2019-03-26T10:16:04.417Z,8.30
2019-03-26T10:18:36.790Z,8.10
2019-03-26T10:21:09.143Z,8.10
2019-03-26T10:23:41.585Z,8.20
2019-03-26T10:26:15.867Z,8.40
2019-03-26T10:28:49.042Z,8.30
2019-03-26T10:31:22.513Z,8.20
2019-03-26T10:33:55.142Z,8.20
2019-03-26T10:36:27.761Z,8.30
2019-03-26T10:39:05.871Z,8.20
2019-03-26T10:41:35.954Z,8.20
2019-03-26T10:44:08.283Z,8.20
2019-03-26T10:46:40.814Z,8.30
2019-03-26T10:49:14.673Z,8.40
2019-03-26T10:51:46.962Z,8.50
2019-03-26T10:54:19.212Z,8.60
2019-03-26T10:56:51.633Z,8.60
2019-03-26T10:59:25.923Z,8.50
2019-03-26T11:01:59.958Z,8.60
2019-03-26T11:04:32.384Z,8.40
2019-03-26T11:07:04.705Z,8.30
2019-03-26T11:09:36.983Z,8.30
2019-03-26T11:12:09.289Z,8.40
2019-03-26T11:14:41.640Z,8.40
2019-03-26T11:17:14.133Z,8.50
2019-03-26T11:19:46.696Z,8.60
2019-03-26T11:22:19.269Z,8.80
2019-03-26T11:24:51.489Z,9.00
2019-03-26T11:27:23.811Z,9.10
2019-03-26T11:29:56.021Z,9.00
2019-03-26T11:32:30.339Z,9.00
2019-03-26T11:35:03.904Z,9.10
2019-03-26T11:37:36.376Z,9.00
2019-03-26T11:40:09.503Z,9.00
2019-03-26T11:42:42.826Z,9.20
2019-03-26T11:45:16.579Z,9.20
2019-03-26T11:47:49.006Z,9.20
2019-03-26T11:50:21.542Z,9.10
2019-03-26T11:52:53.853Z,9.10
2019-03-26T11:55:26.147Z,9.00
2019-03-26T11:57:58.596Z,8.90
2019-03-26T12:00:33.900Z,8.80
2019-03-26T12:03:06.470Z,8.80
2019-03-26T12:05:39.610Z,9.00
2019-03-26T12:08:12.135Z,9.00
2019-03-26T12:10:44.431Z,9.00
2019-03-26T12:13:16.793Z,9.00
2019-03-26T12:15:49.099Z,9.00
2019-03-26T12:18:21.571Z,9.10
2019-03-26T12:20:54.165Z,8.90
2019-03-26T12:23:26.437Z,8.60
2019-03-26T12:25:58.777Z,8.30
2019-03-26T12:28:31.212Z,7.90
2019-03-26T12:31:03.432Z,7.80
2019-03-26T12:33:35.833Z,7.80
2019-03-26T12:36:08.075Z,7.80
2019-03-26T12:38:40.561Z,7.80
2019-03-26T12:41:12.944Z,7.90
2019-03-26T12:43:45.337Z,8.00
2019-03-26T12:46:18.433Z,8.00
2019-03-26T12:48:50.860Z,8.10
2019-03-26T12:51:23.109Z,8.10
2019-03-26T12:53:55.411Z,8.20
2019-03-26T12:56:27.687Z,8.40
2019-03-26T12:59:00.053Z,8.40
2019-03-26T13:01:32.351Z,8.40
2019-03-26T13:04:12.504Z,8.40
2019-03-26T13:06:38.640Z,8.40
2019-03-26T13:09:11.914Z,8.50
2019-03-26T13:11:44.319Z,8.60
2019-03-26T13:14:16.655Z,8.60
2019-03-26T13:16:48.935Z,8.70
2019-03-26T13:19:21.361Z,8.70
2019-03-26T13:21:53.625Z,8.70
2019-03-26T13:24:26.126Z,8.90
2019-03-26T13:26:58.400Z,8.80
2019-03-26T13:29:30.843Z,8.80
2019-03-26T13:32:03.150Z,8.80
2019-03-26T13:34:35.472Z,8.80
2019-03-26T13:37:07.749Z,8.70
2019-03-26T13:39:40.264Z,8.60
2019-03-26T13:42:12.719Z,8.70
2019-03-26T13:44:45.012Z,8.70
2019-03-26T13:47:18.431Z,8.80
2019-03-26T13:49:51.863Z,8.80
2019-03-26T13:52:24.205Z,8.70
2019-03-26T13:54:56.504Z,8.80
2019-03-26T13:57:29.049Z,8.70
2019-03-26T14:00:01.400Z,8.70
2019-03-26T14:02:33.979Z,8.70
2019-03-26T14:05:13.024Z,8.70
2019-03-26T14:07:45.338Z,8.70
2019-03-26T14:10:17.890Z,8.70
2019-03-26T14:12:50.278Z,8.80
2019-03-26T14:15:22.511Z,8.80
2019-03-26T14:17:54.856Z,8.90
2019-03-26T14:20:27.211Z,8.90
2019-03-26T14:22:59.588Z,8.90
2019-03-26T14:25:31.898Z,9.00
2019-03-26T14:28:04.295Z,9.00
2019-03-26T14:30:42.717Z,8.90
2019-03-26T14:33:15.299Z,8.90
2019-03-26T14:35:47.816Z,8.90
2019-03-26T14:38:20.139Z,8.90
2019-03-26T14:40:55.315Z,8.90
2019-03-26T14:43:26.577Z,8.70
2019-03-26T14:45:59.010Z,8.70
2019-03-26T14:48:31.380Z,8.70
2019-03-26T14:51:03.704Z,8.70
2019-03-26T14:53:36.077Z,8.70
2019-03-26T14:56:08.460Z,8.70
2019-03-26T14:58:40.793Z,8.60
2019-03-26T15:01:13.185Z,8.70
2019-03-26T15:03:45.578Z,8.70
2019-03-26T15:06:17.934Z,8.80
2019-03-26T15:08:50.203Z,8.90
2019-03-26T15:11:22.556Z,9.00
2019-03-26T15:13:54.874Z,9.00
2019-03-26T15:16:27.203Z,8.90
2019-03-26T15:18:59.538Z,8.90
2019-03-26T15:21:31.934Z,9.00
2019-03-26T15:24:04.227Z,9.10
2019-03-26T15:26:36.578Z,9.00
2019-03-26T15:29:08.918Z,9.10
2019-03-26T15:31:41.462Z,8.90
2019-03-26T15:34:14.042Z,8.90
2019-03-26T15:36:46.531Z,8.90
2019-03-26T15:39:19.531Z,8.90
2019-03-26T15:41:51.912Z,8.80
2019-03-26T15:44:24.367Z,8.70
2019-03-26T15:46:56.776Z,8.70
2019-03-26T15:49:29.092Z,8.70
2019-03-26T15:52:02.586Z,8.60
2019-03-26T15:54:34.810Z,8.60
2019-03-26T15:57:07.419Z,8.50
2019-03-26T15:59:41.654Z,8.40
2019-03-26T16:02:14.012Z,8.40
2019-03-26T16:04:46.310Z,8.30
2019-03-26T16:07:18.744Z,8.20
2019-03-26T16:09:51.086Z,8.10
2019-03-26T16:12:23.591Z,7.90
2019-03-26T16:14:55.895Z,7.60
2019-03-26T16:17:28.163Z,7.50
2019-03-26T16:20:00.562Z,7.50
2019-03-26T16:22:32.782Z,7.50
2019-03-26T16:25:05.196Z,7.40
2019-03-26T16:27:37.460Z,7.40
2019-03-26T16:30:11.184Z,7.40
2019-03-26T16:32:43.617Z,7.40
2019-03-26T16:35:15.852Z,7.30
2019-03-26T16:37:48.174Z,7.30
2019-03-26T16:40:20.439Z,7.20
2019-03-26T16:42:53.023Z,7.20
2019-03-26T16:45:25.461Z,7.10
2019-03-26T16:47:57.723Z,7.00
2019-03-26T16:50:30.170Z,7.00
2019-03-26T16:53:02.514Z,7.10
2019-03-26T16:55:38.480Z,7.00
2019-03-26T16:58:10.819Z,7.00
2019-03-26T17:00:44.890Z,7.00
2019-03-26T17:03:30.352Z,7.00
2019-03-26T17:05:51.369Z,7.00
2019-03-26T17:08:24.045Z,7.10
2019-03-26T17:10:56.379Z,7.10
2019-03-26T17:13:28.730Z,7.20
2019-03-26T17:16:01.028Z,7.10
2019-03-26T17:18:33.429Z,7.10
2019-03-26T17:21:24.583Z,7.10
2019-03-26T17:24:00.925Z,7.10
2019-03-26T17:26:33.273Z,7.20
2019-03-26T17:29:11.133Z,7.20
2019-03-26T17:31:43.500Z,7.10
2019-03-26T17:34:16.009Z,7.10
2019-03-26T17:36:48.275Z,7.10
2019-03-26T17:39:20.941Z,7.00
2019-03-26T17:41:53.214Z,6.90
2019-03-26T17:44:25.678Z,6.90
2019-03-26T17:46:57.997Z,6.90
2019-03-26T17:49:30.468Z,6.90
2019-03-26T17:52:05.352Z,6.90
2019-03-26T17:54:38.106Z,6.90
2019-03-26T17:57:10.631Z,6.90
2019-03-26T17:59:43.000Z,6.90
2019-03-26T18:02:15.528Z,6.80
2019-03-26T18:04:47.991Z,6.90
2019-03-26T18:07:24.870Z,6.80
2019-03-26T18:09:57.132Z,6.90
2019-03-26T18:12:31.342Z,6.90
2019-03-26T18:15:03.908Z,7.00
2019-03-26T18:17:36.161Z,6.90
2019-03-26T18:20:09.015Z,6.90
2019-03-26T18:22:41.369Z,7.00
2019-03-26T18:25:14.276Z,7.00
2019-03-26T18:27:46.720Z,7.00
2019-03-26T18:30:19.682Z,7.00
2019-03-26T18:32:52.010Z,7.10
2019-03-26T18:35:24.428Z,7.10
2019-03-26T18:37:56.792Z,7.10
2019-03-26T18:40:29.861Z,7.20
2019-03-26T18:43:02.178Z,7.20
2019-03-26T18:45:34.559Z,7.10
2019-03-26T18:48:07.065Z,7.10
2019-03-26T18:50:39.513Z,7.10
2019-03-26T18:53:12.043Z,7.10
2019-03-26T18:55:44.530Z,7.20
2019-03-26T18:58:16.899Z,7.20
2019-03-26T19:00:49.462Z,7.20
2019-03-26T19:03:21.909Z,7.20
2019-03-26T19:05:54.290Z,7.20
2019-03-26T19:08:26.761Z,7.20
2019-03-26T19:10:59.788Z,7.20
2019-03-26T19:13:32.126Z,7.20
2019-03-26T19:16:05.828Z,7.20
2019-03-26T19:18:38.135Z,7.30
2019-03-26T19:21:10.759Z,7.30
2019-03-26T19:23:43.127Z,7.30
2019-03-26T19:26:15.679Z,7.30
2019-03-26T19:28:48.002Z,7.30
2019-03-26T19:31:20.379Z,7.30
2019-03-26T19:33:52.767Z,7.30
2019-03-26T19:36:25.285Z,7.30
2019-03-26T19:38:58.681Z,7.30
2019-03-26T19:41:31.311Z,7.30
2019-03-26T19:44:03.798Z,7.30
2019-03-26T19:46:37.961Z,7.30
2019-03-26T19:49:10.603Z,7.30
2019-03-26T19:51:43.270Z,7.30
2019-03-26T19:54:15.683Z,7.30
2019-03-26T19:56:50.752Z,7.30
2019-03-26T19:59:23.109Z,7.40
2019-03-26T20:01:55.479Z,7.40
2019-03-26T20:04:27.923Z,7.30
2019-03-26T20:07:00.611Z,7.30
2019-03-26T20:09:33.011Z,7.40
2019-03-26T20:12:05.379Z,7.30
2019-03-26T20:14:37.806Z,7.40
2019-03-26T20:17:10.581Z,7.30
2019-03-26T20:19:42.895Z,7.40
2019-03-26T20:22:16.325Z,7.40
2019-03-26T20:24:51.667Z,7.40
2019-03-26T20:27:24.392Z,7.40
2019-03-26T20:29:57.022Z,7.30
2019-03-26T20:32:29.506Z,7.30
2019-03-26T20:35:03.670Z,7.30
2019-03-26T20:37:36.662Z,7.30
2019-03-26T20:40:11.866Z,7.30
2019-03-26T20:42:44.522Z,7.30
2019-03-26T20:45:18.640Z,7.30
2019-03-26T20:47:51.187Z,7.30
2019-03-26T20:50:23.945Z,7.40
2019-03-26T20:52:56.263Z,7.40
2019-03-26T20:55:36.198Z,7.40
2019-03-26T20:58:08.734Z,7.40
2019-03-26T21:00:44.529Z,7.40
2019-03-26T21:03:17.083Z,7.40
2019-03-26T21:05:49.579Z,7.50
2019-03-26T21:08:22.016Z,7.50
2019-03-26T21:10:54.490Z,7.50
2019-03-26T21:13:27.905Z,7.50
2019-03-26T21:16:01.617Z,7.40
2019-03-26T21:18:34.030Z,7.50
2019-03-26T21:21:06.450Z,7.50
2019-03-26T21:23:38.891Z,7.50
2019-03-26T21:26:11.332Z,7.50
2019-03-26T21:28:43.910Z,7.50
2019-03-26T21:31:16.293Z,7.50
2019-03-26T21:33:48.672Z,7.50
2019-03-26T21:36:21.876Z,7.50
2019-03-26T21:38:54.268Z,7.50
2019-03-26T21:41:26.597Z,7.50
2019-03-26T21:44:04.519Z,7.50
2019-03-26T21:46:33.174Z,7.50
2019-03-26T21:49:08.070Z,7.50
2019-03-26T21:51:43.504Z,7.50
2019-03-26T21:54:15.846Z,7.40
2019-03-26T21:56:51.343Z,7.40
2019-03-26T21:59:23.743Z,7.40
2019-03-26T22:01:56.092Z,7.50
2019-03-26T22:04:28.419Z,7.50
2019-03-26T22:07:00.711Z,7.50
2019-03-26T22:09:33.210Z,7.40
2019-03-26T22:12:05.585Z,7.50
2019-03-26T22:14:37.980Z,7.50
2019-03-26T22:17:10.333Z,7.40
2019-03-26T22:19:43.069Z,7.30
2019-03-26T22:22:15.526Z,7.30
2019-03-26T22:24:48.038Z,7.40
2019-03-26T22:27:20.322Z,7.40
2019-03-26T22:29:52.688Z,7.50
2019-03-26T22:32:25.115Z,7.60
2019-03-26T22:34:57.846Z,7.60
2019-03-26T22:37:30.209Z,7.60
2019-03-26T22:40:02.555Z,7.50
2019-03-26T22:42:34.882Z,7.50
2019-03-26T22:45:09.263Z,7.50
2019-03-26T22:47:41.837Z,7.40
2019-03-26T22:50:16.438Z,7.40
2019-03-26T22:52:48.873Z,7.30
2019-03-26T22:55:21.269Z,7.40
2019-03-26T22:57:53.746Z,7.40
2019-03-26T23:00:33.232Z,7.40
2019-03-26T23:03:08.316Z,7.40
2019-03-26T23:05:40.924Z,7.30
2019-03-26T23:08:13.166Z,7.20
2019-03-26T23:10:46.997Z,7.20
2019-03-26T23:13:19.350Z,7.20
2019-03-26T23:15:52.958Z,7.20
2019-03-26T23:18:25.292Z,7.20
2019-03-26T23:20:57.724Z,7.20
2019-03-26T23:23:30.044Z,7.20
2019-03-26T23:26:02.447Z,7.20
2019-03-26T23:28:34.917Z,7.20
2019-03-26T23:31:07.340Z,7.20
2019-03-26T23:33:39.871Z,7.30
2019-03-26T23:36:13.162Z,7.30
2019-03-26T23:38:47.900Z,7.20
2019-03-26T23:41:20.314Z,7.30
2019-03-26T23:43:52.866Z,7.30
2019-03-26T23:46:25.190Z,7.40
2019-03-26T23:48:57.436Z,7.40
2019-03-26T23:51:29.855Z,7.40
2019-03-26T23:54:03.174Z,7.50
2019-03-26T23:56:35.475Z,7.50
2019-03-26T23:59:07.746Z,7.60
