createdAt,value
2022-09-17T00:01:26.911Z,99.90
2022-09-17T00:03:59.257Z,99.90
2022-09-17T00:06:26.938Z,99.90
2022-09-17T00:08:55.019Z,99.90
2022-09-17T00:11:26.619Z,99.90
2022-09-17T00:13:54.835Z,99.90
2022-09-17T00:16:35.863Z,99.90
2022-09-17T00:19:05.453Z,99.90
2022-09-17T00:21:32.871Z,99.90
2022-09-17T00:24:02.640Z,99.90
2022-09-17T00:26:31.277Z,99.90
2022-09-17T00:28:59.407Z,99.90
2022-09-17T00:31:28.208Z,99.90
2022-09-17T00:33:55.803Z,99.90
2022-09-17T00:36:23.638Z,99.90
2022-09-17T00:38:52.698Z,99.90
2022-09-17T00:41:20.643Z,99.90
2022-09-17T00:43:51.670Z,99.90
2022-09-17T00:46:27.860Z,99.90
2022-09-17T00:48:57.387Z,99.90
2022-09-17T00:51:33.388Z,99.90
2022-09-17T00:54:02.861Z,99.90
2022-09-17T00:56:33.824Z,99.90
2022-09-17T00:59:02.761Z,99.90
2022-09-17T01:01:31.374Z,99.90
2022-09-17T01:03:58.965Z,99.90
2022-09-17T01:06:41.167Z,99.90
2022-09-17T01:09:43.371Z,99.90
2022-09-17T01:12:31.659Z,99.90
2022-09-17T01:15:17.328Z,99.90
2022-09-17T01:17:59.529Z,99.90
2022-09-17T01:20:26.950Z,99.90
2022-09-17T01:23:25.124Z,99.90
2022-09-17T01:26:04.567Z,99.90
2022-09-17T01:29:12.511Z,99.90
2022-09-17T01:32:05.899Z,99.90
2022-09-17T01:34:45.907Z,99.90
2022-09-17T01:37:30.749Z,99.90
2022-09-17T01:40:24.386Z,99.90
2022-09-17T01:42:57.623Z,99.90
2022-09-17T01:45:40.757Z,99.90
2022-09-17T01:48:18.020Z,99.90
2022-09-17T01:51:07.164Z,99.90
2022-09-17T01:53:57.924Z,99.90
2022-09-17T01:56:31.927Z,99.90
2022-09-17T01:59:22.958Z,99.90
2022-09-17T02:02:00.826Z,99.90
2022-09-17T02:04:34.667Z,99.90
2022-09-17T02:07:07.716Z,99.90
2022-09-17T02:09:45.702Z,99.90
2022-09-17T02:12:19.809Z,99.90
2022-09-17T02:14:52.123Z,99.90
2022-09-17T02:17:32.044Z,99.90
2022-09-17T02:20:00.891Z,99.90
2022-09-17T02:22:50.855Z,99.90
2022-09-17T02:25:22.775Z,99.90
2022-09-17T02:28:06.376Z,99.90
2022-09-17T02:30:35.471Z,99.90
2022-09-17T02:33:06.985Z,99.90
2022-09-17T02:35:34.317Z,99.90
2022-09-17T02:38:01.587Z,99.90
2022-09-17T02:40:34.032Z,99.90
2022-09-17T02:43:34.860Z,99.90
2022-09-17T02:46:13.431Z,99.90
2022-09-17T02:49:18.536Z,99.90
2022-09-17T02:52:15.777Z,99.90
2022-09-17T02:55:02.281Z,99.90
2022-09-17T02:58:00.407Z,99.90
2022-09-17T03:00:28.416Z,99.90
2022-09-17T03:03:10.357Z,99.90
2022-09-17T03:05:39.223Z,99.90
2022-09-17T03:08:09.720Z,99.90
2022-09-17T03:10:37.606Z,99.90
2022-09-17T03:13:04.855Z,99.90
2022-09-17T03:15:32.410Z,99.90
2022-09-17T03:17:59.737Z,99.90
2022-09-17T03:20:27.129Z,99.90
2022-09-17T03:22:54.334Z,99.90
2022-09-17T03:25:21.650Z,99.90
2022-09-17T03:27:48.853Z,99.90
2022-09-17T03:30:16.131Z,99.90
2022-09-17T03:32:43.438Z,99.90
2022-09-17T03:35:10.654Z,99.90
2022-09-17T03:37:38.034Z,99.90
2022-09-17T03:40:06.376Z,99.90
2022-09-17T03:42:33.589Z,99.90
2022-09-17T03:45:00.801Z,99.90
2022-09-17T03:47:35.289Z,99.90
2022-09-17T03:50:03.390Z,99.90
2022-09-17T03:52:30.695Z,99.90
2022-09-17T03:54:58.462Z,99.90
2022-09-17T03:57:25.836Z,99.90
2022-09-17T03:59:53.060Z,99.90
2022-09-17T04:02:20.396Z,99.90
2022-09-17T04:04:47.673Z,99.90
2022-09-17T04:07:14.937Z,99.90
2022-09-17T04:09:42.301Z,99.90
2022-09-17T04:12:09.558Z,99.90
2022-09-17T04:14:36.794Z,99.90
2022-09-17T04:17:04.102Z,99.90
2022-09-17T04:19:31.365Z,99.90
2022-09-17T04:21:58.602Z,99.90
2022-09-17T04:24:25.875Z,99.90
2022-09-17T04:26:53.152Z,99.90
2022-09-17T04:29:20.376Z,99.90
2022-09-17T04:31:47.635Z,99.90
2022-09-17T04:34:14.941Z,99.90
2022-09-17T04:36:42.164Z,99.90
2022-09-17T04:39:09.435Z,99.90
2022-09-17T04:41:36.733Z,99.90
2022-09-17T04:44:04.178Z,99.90
2022-09-17T04:46:31.510Z,99.90
2022-09-17T04:48:59.052Z,99.90
2022-09-17T04:51:26.231Z,99.90
2022-09-17T04:53:53.484Z,99.90
2022-09-17T04:56:20.696Z,99.90
2022-09-17T04:58:47.902Z,99.90
2022-09-17T05:01:18.590Z,99.90
2022-09-17T05:03:46.100Z,99.90
2022-09-17T05:06:13.652Z,99.90
2022-09-17T05:08:40.916Z,99.90
2022-09-17T05:11:08.238Z,99.90
2022-09-17T05:13:35.543Z,99.90
2022-09-17T05:16:03.077Z,99.90
2022-09-17T05:18:30.472Z,99.90
2022-09-17T05:20:57.836Z,99.90
2022-09-17T05:23:25.023Z,99.90
2022-09-17T05:25:52.982Z,99.90
2022-09-17T05:28:20.167Z,99.90
2022-09-17T05:30:47.556Z,99.90
2022-09-17T05:33:14.861Z,99.90
2022-09-17T05:35:44.132Z,99.90
2022-09-17T05:38:11.388Z,99.90
2022-09-17T05:40:38.805Z,99.90
2022-09-17T05:43:07.221Z,99.90
2022-09-17T05:45:35.591Z,99.90
2022-09-17T05:48:04.494Z,99.90
2022-09-17T05:50:32.268Z,99.90
2022-09-17T05:53:07.806Z,99.90
2022-09-17T05:55:35.307Z,99.90
2022-09-17T05:58:16.221Z,99.90
2022-09-17T06:00:44.237Z,99.90
2022-09-17T06:03:13.093Z,99.90
2022-09-17T06:05:40.908Z,99.90
2022-09-17T06:08:08.449Z,99.90
2022-09-17T06:10:39.873Z,99.90
2022-09-17T06:13:07.187Z,99.90
2022-09-17T06:15:34.469Z,99.90
2022-09-17T06:18:01.771Z,99.90
2022-09-17T06:20:29.127Z,99.90
2022-09-17T06:22:57.844Z,99.90
2022-09-17T06:25:26.419Z,99.90
2022-09-17T06:27:53.590Z,99.90
2022-09-17T06:30:20.865Z,99.90
2022-09-17T06:32:48.121Z,99.90
2022-09-17T06:35:15.412Z,99.90
2022-09-17T06:37:42.621Z,99.90
2022-09-17T06:40:10.261Z,99.90
2022-09-17T06:42:37.769Z,99.90
2022-09-17T06:45:09.249Z,99.90
2022-09-17T06:47:37.513Z,99.90
2022-09-17T06:50:05.114Z,99.90
2022-09-17T06:52:32.406Z,99.90
2022-09-17T06:54:59.627Z,99.90
2022-09-17T06:57:26.873Z,99.90
2022-09-17T06:59:54.219Z,99.90
2022-09-17T07:02:21.651Z,99.90
2022-09-17T07:04:49.284Z,99.90
2022-09-17T07:07:16.670Z,99.90
2022-09-17T07:09:43.885Z,99.90
2022-09-17T07:12:11.103Z,99.90
2022-09-17T07:14:38.321Z,99.90
2022-09-17T07:17:05.659Z,99.90
2022-09-17T07:19:33.141Z,99.90
2022-09-17T07:22:00.386Z,99.90
2022-09-17T07:24:32.624Z,99.90
2022-09-17T07:27:01.840Z,99.90
2022-09-17T07:29:29.129Z,99.90
2022-09-17T07:31:58.371Z,99.90
2022-09-17T07:34:28.008Z,99.90
2022-09-17T07:36:55.656Z,99.90
2022-09-17T07:39:23.038Z,99.90
2022-09-17T07:41:50.561Z,99.90
2022-09-17T07:44:18.511Z,99.90
2022-09-17T07:46:45.950Z,99.90
2022-09-17T07:49:15.936Z,99.90
2022-09-17T07:51:43.215Z,99.90
2022-09-17T07:54:10.587Z,99.90
2022-09-17T07:56:38.336Z,99.90
2022-09-17T07:59:05.545Z,99.90
2022-09-17T08:01:39.620Z,99.90
2022-09-17T08:04:07.380Z,99.90
2022-09-17T08:06:37.936Z,99.90
2022-09-17T08:09:05.220Z,99.90
2022-09-17T08:11:54.384Z,99.90
2022-09-17T08:14:20.067Z,99.90
2022-09-17T08:16:48.068Z,99.90
2022-09-17T08:19:15.391Z,99.90
2022-09-17T08:21:42.841Z,99.90
2022-09-17T08:24:10.114Z,99.90
2022-09-17T08:26:38.808Z,99.90
2022-09-17T08:29:07.343Z,99.90
2022-09-17T08:31:35.070Z,99.90
2022-09-17T08:34:02.544Z,99.90
2022-09-17T08:36:32.642Z,99.90
2022-09-17T08:39:00.975Z,99.90
2022-09-17T08:41:53.763Z,99.90
2022-09-17T08:44:20.930Z,99.90
2022-09-17T08:46:59.606Z,99.90
2022-09-17T08:49:50.859Z,99.90
2022-09-17T08:52:48.202Z,99.90
2022-09-17T08:55:49.958Z,99.90
2022-09-17T08:58:29.097Z,99.90
2022-09-17T09:01:23.993Z,99.90
2022-09-17T09:04:14.748Z,99.90
2022-09-17T09:07:03.729Z,99.90
2022-09-17T09:09:38.005Z,99.90
2022-09-17T09:12:13.776Z,99.90
2022-09-17T09:14:48.297Z,99.90
2022-09-17T09:17:18.896Z,99.90
2022-09-17T09:19:46.905Z,99.90
2022-09-17T09:22:32.996Z,99.90
2022-09-17T09:25:17.235Z,99.90
2022-09-17T09:27:59.380Z,99.90
2022-09-17T09:30:37.249Z,99.90
2022-09-17T09:33:17.780Z,99.90
2022-09-17T09:35:45.553Z,99.90
2022-09-17T09:38:21.735Z,99.90
2022-09-17T09:40:58.136Z,99.90
2022-09-17T09:44:05.237Z,99.90
2022-09-17T09:46:54.876Z,99.90
2022-09-17T09:49:50.240Z,99.90
2022-09-17T09:52:48.273Z,99.90
2022-09-17T09:55:27.496Z,99.90
2022-09-17T09:58:01.779Z,99.90
2022-09-17T10:00:40.216Z,99.90
2022-09-17T10:03:20.970Z,99.90
2022-09-17T10:05:58.900Z,99.90
2022-09-17T10:08:27.617Z,99.90
2022-09-17T10:11:11.619Z,99.90
2022-09-17T10:13:39.671Z,99.90
2022-09-17T10:16:27.709Z,99.50
2022-09-17T10:19:04.178Z,99.00
2022-09-17T10:21:37.201Z,99.00
2022-09-17T10:24:13.684Z,97.90
2022-09-17T10:26:41.042Z,97.10
2022-09-17T10:29:18.794Z,97.10
2022-09-17T10:31:53.263Z,96.00
2022-09-17T10:34:34.801Z,96.30
2022-09-17T10:37:02.111Z,95.70
2022-09-17T10:39:36.447Z,95.50
2022-09-17T10:42:15.816Z,95.60
2022-09-17T10:44:55.434Z,95.90
2022-09-17T10:47:29.593Z,94.70
2022-09-17T10:50:01.340Z,94.60
2022-09-17T10:52:34.283Z,94.90
2022-09-17T10:55:11.496Z,95.50
2022-09-17T10:58:08.551Z,96.10
2022-09-17T11:00:57.780Z,96.20
2022-09-17T11:03:43.977Z,95.30
2022-09-17T11:06:39.064Z,94.70
2022-09-17T11:09:09.379Z,95.30
2022-09-17T11:12:10.823Z,96.50
2022-09-17T11:14:50.376Z,96.90
2022-09-17T11:17:39.443Z,96.10
2022-09-17T11:20:41.051Z,95.60
2022-09-17T11:23:42.031Z,95.20
2022-09-17T11:26:25.320Z,94.60
2022-09-17T11:28:52.507Z,94.50
2022-09-17T11:32:16.595Z,94.10
2022-09-17T11:34:55.235Z,94.40
2022-09-17T11:37:40.349Z,94.60
2022-09-17T11:40:11.385Z,94.80
2022-09-17T11:42:59.082Z,94.90
2022-09-17T11:45:33.597Z,94.60
2022-09-17T11:48:17.218Z,94.40
2022-09-17T11:50:47.337Z,94.10
2022-09-17T11:53:23.808Z,94.50
2022-09-17T11:55:57.441Z,95.10
2022-09-17T11:58:33.523Z,96.40
2022-09-17T12:01:09.861Z,97.40
2022-09-17T12:03:43.611Z,98.00
2022-09-17T12:06:23.243Z,98.90
2022-09-17T12:09:00.538Z,99.30
2022-09-17T12:11:36.203Z,99.70
2022-09-17T12:14:25.879Z,99.90
2022-09-17T12:17:02.110Z,99.90
2022-09-17T12:19:44.660Z,99.90
2022-09-17T12:22:30.170Z,99.90
2022-09-17T12:24:59.434Z,99.90
2022-09-17T12:27:59.284Z,99.90
2022-09-17T12:30:37.133Z,99.20
2022-09-17T12:33:52.338Z,98.90
2022-09-17T12:36:37.394Z,99.00
2022-09-17T12:39:26.213Z,99.00
2022-09-17T12:42:02.950Z,98.50
2022-09-17T12:44:33.462Z,98.00
2022-09-17T12:47:15.768Z,97.90
2022-09-17T12:50:08.684Z,98.00
2022-09-17T12:52:39.276Z,98.10
2022-09-17T12:55:24.722Z,98.20
2022-09-17T12:58:40.953Z,98.20
2022-09-17T13:01:19.485Z,98.50
2022-09-17T13:04:43.600Z,99.70
2022-09-17T13:07:45.930Z,99.90
2022-09-17T13:10:39.129Z,99.90
2022-09-17T13:13:18.560Z,99.90
2022-09-17T13:16:33.452Z,99.90
2022-09-17T13:19:34.760Z,99.90
2022-09-17T13:22:26.185Z,99.90
2022-09-17T13:25:08.447Z,99.90
2022-09-17T13:27:37.616Z,99.90
2022-09-17T13:30:11.098Z,99.90
2022-09-17T13:32:41.574Z,99.90
2022-09-17T13:35:11.662Z,99.90
2022-09-17T13:37:56.612Z,99.90
2022-09-17T13:40:28.543Z,99.90
2022-09-17T13:42:58.104Z,99.90
2022-09-17T13:45:26.859Z,99.90
2022-09-17T13:48:08.282Z,99.90
2022-09-17T13:50:41.041Z,99.90
2022-09-17T13:53:14.532Z,99.90
2022-09-17T13:55:54.714Z,99.90
2022-09-17T13:58:24.902Z,99.90
2022-09-17T14:01:12.355Z,99.90
2022-09-17T14:03:44.549Z,99.90
2022-09-17T14:06:12.107Z,99.90
2022-09-17T14:08:45.542Z,99.90
2022-09-17T14:11:32.156Z,99.90
2022-09-17T14:14:05.619Z,99.50
2022-09-17T14:16:47.248Z,96.50
2022-09-17T14:19:34.826Z,95.10
2022-09-17T14:22:11.081Z,94.90
2022-09-17T14:24:44.311Z,95.50
2022-09-17T14:27:50.929Z,96.70
2022-09-17T14:30:20.725Z,96.70
2022-09-17T14:33:11.790Z,97.10
2022-09-17T14:35:43.316Z,98.20
2022-09-17T14:38:34.683Z,99.60
2022-09-17T14:41:16.883Z,99.90
2022-09-17T14:44:06.368Z,99.90
2022-09-17T14:46:45.203Z,99.90
2022-09-17T14:49:27.124Z,99.90
2022-09-17T14:51:56.838Z,99.90
2022-09-17T14:54:35.981Z,99.90
2022-09-17T14:57:10.221Z,99.90
2022-09-17T14:59:59.612Z,99.90
2022-09-17T15:02:30.296Z,99.90
2022-09-17T15:04:58.936Z,99.90
2022-09-17T15:07:27.186Z,99.90
2022-09-17T15:09:55.526Z,99.90
2022-09-17T15:12:43.317Z,99.90
2022-09-17T15:15:26.251Z,99.90
2022-09-17T15:17:54.325Z,99.90
2022-09-17T15:20:27.524Z,99.90
2022-09-17T15:23:09.822Z,99.90
2022-09-17T15:25:39.021Z,99.90
2022-09-17T15:28:31.411Z,99.90
2022-09-17T15:30:58.701Z,99.90
2022-09-17T15:33:27.846Z,99.90
2022-09-17T15:36:09.055Z,99.90
2022-09-17T15:38:39.006Z,99.90
2022-09-17T15:41:20.985Z,99.90
2022-09-17T15:43:50.573Z,99.90
2022-09-17T15:46:28.404Z,99.90
2022-09-17T15:49:16.528Z,99.90
2022-09-17T15:51:43.894Z,99.90
2022-09-17T15:54:30.350Z,99.90
2022-09-17T15:57:01.452Z,99.90
2022-09-17T15:59:31.820Z,99.90
2022-09-17T16:02:01.566Z,99.90
2022-09-17T16:04:31.679Z,99.90
2022-09-17T16:07:16.813Z,99.90
2022-09-17T16:09:49.948Z,99.90
2022-09-17T16:12:20.153Z,99.90
2022-09-17T16:14:52.682Z,99.90
2022-09-17T16:17:27.920Z,99.90
2022-09-17T16:19:56.867Z,99.90
2022-09-17T16:22:24.152Z,99.90
2022-09-17T16:24:51.321Z,99.90
2022-09-17T16:27:24.866Z,99.90
2022-09-17T16:29:58.376Z,99.90
2022-09-17T16:32:25.878Z,99.90
2022-09-17T16:34:53.139Z,99.90
2022-09-17T16:37:20.349Z,99.90
2022-09-17T16:39:47.546Z,99.90
2022-09-17T16:42:14.933Z,99.90
2022-09-17T16:44:42.187Z,99.90
2022-09-17T16:47:09.405Z,99.90
2022-09-17T16:49:36.645Z,99.90
2022-09-17T16:52:03.910Z,99.90
2022-09-17T16:54:31.089Z,99.90
2022-09-17T16:56:58.760Z,99.90
2022-09-17T16:59:26.009Z,99.90
2022-09-17T17:01:53.259Z,99.90
2022-09-17T17:04:21.525Z,99.90
2022-09-17T17:06:48.868Z,99.90
2022-09-17T17:09:16.059Z,99.90
2022-09-17T17:11:43.368Z,99.90
2022-09-17T17:14:14.616Z,99.90
2022-09-17T17:16:43.791Z,99.90
2022-09-17T17:19:11.156Z,99.90
2022-09-17T17:21:38.768Z,99.90
2022-09-17T17:24:06.947Z,99.90
2022-09-17T17:26:34.435Z,99.90
2022-09-17T17:29:02.851Z,99.90
2022-09-17T17:31:30.233Z,99.90
2022-09-17T17:33:58.298Z,99.90
2022-09-17T17:36:25.530Z,99.90
2022-09-17T17:38:59.973Z,99.90
2022-09-17T17:41:28.203Z,99.90
2022-09-17T17:43:57.652Z,99.90
2022-09-17T17:46:25.058Z,99.90
2022-09-17T17:48:52.510Z,99.90
2022-09-17T17:51:19.922Z,99.90
2022-09-17T17:53:47.202Z,99.90
2022-09-17T17:56:14.495Z,99.90
2022-09-17T17:58:41.824Z,99.90
2022-09-17T18:01:15.468Z,99.90
2022-09-17T18:03:43.068Z,99.90
2022-09-17T18:06:10.949Z,99.90
2022-09-17T18:08:40.216Z,99.90
2022-09-17T18:11:09.612Z,99.90
2022-09-17T18:13:38.587Z,99.90
2022-09-17T18:16:08.306Z,99.90
2022-09-17T18:18:40.975Z,99.90
2022-09-17T18:21:15.742Z,99.90
2022-09-17T18:23:43.974Z,99.90
2022-09-17T18:26:17.232Z,99.90
2022-09-17T18:28:45.436Z,99.90
2022-09-17T18:31:24.177Z,99.90
2022-09-17T18:33:57.598Z,99.90
2022-09-17T18:36:30.871Z,99.90
2022-09-17T18:39:32.806Z,99.90
2022-09-17T18:41:52.890Z,99.90
2022-09-17T18:44:22.056Z,99.90
2022-09-17T18:46:51.054Z,99.90
2022-09-17T18:49:18.644Z,99.90
2022-09-17T18:51:46.079Z,99.90
2022-09-17T18:54:13.865Z,99.90
2022-09-17T18:56:44.200Z,99.90
2022-09-17T18:59:11.647Z,99.90
2022-09-17T19:01:39.246Z,99.90
2022-09-17T19:04:09.980Z,99.90
2022-09-17T19:06:37.168Z,99.90
2022-09-17T19:09:05.542Z,99.90
2022-09-17T19:11:34.822Z,99.90
2022-09-17T19:14:02.149Z,99.90
2022-09-17T19:16:29.546Z,99.90
2022-09-17T19:18:57.204Z,99.90
2022-09-17T19:21:24.508Z,99.90
2022-09-17T19:23:52.695Z,99.90
2022-09-17T19:26:22.767Z,99.90
2022-09-17T19:28:58.287Z,99.90
2022-09-17T19:31:27.457Z,99.90
2022-09-17T19:33:58.903Z,99.90
2022-09-17T19:36:26.530Z,99.90
2022-09-17T19:38:54.157Z,99.90
2022-09-17T19:41:25.320Z,99.90
2022-09-17T19:43:54.238Z,99.90
2022-09-17T19:46:24.428Z,99.90
2022-09-17T19:48:53.838Z,99.90
2022-09-17T19:51:22.875Z,99.90
2022-09-17T19:53:50.608Z,99.90
2022-09-17T19:56:20.645Z,99.90
2022-09-17T19:58:48.299Z,99.90
2022-09-17T20:01:16.366Z,99.90
2022-09-17T20:03:45.243Z,99.90
2022-09-17T20:06:16.710Z,99.90
2022-09-17T20:08:57.012Z,99.90
2022-09-17T20:11:25.385Z,99.90
2022-09-17T20:14:06.418Z,99.90
2022-09-17T20:16:35.730Z,99.90
2022-09-17T20:19:04.387Z,99.90
2022-09-17T20:21:32.965Z,99.90
2022-09-17T20:24:00.410Z,99.90
2022-09-17T20:26:28.037Z,99.90
2022-09-17T20:28:55.593Z,99.90
2022-09-17T20:31:25.616Z,99.90
2022-09-17T20:33:55.101Z,99.90
2022-09-17T20:36:30.988Z,99.90
2022-09-17T20:39:21.021Z,99.90
2022-09-17T20:41:45.880Z,99.90
2022-09-17T20:44:13.181Z,99.90
2022-09-17T20:46:40.500Z,99.90
2022-09-17T20:49:07.849Z,99.90
2022-09-17T20:51:35.408Z,99.90
2022-09-17T20:54:02.937Z,99.90
2022-09-17T20:56:33.030Z,99.90
2022-09-17T20:59:33.697Z,99.90
2022-09-17T21:02:02.932Z,99.90
2022-09-17T21:04:30.262Z,99.90
2022-09-17T21:06:57.604Z,99.90
2022-09-17T21:09:24.989Z,99.90
2022-09-17T21:11:52.210Z,99.90
2022-09-17T21:14:20.543Z,99.90
2022-09-17T21:16:48.983Z,99.90
2022-09-17T21:19:16.647Z,99.90
2022-09-17T21:21:44.522Z,99.90
2022-09-17T21:24:12.333Z,99.90
2022-09-17T21:26:39.596Z,99.90
2022-09-17T21:29:06.926Z,99.90
2022-09-17T21:31:36.943Z,99.90
2022-09-17T21:34:07.770Z,99.90
2022-09-17T21:36:37.236Z,99.90
2022-09-17T21:39:09.990Z,99.90
2022-09-17T21:41:42.094Z,99.90
2022-09-17T21:44:11.730Z,99.90
2022-09-17T21:46:39.974Z,99.90
2022-09-17T21:49:07.923Z,99.90
2022-09-17T21:51:40.773Z,99.90
2022-09-17T21:54:10.952Z,99.90
2022-09-17T21:56:38.999Z,99.90
2022-09-17T21:59:09.355Z,99.90
2022-09-17T22:01:42.119Z,99.90
2022-09-17T22:04:12.586Z,99.90
2022-09-17T22:06:41.150Z,99.90
2022-09-17T22:09:22.941Z,99.90
2022-09-17T22:11:51.101Z,99.90
2022-09-17T22:14:20.661Z,99.90
2022-09-17T22:16:50.929Z,99.90
2022-09-17T22:19:19.633Z,99.90
2022-09-17T22:21:51.059Z,99.90
2022-09-17T22:24:19.984Z,99.90
2022-09-17T22:26:55.696Z,99.90
2022-09-17T22:29:24.786Z,99.90
2022-09-17T22:31:52.216Z,99.90
2022-09-17T22:34:22.384Z,99.90
2022-09-17T22:36:50.060Z,99.90
2022-09-17T22:39:19.759Z,99.90
2022-09-17T22:41:48.327Z,99.90
2022-09-17T22:44:18.250Z,99.90
2022-09-17T22:46:48.103Z,99.90
2022-09-17T22:49:15.854Z,99.90
2022-09-17T22:51:44.781Z,99.90
2022-09-17T22:54:13.256Z,99.90
2022-09-17T22:56:41.730Z,99.90
2022-09-17T22:59:09.383Z,99.90
2022-09-17T23:01:38.315Z,99.90
2022-09-17T23:04:06.078Z,99.90
2022-09-17T23:06:36.588Z,99.90
2022-09-17T23:09:04.355Z,99.90
2022-09-17T23:11:34.123Z,99.90
2022-09-17T23:14:05.040Z,99.90
2022-09-17T23:16:44.698Z,99.90
2022-09-17T23:19:12.210Z,99.90
2022-09-17T23:21:40.032Z,99.90
2022-09-17T23:24:07.797Z,99.90
2022-09-17T23:26:35.076Z,99.90
2022-09-17T23:29:05.368Z,99.90
2022-09-17T23:31:35.068Z,99.90
2022-09-17T23:34:04.204Z,99.90
2022-09-17T23:36:34.874Z,99.90
2022-09-17T23:39:02.723Z,99.90
2022-09-17T23:41:35.895Z,99.90
2022-09-17T23:44:07.629Z,99.90
2022-09-17T23:46:37.006Z,99.90
2022-09-17T23:49:05.655Z,99.90
2022-09-17T23:51:35.995Z,99.90
2022-09-17T23:54:05.318Z,99.90
2022-09-17T23:56:33.451Z,99.90
2022-09-17T23:59:01.726Z,99.90
