createdAt,value
2022-10-26T00:00:27.848Z,12.6
2022-10-26T00:02:31.060Z,11.3
2022-10-26T00:04:34.095Z,12.3
2022-10-26T00:06:40.400Z,13.9
2022-10-26T00:08:43.540Z,14.2
2022-10-26T00:10:46.679Z,13.4
2022-10-26T00:12:50.321Z,12.6
2022-10-26T00:14:52.909Z,12.7
2022-10-26T00:16:56.047Z,12.9
2022-10-26T00:18:59.155Z,12.1
2022-10-26T00:21:05.487Z,14.5
2022-10-26T00:23:08.613Z,14.8
2022-10-26T00:25:11.734Z,12.4
2022-10-26T00:27:14.844Z,12.4
2022-10-26T00:29:17.952Z,13
2022-10-26T00:31:21.061Z,15.2
2022-10-26T00:33:24.196Z,14
2022-10-26T00:35:45.166Z,13.7
2022-10-26T00:37:33.650Z,14.2
2022-10-26T00:39:36.756Z,13.7
2022-10-26T00:41:39.885Z,13.1
2022-10-26T00:45:46.141Z,14.8
2022-10-26T00:47:49.254Z,16.1
2022-10-26T00:49:55.587Z,15.2
2022-10-26T00:51:58.719Z,14.2
2022-10-26T00:54:01.846Z,13
2022-10-26T00:56:25.908Z,13.4
2022-10-26T00:58:29.058Z,12.7
2022-10-26T01:00:32.176Z,14.8
2022-10-26T01:02:38.526Z,15
2022-10-26T01:04:41.652Z,12.8
2022-10-26T01:06:44.767Z,12.3
2022-10-26T01:08:47.882Z,12.6
2022-10-26T01:10:51.007Z,13.2
2022-10-26T01:12:54.153Z,13
2022-10-26T01:14:57.235Z,13.6
2022-10-26T01:19:07.472Z,10.1
2022-10-26T01:21:10.578Z,12.4
2022-10-26T01:23:13.714Z,12.8
2022-10-26T01:27:19.956Z,13.1
2022-10-26T01:31:29.421Z,12.1
2022-10-26T01:33:32.532Z,12.4
2022-10-26T01:35:35.650Z,11.6
2022-10-26T01:37:38.771Z,11.5
2022-10-26T01:39:41.888Z,10.9
2022-10-26T01:41:45.017Z,11.9
2022-10-26T01:43:48.140Z,10.8
2022-10-26T01:45:54.481Z,11.5
2022-10-26T01:47:57.579Z,14.3
2022-10-26T01:50:00.710Z,10.8
2022-10-26T01:55:10.125Z,9.2
2022-10-26T01:57:13.237Z,10.8
2022-10-26T01:59:19.578Z,13.2
2022-10-26T02:01:22.749Z,12.3
2022-10-26T02:03:25.909Z,15.3
2022-10-26T02:05:29.007Z,10.9
2022-10-26T02:07:32.115Z,11
2022-10-26T02:09:35.223Z,11
2022-10-26T02:11:38.366Z,11.1
2022-10-26T02:15:47.815Z,10.9
2022-10-26T02:17:51.156Z,10.5
2022-10-26T02:19:54.085Z,10.8
2022-10-26T02:24:00.368Z,9.4
2022-10-26T02:26:03.429Z,12.4
2022-10-26T02:28:09.778Z,10
2022-10-26T02:30:12.893Z,9.2
2022-10-26T02:32:16.024Z,8.2
2022-10-26T02:34:19.157Z,9.9
2022-10-26T02:36:22.267Z,12.8
2022-10-26T02:38:25.394Z,10.3
2022-10-26T02:40:28.527Z,9.8
2022-10-26T02:42:34.870Z,10.4
2022-10-26T02:44:37.987Z,10.3
2022-10-26T02:46:41.114Z,7.4
2022-10-26T02:47:44.290Z,9.4
2022-10-26T02:49:47.407Z,9.6
2022-10-26T02:51:50.528Z,7.8
2022-10-26T02:53:53.655Z,7.3
2022-10-26T02:55:59.987Z,9.4
2022-10-26T02:58:03.115Z,8.4
2022-10-26T03:00:06.260Z,8.4
2022-10-26T03:02:09.342Z,10.2
2022-10-26T03:04:12.551Z,8.5
2022-10-26T03:06:15.596Z,9.5
2022-10-26T03:08:18.863Z,8.1
2022-10-26T03:10:25.055Z,8.1
2022-10-26T03:12:28.181Z,7.8
2022-10-26T03:14:31.329Z,7.7
2022-10-26T03:16:34.441Z,7.7
2022-10-26T03:18:37.581Z,8.1
2022-10-26T03:20:40.713Z,7.3
2022-10-26T03:22:43.840Z,9.3
2022-10-26T03:24:50.204Z,7.6
2022-10-26T03:26:54.465Z,8.6
2022-10-26T03:28:56.436Z,8.1
2022-10-26T03:30:59.563Z,6.6
2022-10-26T03:35:05.837Z,6.8
2022-10-26T03:39:15.284Z,7.5
2022-10-26T03:41:18.406Z,8
2022-10-26T03:43:21.560Z,7.6
2022-10-26T03:44:24.717Z,8.8
2022-10-26T03:46:27.862Z,7.4
2022-10-26T03:48:30.972Z,6.2
2022-10-26T03:50:34.098Z,9.4
2022-10-26T03:52:40.430Z,6.3
2022-10-26T03:54:43.561Z,6.9
2022-10-26T03:56:48.383Z,8.5
2022-10-26T04:02:56.073Z,5.3
2022-10-26T04:04:59.195Z,6.9
2022-10-26T04:07:05.542Z,6.7
2022-10-26T04:09:08.653Z,6.4
2022-10-26T04:11:11.794Z,6.9
2022-10-26T04:13:14.924Z,7.4
2022-10-26T04:15:18.065Z,6.7
2022-10-26T04:17:21.169Z,6.9
2022-10-26T04:19:24.311Z,6.8
2022-10-26T04:23:33.772Z,7.2
2022-10-26T04:27:40.028Z,8.3
2022-10-26T04:31:46.283Z,5.9
2022-10-26T04:35:55.745Z,9.6
2022-10-26T04:37:58.890Z,5.9
2022-10-26T04:42:26.129Z,7.8
2022-10-26T04:44:29.266Z,6.6
2022-10-26T04:46:32.395Z,5.8
2022-10-26T04:48:38.738Z,6
2022-10-26T04:50:41.877Z,6.1
2022-10-26T04:52:44.999Z,7.4
2022-10-26T04:54:48.113Z,6.2
2022-10-26T04:56:51.260Z,6.8
2022-10-26T04:58:54.359Z,5.4
2022-10-26T05:00:57.532Z,7.9
2022-10-26T05:03:03.830Z,8.2
2022-10-26T05:05:08.934Z,4.9
2022-10-26T05:07:10.115Z,5.5
2022-10-26T05:09:13.242Z,7.1
2022-10-26T05:11:16.359Z,7.1
2022-10-26T05:13:19.520Z,6.5
2022-10-26T05:15:22.665Z,6
2022-10-26T05:17:28.950Z,7.4
2022-10-26T05:19:32.096Z,7.1
2022-10-26T05:21:35.330Z,7
2022-10-26T05:23:38.335Z,7.8
2022-10-26T05:25:41.459Z,7.6
2022-10-26T05:27:44.585Z,8.7
2022-10-26T05:29:47.696Z,7.3
2022-10-26T05:31:55.613Z,8.3
2022-10-26T05:33:58.724Z,8.3
2022-10-26T05:36:01.855Z,7.4
2022-10-26T05:37:05.048Z,7.6
2022-10-26T05:39:08.143Z,7.8
2022-10-26T05:41:11.295Z,8.6
2022-10-26T05:43:14.384Z,11.5
2022-10-26T05:45:20.909Z,7.8
2022-10-26T05:47:23.869Z,8.5
2022-10-26T05:49:26.967Z,7.6
2022-10-26T05:51:30.085Z,6.8
2022-10-26T05:53:33.200Z,8.3
2022-10-26T05:55:36.343Z,9.4
2022-10-26T05:57:39.467Z,7
2022-10-26T05:59:45.834Z,7.5
2022-10-26T06:01:49.075Z,8.1
2022-10-26T06:03:52.087Z,6.8
2022-10-26T06:05:55.195Z,5.9
2022-10-26T06:07:58.318Z,6
2022-10-26T06:10:01.446Z,8.5
2022-10-26T06:12:04.585Z,6.4
2022-10-26T06:14:10.963Z,8.9
2022-10-26T06:16:14.074Z,8.6
2022-10-26T06:18:17.219Z,9
2022-10-26T06:20:20.313Z,4.4
2022-10-26T06:22:23.442Z,9.2
2022-10-26T06:24:26.564Z,6.6
2022-10-26T06:26:29.692Z,6.6
2022-10-26T06:28:36.028Z,8
2022-10-26T06:30:39.168Z,6.8
2022-10-26T06:32:42.283Z,8.6
2022-10-26T06:33:45.436Z,6.9
2022-10-26T06:35:48.577Z,7.6
2022-10-26T06:37:52.094Z,6.1
2022-10-26T06:39:54.947Z,8.6
2022-10-26T06:44:04.273Z,8.9
2022-10-26T06:48:10.525Z,7.1
2022-10-26T06:50:13.630Z,9.1
2022-10-26T06:52:16.745Z,8.4
2022-10-26T06:56:26.216Z,8.5
2022-10-26T07:02:35.717Z,7.1
2022-10-26T07:23:10.008Z,8.7
2022-10-26T07:27:19.491Z,10.8
2022-10-26T07:29:22.612Z,8.9
2022-10-26T07:30:25.793Z,8.2
2022-10-26T07:32:28.916Z,7.8
2022-10-26T07:34:32.049Z,7.2
2022-10-26T07:36:35.168Z,6.6
2022-10-26T07:38:41.535Z,7.3
2022-10-26T07:40:44.689Z,7.5
2022-10-26T07:42:47.970Z,6.6
2022-10-26T07:44:50.885Z,5.3
2022-10-26T07:46:54.024Z,7.3
2022-10-26T07:48:57.153Z,5.4
2022-10-26T07:51:02.482Z,6.5
2022-10-26T07:53:06.615Z,7.2
2022-10-26T07:55:09.735Z,5.7
2022-10-26T07:57:12.879Z,5.2
2022-10-26T07:59:15.992Z,4.6
2022-10-26T08:01:19.237Z,4
2022-10-26T08:03:22.231Z,4.4
2022-10-26T08:05:25.438Z,2.9
2022-10-26T08:07:31.700Z,4.6
2022-10-26T08:09:34.835Z,2.6
2022-10-26T08:11:37.867Z,2.2
2022-10-26T08:13:41.004Z,2.2
2022-10-26T08:15:44.065Z,2.5
2022-10-26T08:17:47.184Z,0.8
2022-10-26T08:19:49.996Z,1.1
2022-10-26T08:21:56.145Z,2.1
2022-10-26T08:23:59.188Z,0.8
2022-10-26T08:26:02.434Z,0.9
2022-10-26T08:28:25.813Z,0.8
2022-10-26T08:30:28.920Z,1.4
2022-10-26T08:32:31.863Z,1.1
2022-10-26T08:34:37.989Z,1
2022-10-26T08:36:41.021Z,1.1
2022-10-26T08:38:44.031Z,3.6
2022-10-26T08:42:50.452Z,1.5
2022-10-26T08:44:53.088Z,2.3
2022-10-26T08:46:56.088Z,1.7
2022-10-26T08:49:02.198Z,1.1
2022-10-26T08:51:05.221Z,1.4
2022-10-26T08:53:08.188Z,0.6
2022-10-26T08:55:11.205Z,0.3
2022-10-26T08:57:14.184Z,1.2
2022-10-26T08:59:17.192Z,1
2022-10-26T09:01:20.315Z,1
2022-10-26T09:03:26.271Z,0.4
2022-10-26T09:05:32.236Z,0.8
2022-10-26T09:13:41.198Z,0.7
2022-10-26T09:17:50.268Z,0.1
2022-10-26T09:19:53.249Z,0.8
2022-10-26T09:21:56.193Z,0.2
2022-10-26T09:22:59.246Z,0.2
2022-10-26T09:25:05.411Z,0.2
2022-10-26T09:29:08.165Z,1.3
2022-10-26T09:31:14.240Z,0.4
2022-10-26T09:35:20.224Z,0.2
2022-10-26T09:37:23.128Z,0.4
2022-10-26T09:39:26.124Z,0.6
2022-10-26T09:41:31.745Z,0.2
2022-10-26T09:43:32.053Z,1.7
2022-10-26T09:45:38.160Z,0.3
2022-10-26T09:47:41.109Z,0.3
2022-10-26T09:49:44.064Z,0.2
2022-10-26T09:51:47.039Z,0.1
2022-10-26T09:53:50.004Z,0.1
2022-10-26T09:55:52.974Z,0.5
2022-10-26T09:57:55.927Z,0.1
2022-10-26T10:00:02.172Z,0.3
2022-10-26T10:02:05.004Z,0.2
2022-10-26T10:04:07.945Z,2.4
2022-10-26T10:06:10.906Z,0.6
2022-10-26T10:08:13.869Z,0.2
2022-10-26T10:10:16.832Z,0.7
2022-10-26T10:12:19.780Z,0.4
2022-10-26T10:14:25.867Z,0.2
2022-10-26T10:16:28.832Z,0.3
2022-10-26T10:18:31.788Z,0.2
2022-10-26T10:19:34.834Z,1.8
2022-10-26T10:21:37.793Z,0.4
2022-10-26T10:23:40.746Z,0.1
2022-10-26T10:25:43.765Z,0.3
2022-10-26T10:29:52.758Z,0.2
2022-10-26T10:31:55.733Z,0.7
2022-10-26T10:33:58.697Z,0.2
2022-10-26T10:36:01.648Z,0.3
2022-10-26T10:40:07.575Z,0.3
2022-10-26T10:42:13.650Z,0.6
2022-10-26T10:44:16.634Z,0.5
2022-10-26T10:56:37.434Z,0
2022-10-26T10:58:40.353Z,0.4
2022-10-26T11:02:46.229Z,1
2022-10-26T11:04:49.164Z,0.6
2022-10-26T11:15:06.840Z,0.1
2022-10-26T11:16:09.842Z,0.3
2022-10-26T11:18:12.768Z,0.3
2022-10-26T11:22:18.601Z,0.4
2022-10-26T11:24:26.191Z,0.3
2022-10-26T11:26:29.063Z,3.3
2022-10-26T11:28:31.951Z,1.1
2022-10-26T11:30:34.848Z,0.4
2022-10-26T11:32:37.767Z,0.4
2022-10-26T11:34:40.664Z,0.1
2022-10-26T11:36:43.554Z,0.7
2022-10-26T11:38:56.875Z,0.7
2022-10-26T11:44:58.248Z,1.5
2022-10-26T11:47:01.151Z,0.9
2022-10-26T11:51:06.961Z,1.5
2022-10-26T11:53:12.979Z,2.9
2022-10-26T11:55:15.844Z,0.7
2022-10-26T11:57:18.752Z,0.7
2022-10-26T11:59:21.634Z,0.6
2022-10-26T12:01:24.584Z,0.3
2022-10-26T12:03:27.451Z,0.7
2022-10-26T12:05:30.331Z,0.1
2022-10-26T12:07:36.354Z,0.5
2022-10-26T12:14:05.693Z,1.2
2022-10-26T12:16:08.608Z,0.5
2022-10-26T12:18:11.499Z,0.2
2022-10-26T12:20:17.540Z,0.3
2022-10-26T12:22:20.446Z,0.5
2022-10-26T12:24:23.349Z,0.1
2022-10-26T12:26:26.270Z,0.4
2022-10-26T12:28:29.208Z,0.3
2022-10-26T12:30:32.140Z,0.3
2022-10-26T12:38:46.985Z,0.1
2022-10-26T12:44:55.782Z,0.2
2022-10-26T12:51:07.684Z,0.7
2022-10-26T12:55:13.558Z,0.2
2022-10-26T12:57:16.463Z,1
2022-10-26T13:03:28.362Z,0.6
2022-10-26T13:08:37.234Z,0.5
2022-10-26T13:10:40.156Z,0.2
2022-10-26T13:12:43.062Z,0.2
2022-10-26T13:14:45.990Z,0.6
2022-10-26T13:16:52.041Z,1
2022-10-26T13:18:54.957Z,0.7
2022-10-26T13:20:52.008Z,0.1
2022-10-26T13:22:55.236Z,0.2
2022-10-26T13:24:57.867Z,0.3
2022-10-26T13:27:00.766Z,0.4
2022-10-26T13:29:03.682Z,0.4
2022-10-26T13:31:09.721Z,0.5
2022-10-26T13:33:12.616Z,0.7
2022-10-26T13:35:15.486Z,0.1
2022-10-26T13:37:18.369Z,0.3
2022-10-26T13:39:21.276Z,0.5
2022-10-26T13:41:24.133Z,0.2
2022-10-26T13:43:27.020Z,0.2
2022-10-26T13:45:33.043Z,0.3
2022-10-26T13:47:35.921Z,0.9
2022-10-26T13:49:38.780Z,0.3
2022-10-26T13:51:41.654Z,0.3
2022-10-26T13:53:44.536Z,0.3
2022-10-26T13:55:47.423Z,0.4
2022-10-26T13:57:50.317Z,0.4
2022-10-26T13:59:58.891Z,0.6
2022-10-26T14:01:59.244Z,0.4
2022-10-26T14:04:02.094Z,0.1
2022-10-26T14:07:08.035Z,0.2
2022-10-26T14:09:10.940Z,0.7
2022-10-26T14:11:13.851Z,0.2
2022-10-26T14:13:19.902Z,0.1
2022-10-26T14:15:22.826Z,0.2
2022-10-26T14:17:25.782Z,0.1
2022-10-26T14:19:28.684Z,0.3
2022-10-26T14:21:31.630Z,0.6
2022-10-26T14:23:34.561Z,0.1
2022-10-26T14:25:48.069Z,0.3
2022-10-26T14:27:43.562Z,0.4
2022-10-26T14:29:58.557Z,0.4
2022-10-26T14:31:49.477Z,0.5
2022-10-26T14:33:52.428Z,0.7
2022-10-26T14:35:55.395Z,0.6
2022-10-26T14:37:58.332Z,0.3
2022-10-26T14:40:01.291Z,0.4
2022-10-26T14:42:07.344Z,0.2
2022-10-26T14:44:10.304Z,0.1
2022-10-26T14:46:13.260Z,0.6
2022-10-26T14:48:16.204Z,0.1
2022-10-26T14:50:19.155Z,0.4
2022-10-26T14:52:22.102Z,0.2
2022-10-26T14:54:25.054Z,0.1
2022-10-26T14:56:31.143Z,0.3
2022-10-26T14:58:34.081Z,0.2
2022-10-26T15:00:37.120Z,0.6
2022-10-26T15:01:40.220Z,0.5
2022-10-26T15:03:43.058Z,0.3
2022-10-26T15:05:46.022Z,0.7
2022-10-26T15:07:49.188Z,0.3
2022-10-26T15:09:55.056Z,0.1
2022-10-26T15:11:58.004Z,0.4
2022-10-26T15:14:00.975Z,0.5
2022-10-26T15:16:03.938Z,1.3
2022-10-26T15:18:06.921Z,0.7
2022-10-26T15:20:09.875Z,0.9
2022-10-26T15:22:12.845Z,0.4
2022-10-26T15:24:18.931Z,1.8
2022-10-26T15:30:27.848Z,0.4
2022-10-26T15:36:36.814Z,0.9
2022-10-26T15:40:45.921Z,2.9
2022-10-26T15:42:49.256Z,1.3
2022-10-26T15:44:51.898Z,1.1
2022-10-26T15:48:57.864Z,0.6
2022-10-26T15:51:00.827Z,0.8
2022-10-26T15:53:06.948Z,0.9
2022-10-26T15:55:09.933Z,1.5
2022-10-26T15:57:14.507Z,1.4
2022-10-26T15:59:42.293Z,1.3
2022-10-26T16:01:45.424Z,0.9
2022-10-26T16:03:48.277Z,0.3
2022-10-26T16:05:54.375Z,0.8
2022-10-26T16:07:57.372Z,1.1
2022-10-26T16:10:00.408Z,1.3
2022-10-26T16:12:03.384Z,0.9
2022-10-26T16:14:06.379Z,0.9
2022-10-26T16:16:09.371Z,2.2
2022-10-26T16:18:12.386Z,1.1
2022-10-26T16:20:18.481Z,1.8
2022-10-26T16:22:21.480Z,1.9
2022-10-26T16:26:27.496Z,1.7
2022-10-26T16:28:30.486Z,1.6
2022-10-26T16:32:36.486Z,3.8
2022-10-26T16:40:51.616Z,2.3
2022-10-26T16:45:00.188Z,1.1
2022-10-26T16:49:06.781Z,1.5
2022-10-26T16:51:09.773Z,0.7
2022-10-26T16:54:15.871Z,0.8
2022-10-26T16:56:18.876Z,1.1
2022-10-26T16:58:21.885Z,1.7
2022-10-26T17:00:24.884Z,5.3
2022-10-26T17:02:31.058Z,3.4
2022-10-26T17:04:34.012Z,2.4
2022-10-26T17:06:37.004Z,2.9
2022-10-26T17:08:40.020Z,0.7
2022-10-26T17:12:45.994Z,2
2022-10-26T17:14:49.025Z,1.7
2022-10-26T17:18:59.712Z,1.4
2022-10-26T17:23:05.665Z,1.6
2022-10-26T17:25:08.688Z,1.2
2022-10-26T17:27:11.714Z,2.8
2022-10-26T17:29:14.718Z,1.8
2022-10-26T17:31:20.868Z,1.1
2022-10-26T17:35:26.871Z,1.4
2022-10-26T17:39:32.906Z,0.6
2022-10-26T17:41:35.911Z,1
2022-10-26T17:43:38.938Z,0.8
2022-10-26T17:45:45.128Z,1.1
2022-10-26T17:47:48.367Z,1.4
2022-10-26T17:49:51.095Z,1.8
2022-10-26T17:50:54.164Z,1.2
2022-10-26T17:52:57.171Z,0.5
2022-10-26T17:55:01.916Z,1.9
2022-10-26T17:57:03.224Z,1.8
2022-10-26T17:59:09.355Z,1.1
2022-10-26T18:01:12.493Z,1.9
2022-10-26T18:03:15.382Z,1.8
2022-10-26T18:05:18.406Z,2.1
2022-10-26T18:07:21.450Z,1.4
2022-10-26T18:09:24.476Z,2.5
2022-10-26T18:11:27.709Z,1.3
2022-10-26T18:13:33.610Z,3.9
2022-10-26T18:15:36.645Z,1.1
2022-10-26T18:17:39.681Z,2.3
2022-10-26T18:19:42.678Z,3
2022-10-26T18:21:45.741Z,5.9
2022-10-26T18:23:48.746Z,3.8
2022-10-26T18:25:51.791Z,2.8
2022-10-26T18:27:57.998Z,1.8
2022-10-26T18:30:00.925Z,1.2
2022-10-26T18:32:03.958Z,3.2
2022-10-26T18:34:06.978Z,4.3
2022-10-26T18:36:10.006Z,2
2022-10-26T18:38:13.043Z,2.1
2022-10-26T18:40:16.066Z,1.7
2022-10-26T18:42:22.215Z,2.3
2022-10-26T18:44:25.256Z,1.8
2022-10-26T18:46:28.276Z,1.4
2022-10-26T18:53:40.455Z,1.7
2022-10-26T18:57:49.741Z,2.3
2022-10-26T18:59:54.964Z,1.1
2022-10-26T19:06:01.773Z,2.6
2022-10-26T19:08:04.803Z,1.7
2022-10-26T19:10:10.933Z,1.9
2022-10-26T19:12:13.972Z,1.8
2022-10-26T19:14:16.998Z,1.7
2022-10-26T19:16:33.204Z,1.9
2022-10-26T19:18:23.079Z,3.5
2022-10-26T19:20:26.119Z,1.8
2022-10-26T19:22:29.164Z,0.8
2022-10-26T19:24:35.301Z,1.8
2022-10-26T19:26:42.376Z,1
2022-10-26T19:28:41.355Z,2.3
2022-10-26T19:30:44.398Z,1.6
2022-10-26T19:32:47.430Z,1.1
2022-10-26T19:34:50.448Z,4.5
2022-10-26T19:36:53.493Z,1.9
2022-10-26T19:38:59.612Z,1.1
2022-10-26T19:41:02.659Z,3.4
2022-10-26T19:43:05.682Z,5.4
2022-10-26T19:45:29.778Z,1.8
2022-10-26T19:47:32.862Z,2.4
2022-10-26T19:51:42.034Z,1.5
2022-10-26T19:53:45.089Z,1.1
2022-10-26T19:57:51.153Z,2.9
2022-10-26T19:59:54.180Z,1.9
2022-10-26T20:01:57.243Z,2.5
2022-10-26T20:04:00.255Z,1.8
2022-10-26T20:06:06.401Z,2.8
2022-10-26T20:08:09.424Z,1.4
2022-10-26T20:10:12.452Z,1.3
2022-10-26T20:12:15.491Z,2.7
2022-10-26T20:14:18.529Z,2.1
2022-10-26T20:20:30.741Z,1.7
2022-10-26T20:22:33.771Z,2.4
2022-10-26T20:24:36.798Z,1.3
2022-10-26T20:26:39.822Z,1.4
2022-10-26T20:28:42.872Z,1.9
2022-10-26T20:32:48.930Z,0.9
2022-10-26T20:34:55.052Z,2.9
2022-10-26T20:36:58.099Z,2.2
2022-10-26T20:39:01.191Z,2.1
2022-10-26T20:40:04.248Z,1.2
2022-10-26T20:42:07.216Z,1.3
2022-10-26T20:44:10.257Z,1.4
2022-10-26T20:46:13.297Z,2.4
2022-10-26T20:48:19.439Z,3.8
2022-10-26T20:50:22.486Z,0.6
2022-10-26T20:52:25.515Z,1.9
2022-10-26T20:54:28.562Z,1.1
2022-10-26T20:56:31.592Z,1.5
2022-10-26T20:58:34.601Z,1.7
2022-10-26T21:00:37.635Z,0.7
2022-10-26T21:02:43.754Z,2
2022-10-26T21:04:46.792Z,1.2
2022-10-26T21:06:49.815Z,2.4
2022-10-26T21:08:52.846Z,3.3
2022-10-26T21:10:55.874Z,1.3
2022-10-26T21:12:58.905Z,1.4
2022-10-26T21:15:02.012Z,2.3
2022-10-26T21:17:08.077Z,0.7
2022-10-26T21:19:11.109Z,2
2022-10-26T21:21:14.140Z,2
2022-10-26T21:23:17.179Z,2.9
2022-10-26T21:25:20.199Z,3.7
2022-10-26T21:27:23.239Z,3.4
2022-10-26T21:29:26.259Z,5.3
2022-10-26T21:33:35.449Z,3.2
2022-10-26T21:35:38.495Z,5
2022-10-26T21:36:41.550Z,4.5
2022-10-26T21:40:47.720Z,2.4
2022-10-26T21:44:56.892Z,2.9
2022-10-26T21:46:59.928Z,1.6
2022-10-26T21:49:02.974Z,1.7
2022-10-26T21:51:05.988Z,1.8
2022-10-26T21:53:09.041Z,2.1
2022-10-26T21:55:12.077Z,1.7
2022-10-26T21:57:15.098Z,2.4
2022-10-26T21:59:21.238Z,3.4
2022-10-26T22:03:27.292Z,2.2
2022-10-26T22:05:30.323Z,3.6
2022-10-26T22:07:33.347Z,5.5
2022-10-26T22:09:44.850Z,4.5
2022-10-26T22:11:39.405Z,3.2
2022-10-26T22:13:45.549Z,4.7
2022-10-26T22:15:48.596Z,2.9
2022-10-26T22:17:51.839Z,3.5
2022-10-26T22:19:54.766Z,3.5
2022-10-26T22:21:57.799Z,3.2
2022-10-26T22:24:00.831Z,3.1
2022-10-26T22:26:03.848Z,2.8
2022-10-26T22:28:10.133Z,4.7
2022-10-26T22:30:13.146Z,3.3
2022-10-26T22:32:16.179Z,3.8
2022-10-26T22:33:19.250Z,4.1
2022-10-26T22:35:29.542Z,3.4
2022-10-26T22:37:25.409Z,4.3
2022-10-26T22:39:28.446Z,3.3
2022-10-26T22:41:34.608Z,2.5
2022-10-26T22:43:37.672Z,1.9
2022-10-26T22:45:40.691Z,1.7
2022-10-26T22:47:43.729Z,3.1
2022-10-26T22:49:46.767Z,1.7
2022-10-26T22:51:49.795Z,2.8
2022-10-26T22:53:52.931Z,3.9
2022-10-26T22:55:59.327Z,2.6
2022-10-26T22:58:02.458Z,2.4
2022-10-26T23:00:05.599Z,2.6
2022-10-26T23:02:08.908Z,3.6
2022-10-26T23:04:11.862Z,2.4
2022-10-26T23:06:15.021Z,2.5
2022-10-26T23:08:18.130Z,1.2
2022-10-26T23:10:24.511Z,2.9
2022-10-26T23:14:32.346Z,2.1
2022-10-26T23:16:35.467Z,2.9
2022-10-26T23:18:38.576Z,3
2022-10-26T23:20:41.723Z,2.5
2022-10-26T23:24:51.194Z,2.2
2022-10-26T23:26:54.255Z,1.4
2022-10-26T23:28:57.357Z,2.7
2022-10-26T23:31:21.455Z,2.4
2022-10-26T23:33:24.583Z,1.9
2022-10-26T23:35:27.619Z,2.8
2022-10-26T23:43:43.289Z,3.6
2022-10-26T23:45:46.322Z,1.9
2022-10-26T23:47:49.514Z,2.2
2022-10-26T23:49:52.379Z,1.4
2022-10-26T23:54:01.773Z,2
2022-10-26T23:56:04.835Z,5.8
