createdAt,value
2019-05-13T00:00:51.029Z,0
2019-05-13T00:01:51.165Z,0
2019-05-13T00:02:51.272Z,0
2019-05-13T00:03:51.406Z,0
2019-05-13T00:04:53.188Z,0
2019-05-13T00:05:53.548Z,0
2019-05-13T00:06:54.998Z,0
2019-05-13T00:07:53.816Z,0
2019-05-13T00:08:54.191Z,0
2019-05-13T00:09:54.212Z,0
2019-05-13T00:10:54.123Z,0
2019-05-13T00:11:53.987Z,0
2019-05-13T00:12:53.911Z,0
2019-05-13T00:13:53.693Z,0
2019-05-13T00:14:53.943Z,0
2019-05-13T00:15:54.332Z,0
2019-05-13T00:16:53.852Z,0
2019-05-13T00:17:54.323Z,0
2019-05-13T00:18:53.444Z,0
2019-05-13T00:19:54.072Z,0
2019-05-13T00:20:54.163Z,0
2019-05-13T00:21:54.658Z,0
2019-05-13T00:22:54.477Z,0
2019-05-13T00:23:54.578Z,0
2019-05-13T00:24:54.666Z,0
2019-05-13T00:25:54.836Z,0
2019-05-13T00:26:53.815Z,0
2019-05-13T00:27:54.929Z,0
2019-05-13T00:28:54.026Z,0
2019-05-13T00:29:54.137Z,0
2019-05-13T00:30:55.238Z,0
2019-05-13T00:31:54.380Z,0
2019-05-13T00:32:55.508Z,0
2019-05-13T00:33:54.654Z,0
2019-05-13T00:34:54.783Z,0
2019-05-13T00:35:54.903Z,0
2019-05-13T00:37:07.605Z,0
2019-05-13T00:37:56.127Z,0
2019-05-13T00:38:55.235Z,0
2019-05-13T00:39:55.348Z,0
2019-05-13T00:40:55.454Z,0
2019-05-13T00:41:55.590Z,0
2019-05-13T00:42:55.683Z,0
2019-05-13T00:43:55.773Z,0
2019-05-13T00:44:55.857Z,0
2019-05-13T00:45:55.952Z,0
2019-05-13T00:46:56.074Z,0
2019-05-13T00:47:56.185Z,0
2019-05-13T00:48:56.310Z,0
2019-05-13T00:49:56.390Z,0
2019-05-13T00:50:56.481Z,0
2019-05-13T00:51:56.617Z,0
2019-05-13T00:52:56.697Z,0
2019-05-13T00:53:56.787Z,0
2019-05-13T00:54:56.893Z,0
2019-05-13T00:55:57.014Z,0
2019-05-13T00:56:57.134Z,0
2019-05-13T00:57:57.241Z,0
2019-05-13T00:58:57.353Z,0
2019-05-13T00:59:57.450Z,0
2019-05-13T01:00:57.545Z,0
2019-05-13T01:01:57.662Z,0
2019-05-13T01:02:57.766Z,0
2019-05-13T01:03:57.875Z,0
2019-05-13T01:04:57.993Z,0
2019-05-13T01:05:58.126Z,0
2019-05-13T01:06:58.287Z,0
2019-05-13T01:07:58.387Z,0
2019-05-13T01:08:58.506Z,0
2019-05-13T01:09:58.613Z,0
2019-05-13T01:10:58.704Z,0
2019-05-13T01:11:58.839Z,0
2019-05-13T01:12:58.963Z,0
2019-05-13T01:13:59.054Z,0
2019-05-13T01:14:59.144Z,0
2019-05-13T01:15:59.257Z,0
2019-05-13T01:16:59.354Z,0
2019-05-13T01:17:59.519Z,0
2019-05-13T01:18:59.628Z,0
2019-05-13T01:19:59.738Z,0
2019-05-13T01:20:59.848Z,0
2019-05-13T01:21:59.957Z,0
2019-05-13T01:23:00.198Z,0
2019-05-13T01:24:00.142Z,0
2019-05-13T01:25:00.245Z,0
2019-05-13T01:26:00.349Z,0
2019-05-13T01:27:00.466Z,0
2019-05-13T01:28:00.592Z,0
2019-05-13T01:29:00.703Z,0
2019-05-13T01:30:00.814Z,0
2019-05-13T01:31:00.938Z,0
2019-05-13T01:32:04.239Z,0
2019-05-13T01:33:01.185Z,0
2019-05-13T01:34:01.226Z,0
2019-05-13T01:35:01.346Z,0
2019-05-13T01:36:01.447Z,0
2019-05-13T01:37:03.970Z,0
2019-05-13T01:38:04.218Z,0
2019-05-13T01:39:01.720Z,0
2019-05-13T01:40:04.887Z,0
2019-05-13T01:41:04.238Z,0
2019-05-13T01:42:03.623Z,0
2019-05-13T01:43:03.528Z,0
2019-05-13T01:44:03.931Z,0
2019-05-13T01:45:04.471Z,0
2019-05-13T01:46:04.398Z,0
2019-05-13T01:47:04.451Z,0
2019-05-13T01:48:06.678Z,0
2019-05-13T01:49:04.882Z,0
2019-05-13T01:50:03.954Z,0
2019-05-13T01:51:03.734Z,0
2019-05-13T01:52:04.164Z,0
2019-05-13T01:53:04.583Z,0
2019-05-13T01:54:04.377Z,0
2019-05-13T01:55:04.371Z,0
2019-05-13T01:56:04.462Z,0
2019-05-13T01:57:04.746Z,0
2019-05-13T01:58:04.684Z,0
2019-05-13T01:59:03.920Z,0
2019-05-13T02:00:04.934Z,0
2019-05-13T02:01:04.958Z,0
2019-05-13T02:02:05.121Z,0
2019-05-13T02:03:04.367Z,0
2019-05-13T02:04:05.325Z,0
2019-05-13T02:05:04.426Z,0
2019-05-13T02:06:04.540Z,0
2019-05-13T02:07:04.655Z,0
2019-05-13T02:08:05.732Z,0
2019-05-13T02:09:04.867Z,0
2019-05-13T02:10:04.971Z,0
2019-05-13T02:11:05.082Z,0
2019-05-13T02:12:05.208Z,0
2019-05-13T02:13:05.276Z,0
2019-05-13T02:14:06.442Z,0
2019-05-13T02:15:05.390Z,0
2019-05-13T02:16:05.486Z,0
2019-05-13T02:17:05.596Z,0
2019-05-13T02:18:05.675Z,0
2019-05-13T02:19:05.790Z,0
2019-05-13T02:20:05.756Z,0
2019-05-13T02:21:06.834Z,0
2019-05-13T02:22:05.947Z,0
2019-05-13T02:23:06.033Z,0
2019-05-13T02:24:06.139Z,0
2019-05-13T02:25:06.306Z,0
2019-05-13T02:26:06.394Z,0
2019-05-13T02:27:06.488Z,0
2019-05-13T02:28:09.804Z,0
2019-05-13T02:29:06.683Z,0
2019-05-13T02:30:06.812Z,0
2019-05-13T02:31:06.908Z,0
2019-05-13T02:32:07.983Z,0
2019-05-13T02:33:07.102Z,0
2019-05-13T02:34:07.215Z,0
2019-05-13T02:35:07.329Z,0
2019-05-13T02:36:07.430Z,0
2019-05-13T02:37:07.539Z,0
2019-05-13T02:38:19.258Z,0
2019-05-13T02:39:07.684Z,0
2019-05-13T02:40:07.794Z,0
2019-05-13T02:41:07.890Z,0
2019-05-13T02:42:07.984Z,0
2019-05-13T02:43:08.087Z,0
2019-05-13T02:44:08.178Z,0
2019-05-13T02:45:08.312Z,0
2019-05-13T02:46:08.420Z,0
2019-05-13T02:47:12.278Z,0
2019-05-13T02:48:12.417Z,0
2019-05-13T02:49:08.723Z,0
2019-05-13T02:50:12.213Z,0
2019-05-13T02:51:12.159Z,0
2019-05-13T02:52:09.055Z,0
2019-05-13T02:53:13.300Z,0
2019-05-13T02:54:12.249Z,0
2019-05-13T02:55:12.279Z,0
2019-05-13T02:56:11.627Z,0
2019-05-13T02:57:12.231Z,0
2019-05-13T02:58:12.262Z,0
2019-05-13T02:59:12.977Z,1
2019-05-13T03:00:12.694Z,1
2019-05-13T03:01:12.496Z,0
2019-05-13T03:02:12.226Z,1
2019-05-13T03:03:12.814Z,1
2019-05-13T03:04:13.082Z,0
2019-05-13T03:05:13.164Z,1
2019-05-13T03:06:13.126Z,2
2019-05-13T03:07:11.936Z,1
2019-05-13T03:08:12.628Z,1
2019-05-13T03:09:12.619Z,2
2019-05-13T03:10:13.469Z,2
2019-05-13T03:11:12.552Z,2
2019-05-13T03:12:12.913Z,2
2019-05-13T03:13:12.730Z,3
2019-05-13T03:14:12.896Z,4
2019-05-13T03:15:13.126Z,5
2019-05-13T03:16:13.377Z,5
2019-05-13T03:17:13.133Z,5
2019-05-13T03:18:13.412Z,7
2019-05-13T03:19:13.442Z,8
2019-05-13T03:20:16.489Z,10
2019-05-13T03:21:13.351Z,11
2019-05-13T03:22:13.540Z,12
2019-05-13T03:23:13.701Z,15
2019-05-13T03:24:13.430Z,17
2019-05-13T03:25:13.294Z,19
2019-05-13T03:26:13.483Z,22
2019-05-13T03:27:13.223Z,25
2019-05-13T03:28:13.625Z,28
2019-05-13T03:29:13.154Z,31
2019-05-13T03:30:16.318Z,35
2019-05-13T03:31:16.541Z,40
2019-05-13T03:32:15.966Z,46
2019-05-13T03:33:19.000Z,50
2019-05-13T03:34:15.456Z,56
2019-05-13T03:35:16.241Z,63
2019-05-13T03:36:16.063Z,69
2019-05-13T03:37:15.271Z,77
2019-05-13T03:38:13.507Z,84
2019-05-13T03:39:16.189Z,93
2019-05-13T03:40:13.485Z,103
2019-05-13T03:41:13.651Z,110
2019-05-13T03:42:13.688Z,120
2019-05-13T03:43:13.042Z,130
2019-05-13T03:44:13.924Z,141
2019-05-13T03:45:13.844Z,152
2019-05-13T03:46:12.931Z,166
2019-05-13T03:47:14.154Z,175
2019-05-13T03:48:13.030Z,189
2019-05-13T03:49:14.361Z,202
2019-05-13T03:50:14.089Z,221
2019-05-13T03:51:13.781Z,229
2019-05-13T03:52:13.580Z,242
2019-05-13T03:53:14.189Z,260
2019-05-13T03:54:14.212Z,275
2019-05-13T03:55:13.330Z,297
2019-05-13T03:56:14.302Z,315
2019-05-13T03:57:13.350Z,326
2019-05-13T03:58:14.385Z,346
2019-05-13T03:59:13.551Z,362
2019-05-13T04:00:13.583Z,380
2019-05-13T04:01:14.523Z,391
2019-05-13T04:02:13.579Z,417
2019-05-13T04:03:13.909Z,427
2019-05-13T04:04:14.661Z,452
2019-05-13T04:05:13.834Z,458
2019-05-13T04:06:14.040Z,482
2019-05-13T04:07:14.801Z,482
2019-05-13T04:08:13.925Z,522
2019-05-13T04:09:25.379Z,531
2019-05-13T04:10:15.007Z,546
2019-05-13T04:11:14.066Z,577
2019-05-13T04:12:14.180Z,574
2019-05-13T04:13:14.236Z,599
2019-05-13T04:14:14.294Z,631
2019-05-13T04:15:14.340Z,629
2019-05-13T04:16:15.374Z,645
2019-05-13T04:17:14.428Z,684
2019-05-13T04:18:15.540Z,704
2019-05-13T04:19:14.592Z,701
2019-05-13T04:20:14.650Z,701
2019-05-13T04:21:14.682Z,724
2019-05-13T04:22:14.720Z,756
2019-05-13T04:23:14.780Z,778
2019-05-13T04:24:14.828Z,798
2019-05-13T04:25:14.856Z,790
2019-05-13T04:26:15.365Z,781
2019-05-13T04:27:14.954Z,806
2019-05-13T04:28:15.040Z,838
2019-05-13T04:29:15.114Z,842
2019-05-13T04:30:15.155Z,865
2019-05-13T04:31:15.178Z,898
2019-05-13T04:32:15.247Z,924
2019-05-13T04:33:16.301Z,894
2019-05-13T04:34:15.346Z,902
2019-05-13T04:35:15.392Z,940
2019-05-13T04:36:15.433Z,978
2019-05-13T04:37:15.508Z,999
2019-05-13T04:38:15.632Z,1060
2019-05-13T04:39:15.646Z,1144
2019-05-13T04:40:16.743Z,1122
2019-05-13T04:41:15.893Z,1155
2019-05-13T04:42:16.025Z,1155
2019-05-13T04:43:16.155Z,1257
2019-05-13T04:44:16.209Z,1234
2019-05-13T04:45:17.248Z,1222
2019-05-13T04:46:16.391Z,1227
2019-05-13T04:47:16.541Z,1282
2019-05-13T04:48:16.686Z,1347
2019-05-13T04:49:16.692Z,1372
2019-05-13T04:50:16.847Z,1378
2019-05-13T04:51:16.835Z,1419
2019-05-13T04:52:16.980Z,1427
2019-05-13T04:53:17.128Z,1457
2019-05-13T04:54:17.275Z,1512
2019-05-13T04:55:17.284Z,1518
2019-05-13T04:56:17.281Z,1530
2019-05-13T04:57:17.421Z,1536
2019-05-13T04:58:17.564Z,1559
2019-05-13T04:59:17.607Z,1605
2019-05-13T05:00:17.601Z,1649
2019-05-13T05:01:17.624Z,1638
2019-05-13T05:02:17.784Z,1640
2019-05-13T05:03:22.202Z,1655
2019-05-13T05:04:23.760Z,1611
2019-05-13T05:05:22.104Z,1578
2019-05-13T05:06:18.341Z,1598
2019-05-13T05:07:18.319Z,1598
2019-05-13T05:08:18.471Z,1611
2019-05-13T05:09:18.497Z,1628
2019-05-13T05:10:30.067Z,1644
2019-05-13T05:11:22.171Z,1635
2019-05-13T05:12:18.787Z,1632
2019-05-13T05:13:18.790Z,1640
2019-05-13T05:14:18.981Z,1682
2019-05-13T05:15:19.063Z,1689
2019-05-13T05:16:21.709Z,1721
2019-05-13T05:17:19.140Z,1733
2019-05-13T05:18:21.867Z,1675
2019-05-13T05:19:19.172Z,1730
2019-05-13T05:20:22.802Z,1732
2019-05-13T05:21:21.587Z,1744
2019-05-13T05:22:19.207Z,1819
2019-05-13T05:23:21.182Z,1855
2019-05-13T05:24:21.915Z,1875
2019-05-13T05:25:19.401Z,1961
2019-05-13T05:26:22.054Z,2104
2019-05-13T05:27:21.329Z,2145
2019-05-13T05:28:21.546Z,2261
2019-05-13T05:29:21.549Z,2297
2019-05-13T05:30:21.772Z,2433
2019-05-13T05:31:19.677Z,2755
2019-05-13T05:32:21.392Z,2846
2019-05-13T05:33:21.391Z,2836
2019-05-13T05:34:21.878Z,2888
2019-05-13T05:35:21.762Z,3002
2019-05-13T05:36:21.755Z,3035
2019-05-13T05:37:21.691Z,3124
2019-05-13T05:38:23.666Z,3201
2019-05-13T05:39:22.536Z,3194
2019-05-13T05:40:28.871Z,3245
2019-05-13T05:41:21.741Z,3250
2019-05-13T05:42:21.689Z,3153
2019-05-13T05:43:22.243Z,3272
2019-05-13T05:44:21.403Z,3403
2019-05-13T05:45:21.975Z,3423
2019-05-13T05:46:21.986Z,3387
2019-05-13T05:47:22.151Z,3496
2019-05-13T05:48:22.264Z,3458
2019-05-13T05:49:21.486Z,3650
2019-05-13T05:50:23.040Z,3614
2019-05-13T05:51:22.701Z,3509
2019-05-13T05:52:21.679Z,3556
2019-05-13T05:53:22.659Z,3636
2019-05-13T05:54:22.026Z,3768
2019-05-13T05:55:22.837Z,3868
2019-05-13T05:56:22.032Z,4005
2019-05-13T05:57:22.993Z,4011
2019-05-13T05:58:22.949Z,4087
2019-05-13T05:59:23.278Z,4121
2019-05-13T06:00:22.545Z,4208
2019-05-13T06:01:23.545Z,4222
2019-05-13T06:02:23.599Z,4203
2019-05-13T06:03:22.593Z,4239
2019-05-13T06:04:23.612Z,4173
2019-05-13T06:05:22.797Z,4508
2019-05-13T06:06:22.943Z,4495
2019-05-13T06:07:23.827Z,4492
2019-05-13T06:08:22.965Z,4605
2019-05-13T06:09:24.110Z,4701
2019-05-13T06:10:23.262Z,4715
2019-05-13T06:11:24.280Z,4809
2019-05-13T06:12:23.268Z,4865
2019-05-13T06:13:23.267Z,4775
2019-05-13T06:14:23.441Z,4721
2019-05-13T06:15:24.413Z,4784
2019-05-13T06:16:23.444Z,4954
2019-05-13T06:17:23.420Z,5008
2019-05-13T06:18:23.596Z,4891
2019-05-13T06:19:23.579Z,4808
2019-05-13T06:20:23.593Z,4805
2019-05-13T06:21:23.819Z,4925
2019-05-13T06:22:23.842Z,4857
2019-05-13T06:23:23.822Z,4851
2019-05-13T06:24:26.747Z,4852
2019-05-13T06:25:23.946Z,5046
2019-05-13T06:26:25.092Z,5122
2019-05-13T06:27:24.255Z,5233
2019-05-13T06:28:24.285Z,5240
2019-05-13T06:29:24.278Z,5211
2019-05-13T06:30:24.426Z,5115
2019-05-13T06:31:24.576Z,5112
2019-05-13T06:32:26.354Z,5083
2019-05-13T06:33:24.754Z,5125
2019-05-13T06:34:24.729Z,5099
2019-05-13T06:35:24.722Z,5076
2019-05-13T06:36:24.710Z,5115
2019-05-13T06:37:24.754Z,5107
2019-05-13T06:38:24.736Z,5045
2019-05-13T06:39:24.883Z,5133
2019-05-13T06:40:25.067Z,5260
2019-05-13T06:41:25.046Z,5294
2019-05-13T06:42:25.099Z,5188
2019-05-13T06:43:25.108Z,5145
2019-05-13T06:44:25.107Z,5322
2019-05-13T06:45:25.115Z,5582
2019-05-13T06:46:25.124Z,5833
2019-05-13T06:47:25.160Z,5936
2019-05-13T06:48:26.137Z,6221
2019-05-13T06:49:25.311Z,6139
2019-05-13T06:50:25.327Z,6015
2019-05-13T06:51:25.325Z,6224
2019-05-13T06:52:25.378Z,5967
2019-05-13T06:53:25.393Z,5790
2019-05-13T06:54:25.390Z,5883
2019-05-13T06:55:25.421Z,5905
2019-05-13T06:56:25.416Z,6209
2019-05-13T06:57:25.442Z,6225
2019-05-13T06:58:25.431Z,6139
2019-05-13T06:59:25.435Z,6101
2019-05-13T07:00:25.608Z,6122
2019-05-13T07:01:26.593Z,6221
2019-05-13T07:02:25.643Z,6236
2019-05-13T07:03:25.646Z,6269
2019-05-13T07:04:25.811Z,6258
2019-05-13T07:05:25.814Z,5913
2019-05-13T07:06:27.433Z,5999
2019-05-13T07:07:26.126Z,6050
2019-05-13T07:08:26.144Z,6154
2019-05-13T07:09:26.146Z,6452
2019-05-13T07:10:26.135Z,6399
2019-05-13T07:11:26.326Z,6517
2019-05-13T07:12:26.320Z,6502
2019-05-13T07:13:26.333Z,6443
2019-05-13T07:14:26.328Z,6620
2019-05-13T07:15:26.483Z,6766
2019-05-13T07:16:26.496Z,7029
2019-05-13T07:17:26.482Z,7099
2019-05-13T07:18:26.538Z,7236
2019-05-13T07:19:26.526Z,7431
2019-05-13T07:20:26.530Z,7477
2019-05-13T07:21:26.636Z,7608
2019-05-13T07:22:26.633Z,7717
2019-05-13T07:23:26.759Z,8239
2019-05-13T07:24:26.755Z,13788
2019-05-13T07:25:26.746Z,30800
2019-05-13T07:26:26.741Z,27656
2019-05-13T07:27:26.768Z,38856
2019-05-13T07:28:26.752Z,49728
2019-05-13T07:29:26.752Z,38280
2019-05-13T07:30:26.762Z,43560
2019-05-13T07:31:26.757Z,22584
2019-05-13T07:32:26.768Z,19064
2019-05-13T07:33:26.773Z,20800
2019-05-13T07:34:26.759Z,20592
2019-05-13T07:35:30.648Z,26024
2019-05-13T07:36:28.055Z,37224
2019-05-13T07:37:28.194Z,35408
2019-05-13T07:38:27.379Z,30928
2019-05-13T07:39:27.394Z,33824
2019-05-13T07:40:27.549Z,25448
2019-05-13T07:41:36.250Z,24808
2019-05-13T07:42:31.022Z,28680
2019-05-13T07:43:27.671Z,31504
2019-05-13T07:44:27.669Z,33984
2019-05-13T07:45:27.665Z,29520
2019-05-13T07:46:27.651Z,28448
2019-05-13T07:47:27.664Z,45520
2019-05-13T07:48:28.059Z,41888
2019-05-13T07:49:27.694Z,36584
2019-05-13T07:50:27.680Z,43416
2019-05-13T07:51:31.373Z,37808
2019-05-13T07:52:27.838Z,46632
2019-05-13T07:53:27.880Z,57120
2019-05-13T07:54:27.932Z,62112
2019-05-13T07:55:27.918Z,65535
2019-05-13T07:56:27.928Z,65535
2019-05-13T07:57:27.927Z,65535
2019-05-13T07:58:28.125Z,50240
2019-05-13T07:59:31.423Z,38712
2019-05-13T08:00:28.259Z,49512
2019-05-13T08:01:28.271Z,57584
2019-05-13T08:02:28.276Z,54312
2019-05-13T08:03:28.307Z,65535
2019-05-13T08:04:28.341Z,65535
2019-05-13T08:05:31.391Z,65535
2019-05-13T08:06:28.370Z,65535
2019-05-13T08:07:28.560Z,65535
2019-05-13T08:08:28.598Z,62560
2019-05-13T08:09:28.614Z,65535
2019-05-13T08:10:28.609Z,65535
2019-05-13T08:11:34.909Z,65535
2019-05-13T08:12:31.829Z,65535
2019-05-13T08:13:28.588Z,65535
2019-05-13T08:14:28.619Z,65535
2019-05-13T08:15:28.615Z,65535
2019-05-13T08:16:28.636Z,65535
2019-05-13T08:17:28.635Z,49224
2019-05-13T08:18:31.836Z,42280
2019-05-13T08:19:28.960Z,12413
2019-05-13T08:20:28.979Z,12522
2019-05-13T08:21:28.974Z,20832
2019-05-13T08:22:31.871Z,17968
2019-05-13T08:23:29.126Z,22176
2019-05-13T08:24:31.405Z,13096
2019-05-13T08:25:31.369Z,14664
2019-05-13T08:26:29.303Z,20632
2019-05-13T08:27:30.580Z,20408
2019-05-13T08:28:32.161Z,8000
2019-05-13T08:29:32.636Z,8149
2019-05-13T08:30:31.800Z,29312
2019-05-13T08:31:31.960Z,33288
2019-05-13T08:32:31.379Z,23048
2019-05-13T08:33:32.045Z,13148
2019-05-13T08:34:32.488Z,11786
2019-05-13T08:35:31.441Z,27656
2019-05-13T08:36:29.906Z,4273
2019-05-13T08:37:32.074Z,4843
2019-05-13T08:38:31.853Z,6506
2019-05-13T08:39:33.211Z,3756
2019-05-13T08:40:31.829Z,4755
2019-05-13T08:41:32.181Z,7172
2019-05-13T08:42:32.235Z,3815
2019-05-13T08:43:31.922Z,4651
2019-05-13T08:44:32.191Z,19892
2019-05-13T08:45:31.692Z,14746
2019-05-13T08:46:32.328Z,14313
2019-05-13T08:47:31.701Z,9990
2019-05-13T08:48:32.288Z,18544
2019-05-13T08:49:32.618Z,20104
2019-05-13T08:50:32.421Z,7637
2019-05-13T08:51:34.613Z,6957
2019-05-13T08:52:32.018Z,4432
2019-05-13T08:53:32.178Z,4388
2019-05-13T08:54:32.977Z,1969
2019-05-13T08:55:32.509Z,4469
2019-05-13T08:56:32.703Z,7712
2019-05-13T08:57:32.494Z,12651
2019-05-13T08:58:32.468Z,6014
2019-05-13T08:59:31.925Z,6424
2019-05-13T09:00:32.811Z,4518
2019-05-13T09:01:32.058Z,4358
2019-05-13T09:02:32.814Z,5197
2019-05-13T09:03:32.675Z,7327
2019-05-13T09:04:32.948Z,4003
2019-05-13T09:05:32.956Z,8003
2019-05-13T09:06:31.995Z,4344
2019-05-13T09:07:32.982Z,3474
2019-05-13T09:08:32.162Z,4709
2019-05-13T09:09:33.123Z,2150
2019-05-13T09:10:32.309Z,3914
2019-05-13T09:11:32.366Z,3306
2019-05-13T09:12:35.923Z,3461
2019-05-13T09:13:33.467Z,4391
2019-05-13T09:14:32.769Z,7287
2019-05-13T09:15:32.769Z,4260
2019-05-13T09:16:33.888Z,3282
2019-05-13T09:17:33.851Z,3269
2019-05-13T09:18:32.994Z,3657
2019-05-13T09:19:34.133Z,5016
2019-05-13T09:20:33.281Z,3076
2019-05-13T09:21:33.467Z,4010
2019-05-13T09:22:33.439Z,3004
2019-05-13T09:23:33.587Z,3143
2019-05-13T09:24:37.482Z,4785
2019-05-13T09:25:33.713Z,3313
2019-05-13T09:26:33.758Z,3286
2019-05-13T09:27:33.740Z,3478
2019-05-13T09:28:33.736Z,3591
2019-05-13T09:29:33.727Z,3772
2019-05-13T09:30:33.872Z,3820
2019-05-13T09:31:34.038Z,3668
2019-05-13T09:32:34.017Z,3395
2019-05-13T09:33:34.150Z,3540
2019-05-13T09:34:34.294Z,3725
2019-05-13T09:35:34.446Z,3938
2019-05-13T09:36:34.614Z,3507
2019-05-13T09:37:34.610Z,3445
2019-05-13T09:38:34.610Z,3976
2019-05-13T09:39:34.593Z,3457
2019-05-13T09:40:34.597Z,3649
2019-05-13T09:41:40.240Z,3491
2019-05-13T09:42:47.879Z,3477
2019-05-13T09:43:35.692Z,3199
2019-05-13T09:44:34.851Z,4578
2019-05-13T09:45:34.832Z,3254
2019-05-13T09:46:35.005Z,3275
2019-05-13T09:47:34.982Z,3394
2019-05-13T09:48:35.169Z,8671
2019-05-13T09:49:35.282Z,6127
2019-05-13T09:50:36.117Z,8176
2019-05-13T09:51:35.631Z,7859
2019-05-13T09:52:39.190Z,13408
2019-05-13T09:53:35.596Z,56560
2019-05-13T09:54:35.743Z,9554
2019-05-13T09:55:35.906Z,5257
2019-05-13T09:56:37.060Z,9116
2019-05-13T09:57:36.129Z,11924
2019-05-13T09:58:36.133Z,4077
2019-05-13T09:59:36.310Z,1649
2019-05-13T10:00:36.309Z,9959
2019-05-13T10:01:36.298Z,10364
2019-05-13T10:02:36.320Z,3456
2019-05-13T10:03:53.114Z,6876
2019-05-13T10:04:37.426Z,6587
2019-05-13T10:05:36.577Z,4239
2019-05-13T10:06:36.611Z,6137
2019-05-13T10:07:36.782Z,3043
2019-05-13T10:08:36.788Z,3691
2019-05-13T10:09:36.773Z,3560
2019-05-13T10:10:36.927Z,3439
2019-05-13T10:11:36.913Z,2497
2019-05-13T10:12:36.970Z,4091
2019-05-13T10:13:36.934Z,113
2019-05-13T10:14:36.933Z,2692
2019-05-13T10:15:37.079Z,7594
2019-05-13T10:16:38.243Z,3635
2019-05-13T10:17:37.245Z,3700
2019-05-13T10:18:37.238Z,3508
2019-05-13T10:19:37.413Z,3782
2019-05-13T10:20:37.438Z,3884
2019-05-13T10:21:37.421Z,14775
2019-05-13T10:22:37.574Z,9379
2019-05-13T10:23:37.606Z,65535
2019-05-13T10:24:37.605Z,48912
2019-05-13T10:25:37.613Z,65535
2019-05-13T10:26:37.618Z,65535
2019-05-13T10:27:37.769Z,65535
2019-05-13T10:28:37.852Z,65535
2019-05-13T10:29:37.838Z,65535
2019-05-13T10:30:37.993Z,65535
2019-05-13T10:31:38.138Z,65535
2019-05-13T10:32:38.308Z,65535
2019-05-13T10:33:38.343Z,65535
2019-05-13T10:34:38.343Z,65535
2019-05-13T10:35:38.346Z,65535
2019-05-13T10:36:38.361Z,65535
2019-05-13T10:37:38.367Z,65535
2019-05-13T10:38:38.548Z,65535
2019-05-13T10:39:38.551Z,65535
2019-05-13T10:40:38.572Z,65535
2019-05-13T10:41:38.562Z,65535
2019-05-13T10:42:38.554Z,65535
2019-05-13T10:43:41.251Z,65535
2019-05-13T10:44:38.584Z,65535
2019-05-13T10:45:38.582Z,65535
2019-05-13T10:46:38.583Z,65535
2019-05-13T10:47:38.735Z,65535
2019-05-13T10:48:38.820Z,65535
2019-05-13T10:49:38.901Z,65535
2019-05-13T10:50:41.692Z,65535
2019-05-13T10:51:39.311Z,65535
2019-05-13T10:52:39.086Z,65535
2019-05-13T10:53:39.101Z,64792
2019-05-13T10:54:41.083Z,65535
2019-05-13T10:55:39.153Z,65535
2019-05-13T10:56:39.159Z,65535
2019-05-13T10:57:41.687Z,65535
2019-05-13T10:58:42.492Z,65535
2019-05-13T10:59:39.354Z,65535
2019-05-13T11:00:39.365Z,65535
2019-05-13T11:01:41.763Z,65535
2019-05-13T11:02:41.874Z,65535
2019-05-13T11:03:42.490Z,65535
2019-05-13T11:04:41.269Z,65535
2019-05-13T11:05:41.921Z,65535
2019-05-13T11:06:41.557Z,65535
2019-05-13T11:07:41.597Z,65535
2019-05-13T11:08:42.183Z,65535
2019-05-13T11:09:41.727Z,65535
2019-05-13T11:10:42.060Z,65535
2019-05-13T11:11:41.332Z,65535
2019-05-13T11:12:41.825Z,65535
2019-05-13T11:13:51.997Z,64488
2019-05-13T11:14:42.155Z,63608
2019-05-13T11:15:44.797Z,65535
2019-05-13T11:16:42.590Z,65535
2019-05-13T11:17:42.619Z,65535
2019-05-13T11:18:41.060Z,65535
2019-05-13T11:19:41.084Z,65535
2019-05-13T11:20:41.867Z,65535
2019-05-13T11:21:43.051Z,65535
2019-05-13T11:22:41.257Z,65535
2019-05-13T11:23:41.234Z,65535
2019-05-13T11:24:43.058Z,65535
2019-05-13T11:25:41.709Z,64776
2019-05-13T11:26:41.895Z,65535
2019-05-13T11:27:42.227Z,65535
2019-05-13T11:28:42.843Z,65535
2019-05-13T11:29:41.671Z,65535
2019-05-13T11:30:42.290Z,65535
2019-05-13T11:31:42.724Z,65535
2019-05-13T11:32:42.593Z,65535
2019-05-13T11:33:42.465Z,65535
2019-05-13T11:34:42.178Z,65535
2019-05-13T11:35:42.032Z,65535
2019-05-13T11:36:42.993Z,60744
2019-05-13T11:37:43.479Z,61784
2019-05-13T11:38:43.241Z,65535
2019-05-13T11:39:42.986Z,65535
2019-05-13T11:40:41.505Z,65535
2019-05-13T11:41:42.872Z,65535
2019-05-13T11:42:42.246Z,65535
2019-05-13T11:43:42.660Z,65535
2019-05-13T11:44:43.140Z,65535
2019-05-13T11:45:42.788Z,65535
2019-05-13T11:46:42.652Z,65535
2019-05-13T11:47:42.974Z,65535
2019-05-13T11:48:43.116Z,65535
2019-05-13T11:49:42.633Z,65535
2019-05-13T11:50:49.726Z,65535
2019-05-13T11:51:43.253Z,65535
2019-05-13T11:52:42.735Z,65535
2019-05-13T11:53:43.395Z,65535
2019-05-13T11:54:43.530Z,65535
2019-05-13T11:55:43.609Z,65535
2019-05-13T11:56:49.077Z,65535
2019-05-13T11:57:44.493Z,65535
2019-05-13T11:58:43.226Z,65535
2019-05-13T11:59:43.218Z,65535
2019-05-13T12:00:43.770Z,65535
2019-05-13T12:01:43.774Z,65535
2019-05-13T12:02:50.419Z,65535
2019-05-13T12:03:43.865Z,65535
2019-05-13T12:04:44.242Z,65535
2019-05-13T12:05:44.205Z,65535
2019-05-13T12:06:48.784Z,65535
2019-05-13T12:07:44.276Z,65535
2019-05-13T12:08:50.577Z,65535
2019-05-13T12:09:44.557Z,65535
2019-05-13T12:10:44.054Z,65535
2019-05-13T12:11:43.568Z,65535
2019-05-13T12:12:44.169Z,65535
2019-05-13T12:13:43.584Z,65535
2019-05-13T12:15:15.941Z,65535
2019-05-13T12:15:48.880Z,65535
2019-05-13T12:16:43.701Z,65535
2019-05-13T12:17:43.726Z,65535
2019-05-13T12:18:44.065Z,65535
2019-05-13T12:19:43.875Z,65535
2019-05-13T12:20:45.025Z,65535
2019-05-13T12:21:46.616Z,65535
2019-05-13T12:22:45.040Z,65535
2019-05-13T12:23:44.191Z,65535
2019-05-13T12:24:44.351Z,65535
2019-05-13T12:25:44.507Z,65535
2019-05-13T12:26:44.590Z,65535
2019-05-13T12:27:44.584Z,65535
2019-05-13T12:28:44.738Z,65535
2019-05-13T12:29:44.886Z,65535
2019-05-13T12:30:44.883Z,65535
2019-05-13T12:31:44.927Z,65535
2019-05-13T12:32:44.920Z,65535
2019-05-13T12:33:44.926Z,65535
2019-05-13T12:34:45.988Z,65535
2019-05-13T12:35:45.216Z,65535
2019-05-13T12:36:45.420Z,65535
2019-05-13T12:37:45.439Z,65535
2019-05-13T12:38:45.431Z,65535
2019-05-13T12:39:45.437Z,65535
2019-05-13T12:40:45.443Z,65535
2019-05-13T12:41:45.482Z,65535
2019-05-13T12:42:47.159Z,65535
2019-05-13T12:43:45.621Z,65535
2019-05-13T12:45:00.209Z,65535
2019-05-13T12:45:46.909Z,65535
2019-05-13T12:46:50.092Z,65535
2019-05-13T12:47:45.942Z,65535
2019-05-13T12:48:45.969Z,65535
2019-05-13T12:49:45.987Z,65535
2019-05-13T12:50:46.020Z,65535
2019-05-13T12:51:46.045Z,65535
2019-05-13T12:52:47.009Z,65535
2019-05-13T12:53:46.146Z,65535
2019-05-13T12:54:46.151Z,65535
2019-05-13T12:55:52.046Z,65535
2019-05-13T12:56:47.334Z,65535
2019-05-13T12:57:46.320Z,65535
2019-05-13T12:58:46.324Z,65535
2019-05-13T12:59:46.320Z,65535
2019-05-13T13:00:46.347Z,65535
2019-05-13T13:01:46.546Z,65535
2019-05-13T13:02:51.279Z,65535
2019-05-13T13:03:46.707Z,65535
2019-05-13T13:05:07.734Z,65535
2019-05-13T13:05:48.140Z,65535
2019-05-13T13:06:47.895Z,65535
2019-05-13T13:08:10.655Z,65535
2019-05-13T13:08:49.420Z,65535
2019-05-13T13:09:47.026Z,65535
2019-05-13T13:10:47.090Z,65535
2019-05-13T13:11:47.074Z,65535
2019-05-13T13:12:47.083Z,65535
2019-05-13T13:13:59.238Z,65535
2019-05-13T13:14:48.219Z,65535
2019-05-13T13:15:48.711Z,65535
2019-05-13T13:16:47.384Z,65535
2019-05-13T13:17:47.583Z,65535
2019-05-13T13:18:47.601Z,65535
2019-05-13T13:19:47.594Z,65535
2019-05-13T13:20:56.407Z,65535
2019-05-13T13:21:48.721Z,65535
2019-05-13T13:22:48.739Z,65535
2019-05-13T13:23:47.742Z,65535
2019-05-13T13:24:51.899Z,65535
2019-05-13T13:25:52.830Z,65535
2019-05-13T13:26:47.894Z,65535
2019-05-13T13:28:07.856Z,65535
2019-05-13T13:28:49.053Z,65535
2019-05-13T13:29:48.200Z,65535
2019-05-13T13:30:52.790Z,65535
2019-05-13T13:31:48.375Z,65535
2019-05-13T13:32:48.384Z,65535
2019-05-13T13:33:48.371Z,62480