createdAt,value
2022-10-14T00:06:56.002Z,31.70
2022-10-14T00:17:05.396Z,31.30
2022-10-14T00:27:12.721Z,31.20
2022-10-14T00:37:41.887Z,30.70
2022-10-14T00:47:49.193Z,30.20
2022-10-14T00:57:58.041Z,29.40
2022-10-14T01:08:12.246Z,27.40
2022-10-14T01:18:39.330Z,25.70
2022-10-14T01:28:53.278Z,24.70
2022-10-14T01:39:08.375Z,24.40
2022-10-14T01:49:18.969Z,24.20
2022-10-14T01:59:29.185Z,24.00
2022-10-14T02:10:06.151Z,24.10
2022-10-14T02:45:29.033Z,24.10
2022-10-14T02:55:36.394Z,24.00
2022-10-14T03:05:47.492Z,23.90
2022-10-14T03:15:57.218Z,23.90
2022-10-14T03:26:13.835Z,23.90
2022-10-14T03:36:26.088Z,24.00
2022-10-14T03:46:37.694Z,24.10
2022-10-14T03:56:45.366Z,24.00
2022-10-14T04:06:55.989Z,24.00
2022-10-14T04:17:03.680Z,23.90
2022-10-14T04:27:13.517Z,23.90
2022-10-14T04:37:40.653Z,23.80
2022-10-14T04:47:59.876Z,23.80
2022-10-14T04:58:07.569Z,23.70
2022-10-14T05:08:22.226Z,23.80
2022-10-14T05:18:34.270Z,23.80
2022-10-14T05:28:47.739Z,23.90
2022-10-14T05:38:59.708Z,23.90
2022-10-14T05:49:16.482Z,23.90
2022-10-14T05:59:24.384Z,23.90
2022-10-14T06:09:36.412Z,23.90
2022-10-14T06:19:44.084Z,23.90
2022-10-14T06:29:52.731Z,23.90
2022-10-14T06:39:59.721Z,23.90
2022-10-14T06:50:09.006Z,23.90
2022-10-14T07:00:16.888Z,23.80
2022-10-14T07:10:25.775Z,23.80
2022-10-14T07:20:33.281Z,23.80
2022-10-14T07:30:42.101Z,23.70
2022-10-14T07:40:49.120Z,23.70
2022-10-14T07:50:58.555Z,23.60
2022-10-14T08:01:05.672Z,23.60
2022-10-14T08:11:16.061Z,23.60
2022-10-14T08:21:24.264Z,23.50
2022-10-14T08:31:33.303Z,23.50
2022-10-14T08:41:57.324Z,23.50
2022-10-14T08:52:11.037Z,23.50
2022-10-14T09:02:32.671Z,23.50
2022-10-14T09:12:44.766Z,23.40
2022-10-14T09:23:04.457Z,23.40
2022-10-14T09:33:21.643Z,23.40
2022-10-14T09:43:30.398Z,23.40
2022-10-14T09:53:46.147Z,23.40
2022-10-14T10:03:54.846Z,23.40
2022-10-14T10:14:18.073Z,23.40
2022-10-14T10:24:30.177Z,23.30
2022-10-14T10:35:09.557Z,23.30
2022-10-14T10:45:35.594Z,23.40
2022-10-14T10:55:51.836Z,23.30
2022-10-14T11:06:08.688Z,23.30
2022-10-14T11:16:24.422Z,23.30
2022-10-14T11:27:01.471Z,23.30
2022-10-14T11:37:16.333Z,23.30
2022-10-14T11:47:28.609Z,23.30
2022-10-14T11:57:40.755Z,23.30
2022-10-14T12:07:57.098Z,23.30
2022-10-14T12:18:04.667Z,23.30
2022-10-14T12:28:22.707Z,23.20
2022-10-14T12:38:32.335Z,23.30
2022-10-14T12:48:48.868Z,23.30
2022-10-14T12:59:02.431Z,23.30
2022-10-14T13:09:44.165Z,23.30
2022-10-14T13:19:51.892Z,23.30
2022-10-14T13:30:08.629Z,23.20
2022-10-14T13:40:28.400Z,23.20
2022-10-14T13:50:40.552Z,23.20
2022-10-14T14:00:55.912Z,23.20
2022-10-14T14:11:23.109Z,23.20
2022-10-14T14:21:31.916Z,23.10
2022-10-14T14:32:05.952Z,23.30
2022-10-14T14:42:15.497Z,23.40
2022-10-14T14:52:26.999Z,23.60
2022-10-14T15:02:36.481Z,23.60
2022-10-14T15:12:57.777Z,23.60
2022-10-14T15:23:05.287Z,23.70
2022-10-14T15:33:23.075Z,23.70
2022-10-14T15:55:30.597Z,23.90
2022-10-14T16:05:39.640Z,23.90
2022-10-14T16:15:53.295Z,23.90
2022-10-14T16:26:34.766Z,23.70
2022-10-14T16:37:09.013Z,23.60
2022-10-14T16:47:29.246Z,23.60
2022-10-14T16:58:10.550Z,23.60
2022-10-14T17:08:24.861Z,23.50
2022-10-14T17:18:38.268Z,23.50
2022-10-14T17:28:48.723Z,23.50
2022-10-14T17:38:58.572Z,23.40
2022-10-14T17:49:09.071Z,23.40
2022-10-14T17:59:18.508Z,23.40
2022-10-14T18:09:27.822Z,23.50
2022-10-14T18:19:36.786Z,23.50
2022-10-14T18:29:49.936Z,23.50
2022-10-14T18:40:13.497Z,23.60
2022-10-14T18:50:38.461Z,22.80
2022-10-14T19:01:00.192Z,22.30
2022-10-14T19:11:18.057Z,22.20
2022-10-14T19:21:31.269Z,22.10
2022-10-14T19:31:46.434Z,21.90
2022-10-14T19:42:05.375Z,22.10
2022-10-14T19:52:14.078Z,22.30
2022-10-14T20:02:29.581Z,22.50
2022-10-14T20:12:40.030Z,22.70
2022-10-14T20:23:07.949Z,22.90
2022-10-14T20:33:26.482Z,22.90
2022-10-14T20:43:35.786Z,22.60
2022-10-14T21:05:23.202Z,21.90
2022-10-14T21:16:00.892Z,21.90
2022-10-14T21:26:16.293Z,22.10
2022-10-14T21:36:25.064Z,21.90
2022-10-14T21:46:46.881Z,21.90
2022-10-14T22:07:19.012Z,21.70
2022-10-14T22:17:28.884Z,21.80
2022-10-14T22:27:53.611Z,21.80
2022-10-14T22:38:11.420Z,21.80
2022-10-14T22:48:32.323Z,21.80
2022-10-14T22:59:22.039Z,22.10
2022-10-14T23:09:49.582Z,22.30
2022-10-14T23:20:03.207Z,27.80
2022-10-14T23:30:19.754Z,26.00
2022-10-14T23:40:31.881Z,30.20
2022-10-14T23:50:47.591Z,31.80
