createdAt,value
2018-07-03T00:01:14.316Z,96452.22
2018-07-03T00:04:39.030Z,96452.59
2018-07-03T00:08:03.349Z,96442.42
2018-07-03T00:11:27.990Z,96443.05
2018-07-03T00:14:52.665Z,96438.95
2018-07-03T00:18:17.320Z,96446.30
2018-07-03T00:21:41.210Z,96448.98
2018-07-03T00:25:05.982Z,96452.23
2018-07-03T00:28:30.596Z,96453.07
2018-07-03T00:31:55.182Z,96448.23
2018-07-03T00:35:19.828Z,96452.95
2018-07-03T00:38:44.448Z,96453.42
2018-07-03T00:42:10.098Z,96459.32
2018-07-03T00:45:34.722Z,96455.69
2018-07-03T00:48:59.423Z,96457.50
2018-07-03T00:52:24.035Z,96460.01
2018-07-03T00:55:48.638Z,96463.61
2018-07-03T00:59:12.922Z,96471.52
2018-07-03T01:02:37.618Z,96472.92
2018-07-03T01:06:02.230Z,96468.55
2018-07-03T01:09:26.910Z,96456.23
2018-07-03T01:12:51.549Z,96452.95
2018-07-03T01:16:16.191Z,96449.45
2018-07-03T01:19:40.794Z,96441.92
2018-07-03T01:23:05.779Z,96453.09
2018-07-03T01:26:30.418Z,96444.96
2018-07-03T01:29:55.099Z,96452.95
2018-07-03T01:33:19.769Z,96461.86
2018-07-03T01:36:44.447Z,96468.56
2018-07-03T01:40:09.172Z,96472.86
2018-07-03T01:43:33.844Z,96487.21
2018-07-03T01:46:58.527Z,96481.39
2018-07-03T01:50:23.170Z,96476.36
2018-07-03T01:53:48.807Z,96479.40
2018-07-03T01:57:13.047Z,96487.30
2018-07-03T02:00:37.764Z,96479.08
2018-07-03T02:04:02.402Z,96483.70
2018-07-03T02:07:27.024Z,96474.73
2018-07-03T02:10:51.693Z,96478.23
2018-07-03T02:14:16.346Z,96474.97
2018-07-03T02:17:40.975Z,96484.09
2018-07-03T02:21:05.636Z,96487.17
2018-07-03T02:24:30.315Z,96486.28
2018-07-03T02:27:54.639Z,96479.78
2018-07-03T02:31:19.402Z,96483.26
2018-07-03T02:34:45.135Z,96484.86
2018-07-03T02:38:09.830Z,96486.09
2018-07-03T02:41:34.464Z,96492.18
2018-07-03T02:44:59.050Z,96486.22
2018-07-03T02:48:23.667Z,96494.71
2018-07-03T02:51:48.302Z,96490.77
2018-07-03T02:55:13.052Z,96491.61
2018-07-03T02:58:37.712Z,96496.14
2018-07-03T03:02:02.319Z,96498.62
2018-07-03T03:05:26.700Z,96497.79
2018-07-03T03:08:51.324Z,96493.50
2018-07-03T03:12:16.130Z,96498.88
2018-07-03T03:15:40.807Z,96502.36
2018-07-03T03:19:05.414Z,96506.86
2018-07-03T03:22:30.063Z,96502.84
2018-07-03T03:25:54.828Z,96509.48
2018-07-03T03:29:19.452Z,96508.30
2018-07-03T03:32:44.116Z,96505.39
2018-07-03T03:36:08.756Z,96503.89
2018-07-03T03:39:33.416Z,96501.05
2018-07-03T03:42:58.041Z,96501.54
2018-07-03T03:46:22.773Z,96494.81
2018-07-03T03:49:47.496Z,96494.67
2018-07-03T03:53:12.123Z,96495.56
2018-07-03T03:56:36.881Z,96496.45
2018-07-03T04:00:01.524Z,96498.57
2018-07-03T04:03:26.204Z,96492.89
2018-07-03T04:06:50.862Z,96491.54
2018-07-03T04:10:15.501Z,96488.13
2018-07-03T04:13:40.148Z,96491.53
2018-07-03T04:17:04.759Z,96496.45
2018-07-03T04:20:29.404Z,96503.61
2018-07-03T04:23:54.146Z,96504.71
2018-07-03T04:27:18.874Z,96495.49
2018-07-03T04:30:43.216Z,96491.45
2018-07-03T04:34:07.887Z,96504.16
2018-07-03T04:37:32.500Z,96502.14
2018-07-03T04:40:57.223Z,96500.38
2018-07-03T04:44:21.900Z,96504.79
2018-07-03T04:47:46.584Z,96499.71
2018-07-03T04:51:11.191Z,96503.19
2018-07-03T04:54:35.825Z,96506.30
2018-07-03T04:58:00.466Z,96507.14
2018-07-03T05:01:25.130Z,96506.94
2018-07-03T05:04:49.524Z,96510.11
2018-07-03T05:08:14.176Z,96515.04
2018-07-03T05:11:39.421Z,96514.30
2018-07-03T05:15:05.185Z,96518.75
2018-07-03T05:18:30.091Z,96523.93
2018-07-03T05:21:56.860Z,96513.23
2018-07-03T05:25:21.516Z,96517.63
2018-07-03T05:28:46.217Z,96535.64
2018-07-03T05:32:11.495Z,96542.85
2018-07-03T05:35:36.156Z,96543.11
2018-07-03T05:39:00.826Z,96535.61
2018-07-03T05:42:25.497Z,96540.47
2018-07-03T05:45:50.207Z,96551.09
2018-07-03T05:49:14.507Z,96558.43
2018-07-03T05:52:39.193Z,96567.48
2018-07-03T05:56:03.873Z,96558.05
2018-07-03T05:59:28.513Z,96557.89
2018-07-03T06:02:53.139Z,96555.44
2018-07-03T06:06:17.797Z,96571.98
2018-07-03T06:09:42.492Z,96582.31
2018-07-03T06:13:07.147Z,96589.80
2018-07-03T06:16:31.816Z,96619.55
2018-07-03T06:21:25.461Z,96665.21
2018-07-03T06:24:50.090Z,96695.59
2018-07-03T06:28:14.717Z,96732.01
2018-07-03T06:31:39.367Z,96745.66
2018-07-03T06:35:04.070Z,96753.69
2018-07-03T06:38:28.793Z,96745.91
2018-07-03T06:41:53.622Z,96709.86
2018-07-03T06:45:17.933Z,96694.63
2018-07-03T06:48:42.608Z,96701.98
2018-07-03T06:52:07.348Z,96713.57
2018-07-03T06:55:32.029Z,96740.91
2018-07-03T06:58:56.721Z,96760.84
2018-07-03T07:02:21.452Z,96771.41
2018-07-03T07:05:46.095Z,96776.80
2018-07-03T07:09:11.400Z,96775.25
2018-07-03T07:12:36.059Z,96797.05
2018-07-03T07:16:00.656Z,96786.33
2018-07-03T07:19:25.430Z,96792.88
2018-07-03T07:22:50.079Z,96796.72
2018-07-03T07:26:14.733Z,96790.87
2018-07-03T07:29:39.418Z,96797.42
2018-07-03T07:33:04.116Z,96794.20
2018-07-03T07:36:28.881Z,96781.22
2018-07-03T07:39:53.503Z,96795.27
2018-07-03T07:43:18.116Z,96781.22
2018-07-03T07:46:42.822Z,96794.06
2018-07-03T07:58:12.562Z,96795.98
2018-07-03T08:01:37.085Z,96811.24
2018-07-03T08:05:02.006Z,96822.94
2018-07-03T08:08:26.729Z,96818.77
2018-07-03T08:11:51.471Z,96822.80
2018-07-03T08:15:16.214Z,96823.28
2018-07-03T08:18:41.081Z,96829.84
2018-07-03T08:22:05.840Z,96843.92
2018-07-03T08:25:30.693Z,96854.28
2018-07-03T08:28:55.501Z,96861.72
2018-07-03T08:32:20.858Z,96866.11
2018-07-03T08:35:45.730Z,96870.76
2018-07-03T08:39:11.729Z,96865.15
2018-07-03T08:42:36.616Z,96864.92
2018-07-03T08:46:01.537Z,96877.56
2018-07-03T08:49:26.322Z,96899.52
2018-07-03T08:52:51.166Z,96902.86
2018-07-03T08:56:15.889Z,96906.68
2018-07-03T08:59:40.654Z,96905.14
2018-07-03T09:03:05.431Z,96903.22
2018-07-03T09:06:30.441Z,96899.63
2018-07-03T09:09:55.214Z,96900.20
2018-07-03T09:13:20.613Z,96892.89
2018-07-03T09:16:46.266Z,96884.42
2018-07-03T09:20:11.192Z,96886.63
2018-07-03T09:23:35.987Z,96874.88
2018-07-03T09:27:01.641Z,96870.48
2018-07-03T09:30:26.396Z,96878.05
2018-07-03T09:33:51.126Z,96877.50
2018-07-03T09:37:16.475Z,96885.41
2018-07-03T09:40:41.069Z,96887.20
2018-07-03T09:44:05.847Z,96875.30
2018-07-03T09:47:31.338Z,96868.20
2018-07-03T09:50:58.920Z,96861.08
2018-07-03T09:54:24.310Z,96855.70
2018-07-03T09:57:49.082Z,96857.89
2018-07-03T10:01:20.660Z,96845.77
2018-07-03T10:04:45.451Z,96840.30
2018-07-03T10:08:11.348Z,96842.11
2018-07-03T10:11:36.128Z,96831.91
2018-07-03T10:15:01.904Z,96833.43
2018-07-03T10:18:26.909Z,96833.73
2018-07-03T10:21:51.609Z,96836.58
2018-07-03T10:25:15.896Z,96836.86
2018-07-03T10:28:41.824Z,96831.69
2018-07-03T10:32:06.807Z,96828.50
2018-07-03T10:35:34.274Z,96832.98
2018-07-03T10:38:59.635Z,96839.78
2018-07-03T10:42:24.668Z,96845.86
2018-07-03T10:45:50.445Z,96845.17
2018-07-03T10:49:16.891Z,96840.58
2018-07-03T10:52:42.445Z,96836.31
2018-07-03T10:56:07.387Z,96835.83
2018-07-03T10:59:32.004Z,96826.09
2018-07-03T11:02:56.734Z,96828.83
2018-07-03T11:06:21.718Z,96835.67
2018-07-03T11:09:46.406Z,96828.18
2018-07-03T11:13:11.207Z,96827.97
2018-07-03T11:16:37.076Z,96823.48
2018-07-03T11:20:01.924Z,96828.27
2018-07-03T11:23:26.477Z,96828.44
2018-07-03T11:26:50.858Z,96829.95
2018-07-03T11:30:15.152Z,96827.56
2018-07-03T11:33:39.865Z,96816.88
2018-07-03T11:37:04.475Z,96814.81
2018-07-03T11:40:29.177Z,96800.04
2018-07-03T11:43:53.845Z,96798.73
2018-07-03T11:47:19.429Z,96796.95
2018-07-03T11:50:44.106Z,96790.82
2018-07-03T11:54:08.816Z,96799.05
2018-07-03T11:57:34.605Z,96800.61
2018-07-03T12:00:59.478Z,96805.00
2018-07-03T12:04:24.218Z,96806.98
2018-07-03T12:07:48.940Z,96806.05
2018-07-03T12:11:13.667Z,96797.36
2018-07-03T12:14:38.381Z,96794.63
2018-07-03T12:18:03.006Z,96796.28
2018-07-03T12:21:28.091Z,96793.27
2018-07-03T12:24:52.812Z,96797.70
2018-07-03T12:28:17.498Z,96797.54
2018-07-03T12:31:42.115Z,96792.47
2018-07-03T12:35:07.069Z,96796.33
2018-07-03T12:38:31.693Z,96793.26
2018-07-03T12:41:56.403Z,96782.61
2018-07-03T12:45:23.123Z,96788.52
2018-07-03T12:48:47.790Z,96797.28
2018-07-03T12:52:12.455Z,96798.48
2018-07-03T12:55:37.231Z,96795.73
2018-07-03T12:59:02.222Z,96791.66
2018-07-03T13:02:27.030Z,96793.59
2018-07-03T13:05:51.673Z,96792.63
2018-07-03T13:09:16.436Z,96790.99
2018-07-03T13:12:41.116Z,96785.66
2018-07-03T13:16:05.871Z,96780.37
2018-07-03T13:19:30.637Z,96775.54
2018-07-03T13:22:56.026Z,96768.47
2018-07-03T13:26:20.677Z,96759.07
2018-07-03T13:29:45.273Z,96763.28
2018-07-03T13:33:10.066Z,96748.83
2018-07-03T13:36:34.877Z,96751.33
2018-07-03T13:39:59.553Z,96748.14
2018-07-03T13:43:24.237Z,96749.33
2018-07-03T13:46:50.711Z,96749.59
2018-07-03T13:50:16.480Z,96740.24
2018-07-03T13:53:43.161Z,96735.14
2018-07-03T13:57:11.456Z,96731.61
2018-07-03T14:00:36.240Z,96732.91
2018-07-03T14:04:00.568Z,96732.24
2018-07-03T14:07:25.257Z,96730.56
2018-07-03T14:10:49.661Z,96731.58
2018-07-03T14:14:14.283Z,96731.22
2018-07-03T14:17:39.334Z,96730.89
2018-07-03T14:21:04.103Z,96728.58
2018-07-03T14:24:28.734Z,96736.52
2018-07-03T14:27:53.436Z,96737.49
2018-07-03T14:31:18.058Z,96729.70
2018-07-03T14:34:42.739Z,96733.53
2018-07-03T14:38:08.056Z,96736.91
2018-07-03T14:41:32.707Z,96727.09
2018-07-03T14:44:57.375Z,96727.94
2018-07-03T14:48:22.098Z,96720.74
2018-07-03T14:51:46.777Z,96726.23
2018-07-03T14:55:11.399Z,96724.55
2018-07-03T14:58:36.192Z,96720.89
2018-07-03T15:02:00.841Z,96722.32
2018-07-03T15:05:25.593Z,96719.55
2018-07-03T15:08:49.879Z,96707.95
2018-07-03T15:12:14.613Z,96710.83
2018-07-03T15:15:39.319Z,96697.71
2018-07-03T15:19:08.936Z,96696.05
2018-07-03T15:22:33.589Z,96693.58
2018-07-03T15:25:57.947Z,96699.85
2018-07-03T15:29:22.613Z,96698.42
2018-07-03T15:32:47.272Z,96700.02
2018-07-03T15:36:11.923Z,96701.56
2018-07-03T15:39:36.735Z,96702.14
2018-07-03T15:43:01.383Z,96704.41
2018-07-03T15:46:26.138Z,96704.52
2018-07-03T15:49:50.835Z,96698.91
2018-07-03T15:53:15.584Z,96694.78
2018-07-03T15:56:40.271Z,96694.39
2018-07-03T16:00:05.271Z,96689.98
2018-07-03T16:05:17.233Z,96688.53
2018-07-03T16:09:00.655Z,96673.97
2018-07-03T16:12:25.399Z,96678.64
2018-07-03T16:15:50.791Z,96679.70
2018-07-03T16:19:20.805Z,96686.25
2018-07-03T16:22:45.561Z,96689.34
2018-07-03T16:26:10.225Z,96689.88
2018-07-03T16:29:34.575Z,96689.71
2018-07-03T16:32:59.368Z,96685.45
2018-07-03T16:36:24.065Z,96682.76
2018-07-03T16:39:48.729Z,96690.67
2018-07-03T16:43:13.347Z,96691.57
2018-07-03T16:46:38.065Z,96694.38
2018-07-03T16:50:02.788Z,96692.42
2018-07-03T16:53:27.467Z,96687.91
2018-07-03T16:56:52.272Z,96688.79
2018-07-03T17:00:23.877Z,96688.13
2018-07-03T17:03:48.539Z,96687.45
2018-07-03T17:07:12.828Z,96680.48
2018-07-03T17:10:37.573Z,96673.40
2018-07-03T17:14:02.402Z,96666.52
2018-07-03T17:17:27.047Z,96668.23
2018-07-03T17:22:20.896Z,96662.92
2018-07-03T17:25:45.604Z,96665.02
2018-07-03T17:29:10.306Z,96669.59
2018-07-03T17:32:34.939Z,96673.26
2018-07-03T17:44:20.054Z,96674.52
2018-07-03T17:47:44.573Z,96687.30
2018-07-03T17:51:10.437Z,96679.89
2018-07-03T17:54:35.078Z,96680.73
2018-07-03T17:58:00.353Z,96677.45
2018-07-03T18:01:25.092Z,96677.42
2018-07-03T18:04:49.392Z,96671.20
2018-07-03T18:08:14.092Z,96679.52
2018-07-03T18:11:38.893Z,96675.73
2018-07-03T18:15:04.086Z,96676.87
2018-07-03T18:18:29.623Z,96679.52
2018-07-03T18:21:54.309Z,96669.77
2018-07-03T18:25:19.277Z,96661.27
2018-07-03T18:28:43.971Z,96662.75
2018-07-03T18:32:08.667Z,96664.23
2018-07-03T18:35:33.483Z,96663.16
2018-07-03T18:38:58.289Z,96657.47
2018-07-03T18:42:22.680Z,96660.44
2018-07-03T18:45:47.539Z,96660.05
2018-07-03T18:49:12.453Z,96662.80
2018-07-03T18:52:37.033Z,96659.18
2018-07-03T18:56:02.067Z,96654.65
2018-07-03T18:59:26.851Z,96664.70
2018-07-03T19:02:51.802Z,96657.77
2018-07-03T19:06:16.558Z,96660.50
2018-07-03T19:09:40.966Z,96661.13
2018-07-03T19:13:05.792Z,96655.00
2018-07-03T19:16:30.522Z,96661.13
2018-07-03T19:19:56.280Z,96655.23
2018-07-03T19:23:21.025Z,96664.36
2018-07-03T19:26:45.867Z,96659.17
2018-07-03T19:30:11.626Z,96661.15
2018-07-03T19:33:36.044Z,96660.98
2018-07-03T19:37:00.513Z,96665.50
2018-07-03T19:40:25.292Z,96661.68
2018-07-03T19:43:50.040Z,96664.23
2018-07-03T19:47:14.432Z,96659.55
2018-07-03T19:50:39.177Z,96661.70
2018-07-03T19:54:04.054Z,96661.30
2018-07-03T19:57:28.787Z,96669.37
2018-07-03T20:00:54.690Z,96670.11
2018-07-03T20:04:19.532Z,96665.33
2018-07-03T20:07:43.893Z,96667.95
2018-07-03T20:12:32.988Z,96658.47
2018-07-03T20:15:57.724Z,96657.38
2018-07-03T20:19:22.455Z,96650.66
2018-07-03T20:22:47.141Z,96662.28
2018-07-03T20:26:11.933Z,96670.28
2018-07-03T20:29:36.717Z,96676.16
2018-07-03T20:33:01.445Z,96679.71
2018-07-03T20:36:26.140Z,96680.86
2018-07-03T20:39:50.842Z,96677.70
2018-07-03T20:43:15.528Z,96685.53
2018-07-03T20:46:40.256Z,96688.89
2018-07-03T20:50:06.166Z,96687.45
2018-07-03T20:53:30.534Z,96687.02
2018-07-03T20:56:55.202Z,96684.45
2018-07-03T21:00:19.922Z,96684.05
2018-07-03T21:03:44.750Z,96688.56
2018-07-03T21:07:09.255Z,96695.88
2018-07-03T21:10:34.042Z,96694.66
2018-07-03T21:13:58.697Z,96694.20
2018-07-03T21:17:23.425Z,96688.81
2018-07-03T21:20:47.779Z,96690.28
2018-07-03T21:24:12.515Z,96692.45
2018-07-03T21:27:37.124Z,96695.59
2018-07-03T21:31:01.930Z,96677.47
2018-07-03T21:34:26.798Z,96682.46
2018-07-03T21:37:51.491Z,96681.27
2018-07-03T21:41:16.221Z,96684.36
2018-07-03T21:44:40.930Z,96681.59
2018-07-03T21:48:05.588Z,96680.33
2018-07-03T21:51:29.906Z,96697.58
2018-07-03T21:54:54.564Z,96707.34
2018-07-03T21:58:19.188Z,96720.10
2018-07-03T22:01:43.973Z,96718.02
2018-07-03T22:05:08.606Z,96729.95
2018-07-03T22:08:33.306Z,96735.28
2018-07-03T22:11:58.083Z,96729.13
2018-07-03T22:15:22.676Z,96729.63
2018-07-03T22:18:47.404Z,96729.45
2018-07-03T22:22:12.184Z,96729.23
2018-07-03T22:25:36.917Z,96729.09
2018-07-03T22:29:01.563Z,96731.66
2018-07-03T22:32:26.181Z,96736.09
2018-07-03T22:35:50.884Z,96739.41
2018-07-03T22:39:15.884Z,96739.52
2018-07-03T22:42:40.632Z,96742.34
2018-07-03T22:46:05.055Z,96745.81
2018-07-03T22:49:29.773Z,96743.11
2018-07-03T22:52:54.574Z,96750.05
2018-07-03T22:56:20.309Z,96755.42
2018-07-03T22:59:45.991Z,96757.58
2018-07-03T23:03:10.678Z,96755.23
2018-07-03T23:06:35.390Z,96759.18
2018-07-03T23:10:00.073Z,96761.66
2018-07-03T23:13:24.830Z,96755.39
2018-07-03T23:16:49.471Z,96752.05
2018-07-03T23:20:14.191Z,96746.95
2018-07-03T23:23:38.946Z,96746.69
2018-07-03T23:27:03.665Z,96748.95
2018-07-03T23:30:28.489Z,96744.53
2018-07-03T23:33:52.862Z,96743.86
2018-07-03T23:37:17.588Z,96739.87
2018-07-03T23:40:42.310Z,96741.73
2018-07-03T23:44:07.099Z,96730.48
2018-07-03T23:47:49.095Z,96728.29
2018-07-03T23:51:30.813Z,96730.66
2018-07-03T23:55:12.681Z,96734.17
2018-07-03T23:58:54.674Z,96735.55
