createdAt,value
2022-08-26T03:41:41.494Z,20.00
2022-08-26T03:44:44.775Z,19.98
2022-08-26T03:47:48.097Z,19.99
2022-08-26T03:50:52.098Z,19.98
2022-08-26T03:53:54.956Z,19.98
2022-08-26T03:57:00.178Z,19.96
2022-08-26T04:00:07.250Z,19.98
2022-08-26T04:03:14.718Z,20.00
2022-08-26T04:06:20.974Z,19.99
2022-08-26T04:09:25.325Z,20.00
2022-08-26T04:12:28.307Z,19.98
2022-08-26T04:15:30.845Z,19.98
2022-08-26T04:18:37.993Z,20.00
2022-08-26T04:21:52.829Z,20.03
2022-08-26T04:24:55.781Z,20.07
2022-08-26T04:27:58.533Z,20.14
2022-08-26T04:31:01.739Z,20.15
2022-08-26T04:34:05.752Z,20.19
2022-08-26T04:37:09.116Z,20.22
2022-08-26T04:40:15.567Z,20.27
2022-08-26T04:43:18.416Z,20.31
2022-08-26T04:46:23.395Z,20.41
2022-08-26T04:49:27.502Z,20.49
2022-08-26T04:52:30.288Z,20.58
2022-08-26T04:55:39.791Z,20.69
2022-08-26T04:58:48.632Z,20.80
2022-08-26T05:01:52.961Z,20.90
2022-08-26T05:04:55.704Z,20.99
2022-08-26T05:07:58.552Z,21.08
2022-08-26T05:11:05.090Z,21.20
2022-08-26T05:14:08.664Z,21.34
2022-08-26T05:17:14.890Z,21.44
2022-08-26T05:20:18.711Z,21.50
2022-08-26T05:23:28.593Z,21.61
2022-08-26T05:26:32.010Z,21.71
2022-08-26T05:29:34.705Z,21.83
2022-08-26T05:32:39.282Z,21.94
2022-08-26T05:35:43.048Z,22.07
2022-08-26T05:38:46.643Z,22.20
2022-08-26T05:41:49.744Z,22.31
2022-08-26T05:44:55.455Z,22.44
2022-08-26T05:47:58.768Z,22.53
2022-08-26T05:51:08.087Z,22.66
2022-08-26T05:54:11.716Z,22.84
2022-08-26T05:57:14.777Z,22.97
2022-08-26T06:00:17.309Z,23.05
2022-08-26T06:03:20.116Z,23.15
2022-08-26T06:06:32.781Z,23.31
2022-08-26T06:09:38.990Z,23.43
2022-08-26T06:12:42.617Z,23.49
2022-08-26T06:15:50.269Z,23.61
2022-08-26T06:18:53.709Z,23.74
2022-08-26T06:21:56.592Z,23.88
2022-08-26T06:25:17.886Z,24.03
2022-08-26T06:28:20.739Z,24.17
2022-08-26T06:31:25.238Z,24.44
2022-08-26T06:34:30.341Z,24.53
2022-08-26T06:37:33.369Z,24.72
2022-08-26T06:40:47.217Z,24.92
2022-08-26T06:43:51.416Z,25.11
2022-08-26T06:46:54.363Z,25.27
2022-08-26T06:49:57.784Z,25.40
2022-08-26T06:53:00.799Z,25.51
2022-08-26T06:56:06.541Z,25.59
2022-08-26T06:59:12.186Z,25.73
2022-08-26T07:02:15.280Z,25.85
2022-08-26T07:05:20.737Z,26.05
2022-08-26T07:08:23.520Z,26.14
2022-08-26T07:11:26.417Z,26.30
2022-08-26T07:14:31.715Z,26.52
2022-08-26T07:17:34.609Z,26.65
2022-08-26T07:20:42.507Z,26.87
2022-08-26T07:23:45.966Z,26.91
2022-08-26T07:26:49.472Z,26.95
2022-08-26T07:29:57.361Z,27.06
2022-08-26T07:33:00.780Z,27.23
2022-08-26T07:36:04.218Z,27.31
2022-08-26T07:39:07.061Z,27.41
2022-08-26T07:42:13.741Z,27.37
2022-08-26T07:45:16.869Z,27.40
2022-08-26T07:48:19.904Z,27.59
2022-08-26T07:51:24.893Z,27.65
2022-08-26T07:54:28.603Z,27.85
2022-08-26T07:57:31.335Z,27.91
2022-08-26T08:00:34.662Z,28.09
2022-08-26T08:03:38.105Z,28.25
2022-08-26T08:06:41.691Z,28.49
2022-08-26T08:09:49.614Z,28.66
2022-08-26T08:12:52.750Z,28.80
2022-08-26T08:15:55.644Z,28.79
2022-08-26T08:18:58.351Z,28.91
2022-08-26T08:22:05.012Z,28.98
2022-08-26T08:25:22.884Z,29.12
2022-08-26T08:28:25.780Z,29.17
2022-08-26T08:31:56.976Z,29.49
2022-08-26T08:34:54.366Z,29.43
2022-08-26T08:37:57.167Z,29.70
2022-08-26T08:40:59.984Z,29.81
2022-08-26T08:44:16.196Z,29.85
2022-08-26T08:47:31.939Z,29.95
2022-08-26T08:50:43.224Z,30.18
2022-08-26T08:53:49.467Z,30.32
2022-08-26T08:57:42.022Z,30.30
2022-08-26T09:01:09.867Z,30.42
2022-08-26T09:04:31.167Z,30.50
2022-08-26T09:07:59.445Z,30.53
2022-08-26T09:11:04.359Z,30.72
2022-08-26T09:14:09.142Z,30.76
2022-08-26T09:17:32.816Z,30.98
2022-08-26T09:20:52.648Z,31.21
2022-08-26T09:23:57.018Z,31.10
2022-08-26T09:27:00.403Z,31.19
2022-08-26T09:30:04.389Z,31.23
2022-08-26T09:33:11.028Z,31.33
2022-08-26T09:36:16.938Z,31.24
2022-08-26T09:39:38.129Z,31.35
2022-08-26T09:42:40.853Z,31.61
2022-08-26T09:45:58.466Z,31.60
2022-08-26T09:49:36.434Z,31.74
2022-08-26T09:52:40.416Z,31.86
2022-08-26T09:55:51.220Z,31.98
2022-08-26T09:58:55.977Z,32.00
2022-08-26T10:02:20.306Z,31.91
2022-08-26T10:05:31.118Z,32.16
2022-08-26T10:08:41.914Z,32.38
2022-08-26T10:11:54.177Z,32.54
2022-08-26T10:15:03.187Z,32.45
2022-08-26T10:18:33.680Z,32.51
2022-08-26T10:21:54.083Z,32.62
2022-08-26T10:25:02.786Z,32.93
2022-08-26T10:28:22.524Z,32.90
2022-08-26T10:31:38.138Z,33.00
2022-08-26T10:34:43.823Z,33.23
2022-08-26T10:37:50.898Z,33.53
2022-08-26T10:41:00.833Z,33.48
2022-08-26T10:44:07.076Z,33.93
2022-08-26T10:47:16.737Z,34.10
2022-08-26T10:50:31.345Z,34.38
2022-08-26T10:53:51.622Z,34.21
2022-08-26T10:57:17.917Z,34.23
2022-08-26T11:00:43.996Z,34.65
2022-08-26T11:04:19.550Z,34.38
2022-08-26T11:07:37.314Z,34.95
2022-08-26T11:10:43.199Z,35.36
2022-08-26T11:14:01.279Z,35.78
2022-08-26T11:17:11.738Z,36.22
2022-08-26T11:20:23.860Z,36.75
2022-08-26T11:23:38.489Z,37.38
2022-08-26T11:26:56.436Z,37.30
2022-08-26T11:30:02.158Z,37.55
2022-08-26T11:33:06.083Z,37.89
2022-08-26T11:36:12.493Z,38.54
2022-08-26T11:39:46.279Z,38.99
2022-08-26T11:42:56.758Z,39.98
2022-08-26T11:46:06.321Z,40.21
2022-08-26T11:49:12.972Z,41.64
2022-08-26T11:52:22.274Z,41.45
2022-08-26T11:55:25.237Z,41.46
2022-08-26T11:58:28.984Z,42.54
2022-08-26T12:01:44.178Z,42.62
2022-08-26T12:04:50.376Z,42.94
2022-08-26T12:07:54.598Z,42.96
2022-08-26T12:11:10.254Z,43.73
2022-08-26T12:14:22.618Z,42.73
2022-08-26T12:17:27.773Z,43.67
2022-08-26T12:20:46.424Z,44.80
2022-08-26T12:23:52.701Z,44.27
2022-08-26T12:27:14.231Z,43.94
2022-08-26T12:30:26.287Z,44.27
2022-08-26T12:33:29.416Z,45.27
2022-08-26T12:36:53.902Z,44.72
2022-08-26T12:40:34.383Z,45.76
2022-08-26T12:43:43.222Z,45.62
2022-08-26T12:46:49.722Z,45.69
2022-08-26T12:50:33.866Z,45.61
2022-08-26T12:53:43.097Z,45.74
2022-08-26T12:56:46.165Z,45.68
2022-08-26T12:59:48.770Z,45.61
2022-08-26T13:02:52.065Z,45.78
2022-08-26T13:06:15.561Z,46.78
2022-08-26T13:09:18.955Z,46.12
2022-08-26T13:12:32.167Z,45.88
2022-08-26T13:15:35.034Z,46.45
2022-08-26T13:18:38.426Z,47.09
2022-08-26T13:21:47.749Z,47.50
2022-08-26T13:24:54.347Z,47.11
2022-08-26T13:27:59.919Z,47.31
2022-08-26T13:31:04.675Z,48.00
2022-08-26T13:34:12.132Z,46.87
2022-08-26T13:37:15.373Z,46.13
2022-08-26T13:40:18.568Z,46.42
2022-08-26T13:43:21.212Z,47.10
2022-08-26T13:46:24.201Z,46.04
2022-08-26T13:49:26.796Z,46.15
2022-08-26T13:52:30.877Z,45.65
2022-08-26T13:55:33.671Z,45.63
2022-08-26T13:58:36.507Z,46.40
2022-08-26T14:01:40.165Z,45.56
2022-08-26T14:04:43.161Z,45.51
2022-08-26T14:07:45.962Z,44.33
2022-08-26T14:13:51.353Z,41.20
2022-08-26T14:17:00.128Z,39.85
2022-08-26T14:20:04.285Z,38.14
2022-08-26T14:23:14.613Z,37.33
2022-08-26T14:26:28.341Z,37.13
2022-08-26T14:29:34.736Z,36.75
2022-08-26T14:32:40.581Z,36.45
2022-08-26T14:35:47.927Z,35.99
2022-08-26T14:38:51.933Z,35.80
2022-08-26T14:41:56.563Z,35.77
2022-08-26T14:45:03.082Z,35.56
2022-08-26T14:48:06.038Z,35.28
2022-08-26T14:51:08.645Z,34.86
2022-08-26T14:54:13.393Z,34.67
2022-08-26T14:57:16.078Z,34.58
2022-08-26T15:00:20.789Z,34.52
2022-08-26T15:03:23.762Z,34.33
2022-08-26T15:06:28.181Z,34.29
2022-08-26T15:09:34.160Z,34.16
2022-08-26T15:12:38.538Z,33.98
2022-08-26T15:15:41.049Z,33.68
2022-08-26T15:18:44.257Z,33.56
2022-08-26T15:21:47.599Z,33.51
2022-08-26T15:24:53.608Z,33.34
2022-08-26T15:27:56.596Z,33.06
2022-08-26T15:31:00.617Z,32.94
2022-08-26T15:34:06.609Z,32.84
2022-08-26T15:37:09.795Z,32.68
2022-08-26T15:40:12.602Z,32.59
2022-08-26T15:43:28.405Z,32.36
2022-08-26T15:46:32.368Z,32.37
2022-08-26T15:49:35.387Z,32.28
2022-08-26T15:52:38.932Z,32.18
