createdAt,value
2022-07-31T00:01:42.937Z,19.87
2022-07-31T00:06:45.449Z,19.59
2022-07-31T00:11:47.791Z,19.12
2022-07-31T00:16:50.377Z,18.99
2022-07-31T00:21:52.788Z,18.79
2022-07-31T00:26:55.225Z,18.71
2022-07-31T00:31:58.054Z,18.42
2022-07-31T00:37:01.109Z,18.35
2022-07-31T00:42:03.806Z,18.34
2022-07-31T00:47:07.626Z,18.39
2022-07-31T00:52:10.127Z,18.22
2022-07-31T00:57:12.584Z,18.09
2022-07-31T01:02:15.219Z,18.13
2022-07-31T01:07:18.380Z,18.12
2022-07-31T01:12:31.076Z,18.13
2022-07-31T01:17:33.777Z,18.02
2022-07-31T01:23:10.798Z,18.12
2022-07-31T01:28:43.463Z,18.04
2022-07-31T01:34:14.371Z,17.99
2022-07-31T01:39:17.526Z,17.96
2022-07-31T01:44:21.700Z,17.96
2022-07-31T01:49:25.051Z,17.95
2022-07-31T01:54:28.814Z,17.93
2022-07-31T01:59:35.244Z,17.75
2022-07-31T02:04:48.697Z,17.77
2022-07-31T02:09:58.538Z,17.56
2022-07-31T02:15:09.202Z,17.54
2022-07-31T02:20:14.488Z,17.49
2022-07-31T02:25:16.970Z,17.45
2022-07-31T02:30:19.627Z,17.36
2022-07-31T02:35:25.978Z,17.25
2022-07-31T02:40:28.621Z,17.23
2022-07-31T02:45:31.512Z,17.24
2022-07-31T02:50:34.160Z,17.04
2022-07-31T02:55:36.836Z,17.19
2022-07-31T03:00:39.494Z,17.15
2022-07-31T03:05:42.486Z,17.03
2022-07-31T03:10:45.166Z,17.12
2022-07-31T03:15:50.757Z,16.99
2022-07-31T03:20:54.442Z,16.95
2022-07-31T03:25:57.175Z,17.01
2022-07-31T03:31:00.210Z,17.03
2022-07-31T03:36:06.170Z,16.93
2022-07-31T03:41:08.978Z,16.84
2022-07-31T03:46:12.537Z,16.87
2022-07-31T03:51:15.511Z,16.84
2022-07-31T03:56:18.591Z,16.73
2022-07-31T04:01:22.073Z,16.78
2022-07-31T04:06:27.641Z,16.63
2022-07-31T04:11:31.082Z,16.67
2022-07-31T04:16:33.642Z,16.69
2022-07-31T04:21:36.235Z,16.63
2022-07-31T04:26:40.160Z,16.68
2022-07-31T04:31:43.678Z,16.84
2022-07-31T04:36:50.534Z,16.84
2022-07-31T04:41:53.001Z,16.88
2022-07-31T04:47:08.266Z,16.89
2022-07-31T04:52:16.724Z,16.99
2022-07-31T04:57:22.313Z,17.12
2022-07-31T05:02:25.780Z,17.10
2022-07-31T05:07:32.726Z,17.08
2022-07-31T05:12:39.224Z,17.30
2022-07-31T05:17:41.731Z,17.23
2022-07-31T05:23:13.274Z,17.15
2022-07-31T05:28:36.438Z,17.16
2022-07-31T05:33:39.241Z,17.29
2022-07-31T05:38:42.572Z,17.41
2022-07-31T05:43:53.932Z,17.31
2022-07-31T05:49:00.450Z,17.36
2022-07-31T05:54:03.571Z,17.30
2022-07-31T05:59:24.880Z,17.25
2022-07-31T06:04:28.538Z,17.28
2022-07-31T06:09:31.294Z,17.37
2022-07-31T06:14:33.788Z,17.34
2022-07-31T06:19:56.544Z,17.33
2022-07-31T06:25:02.380Z,17.38
2022-07-31T06:30:06.213Z,17.61
2022-07-31T06:35:10.435Z,17.52
2022-07-31T06:40:32.066Z,17.35
2022-07-31T06:46:07.108Z,17.62
2022-07-31T06:51:33.038Z,17.37
2022-07-31T06:56:36.721Z,17.47
2022-07-31T07:01:39.503Z,17.39
2022-07-31T07:06:42.466Z,17.52
2022-07-31T07:11:50.675Z,17.43
2022-07-31T07:16:55.718Z,17.58
2022-07-31T07:21:58.369Z,17.61
2022-07-31T07:27:00.948Z,17.74
2022-07-31T07:32:04.434Z,17.97
2022-07-31T07:37:07.682Z,17.95
2022-07-31T07:42:10.370Z,17.93
2022-07-31T07:47:12.884Z,18.21
2022-07-31T07:52:15.707Z,18.26
2022-07-31T07:57:20.672Z,18.49
2022-07-31T08:02:43.011Z,18.67
2022-07-31T08:07:46.150Z,18.65
2022-07-31T08:13:07.275Z,18.85
2022-07-31T08:18:28.778Z,18.72
2022-07-31T08:23:33.302Z,19.03
2022-07-31T08:28:38.458Z,18.72
2022-07-31T08:33:40.967Z,18.60
2022-07-31T08:38:43.665Z,18.80
2022-07-31T08:44:04.741Z,18.90
2022-07-31T08:49:12.779Z,18.83
2022-07-31T08:54:20.088Z,18.89
2022-07-31T08:59:23.324Z,18.92
2022-07-31T09:04:26.572Z,19.03
2022-07-31T09:09:51.718Z,19.15
2022-07-31T09:14:52.715Z,19.37
2022-07-31T09:19:55.376Z,19.18
2022-07-31T09:25:16.079Z,19.30
2022-07-31T09:30:19.020Z,19.57
2022-07-31T09:35:30.365Z,19.80
2022-07-31T09:40:37.539Z,19.57
2022-07-31T09:45:59.558Z,19.52
2022-07-31T09:51:07.887Z,19.76
2022-07-31T09:56:12.840Z,19.67
2022-07-31T10:01:15.596Z,19.86
2022-07-31T10:06:20.934Z,19.43
2022-07-31T10:11:24.874Z,19.20
2022-07-31T10:16:45.831Z,19.42
2022-07-31T10:22:07.393Z,19.59
2022-07-31T10:27:13.966Z,19.68
2022-07-31T10:32:18.025Z,19.70
2022-07-31T10:37:54.602Z,19.80
2022-07-31T10:43:27.382Z,19.59
2022-07-31T10:48:53.508Z,19.91
2022-07-31T10:54:15.714Z,20.09
2022-07-31T10:59:44.910Z,19.93
2022-07-31T11:05:24.107Z,19.94
2022-07-31T11:10:51.556Z,20.15
2022-07-31T11:16:17.849Z,20.16
2022-07-31T11:21:40.908Z,20.02
2022-07-31T11:26:57.601Z,20.06
2022-07-31T11:32:06.766Z,19.94
2022-07-31T11:37:09.489Z,19.91
2022-07-31T11:42:11.966Z,19.94
2022-07-31T11:48:09.391Z,19.72
2022-07-31T11:52:37.924Z,19.68
2022-07-31T11:57:51.339Z,19.79
2022-07-31T12:02:55.144Z,19.94
2022-07-31T12:07:57.941Z,19.95
2022-07-31T12:13:00.411Z,19.73
2022-07-31T12:18:05.357Z,19.52
2022-07-31T12:23:07.902Z,19.54
2022-07-31T12:28:30.461Z,19.55
2022-07-31T12:33:44.203Z,19.45
2022-07-31T12:38:49.078Z,19.83
2022-07-31T12:43:52.833Z,19.99
2022-07-31T12:48:55.250Z,20.05
2022-07-31T12:54:00.767Z,20.02
2022-07-31T12:59:03.257Z,20.11
2022-07-31T13:04:07.477Z,20.52
2022-07-31T13:09:10.877Z,20.87
2022-07-31T13:14:13.746Z,20.76
2022-07-31T13:19:16.299Z,20.94
2022-07-31T13:24:19.923Z,21.15
2022-07-31T13:29:22.416Z,21.28
2022-07-31T13:34:24.997Z,21.10
2022-07-31T13:39:27.585Z,21.16
2022-07-31T13:44:30.147Z,21.29
2022-07-31T13:49:32.758Z,21.58
2022-07-31T13:54:35.364Z,21.58
2022-07-31T13:59:37.916Z,21.42
2022-07-31T14:04:40.511Z,21.34
2022-07-31T14:09:51.449Z,21.12
2022-07-31T14:14:57.979Z,21.29
2022-07-31T14:20:00.552Z,21.33
2022-07-31T14:25:03.049Z,21.53
2022-07-31T14:30:10.353Z,21.16
2022-07-31T14:35:13.414Z,21.52
2022-07-31T14:40:16.272Z,21.30
2022-07-31T14:45:18.753Z,20.98
2022-07-31T14:50:21.983Z,21.70
2022-07-31T14:55:29.052Z,21.58
2022-07-31T15:00:31.573Z,21.61
2022-07-31T15:06:41.581Z,21.36
2022-07-31T15:10:56.712Z,20.91
2022-07-31T15:16:00.690Z,21.36
2022-07-31T15:21:03.304Z,21.13
2022-07-31T15:26:07.309Z,21.09
2022-07-31T15:31:10.161Z,21.08
2022-07-31T15:36:15.242Z,21.14
2022-07-31T15:41:18.792Z,21.52
2022-07-31T15:46:21.960Z,21.54
2022-07-31T15:51:25.182Z,21.50
2022-07-31T15:56:27.914Z,21.52
2022-07-31T16:01:30.473Z,21.40
2022-07-31T16:06:33.000Z,21.51
2022-07-31T16:12:04.230Z,21.37
2022-07-31T16:16:58.221Z,21.02
2022-07-31T16:22:00.813Z,20.89
2022-07-31T16:27:03.494Z,20.48
2022-07-31T16:32:06.346Z,20.71
2022-07-31T16:37:08.943Z,20.99
2022-07-31T16:42:12.150Z,20.87
2022-07-31T16:47:14.839Z,20.63
2022-07-31T16:52:17.445Z,20.79
2022-07-31T16:57:21.457Z,21.07
2022-07-31T17:02:23.997Z,21.14
2022-07-31T17:07:26.362Z,21.02
2022-07-31T17:12:28.989Z,20.79
2022-07-31T17:17:31.509Z,20.91
2022-07-31T17:22:38.050Z,21.01
2022-07-31T17:27:42.547Z,21.82
2022-07-31T17:32:44.939Z,22.02
2022-07-31T17:37:47.499Z,21.17
2022-07-31T17:42:50.071Z,21.05
2022-07-31T17:48:03.345Z,20.76
2022-07-31T17:53:06.382Z,20.31
2022-07-31T17:58:08.980Z,20.24
2022-07-31T18:03:11.403Z,20.24
2022-07-31T18:08:13.818Z,20.29
2022-07-31T18:13:16.407Z,20.36
2022-07-31T18:18:19.237Z,19.81
2022-07-31T18:23:23.183Z,19.75
2022-07-31T18:28:26.718Z,19.55
2022-07-31T18:33:29.489Z,19.37
2022-07-31T18:38:32.214Z,19.27
2022-07-31T18:43:34.956Z,19.15
2022-07-31T18:48:38.146Z,19.06
2022-07-31T18:53:40.712Z,18.81
2022-07-31T18:58:44.328Z,18.68
2022-07-31T19:03:47.264Z,18.53
2022-07-31T19:08:52.176Z,18.29
2022-07-31T19:13:54.923Z,18.10
2022-07-31T19:18:57.473Z,17.69
2022-07-31T19:24:00.411Z,17.45
2022-07-31T19:29:02.958Z,17.40
2022-07-31T19:34:05.719Z,17.27
2022-07-31T19:39:11.338Z,17.18
2022-07-31T19:44:14.103Z,17.07
2022-07-31T19:49:16.663Z,16.91
2022-07-31T19:54:19.181Z,16.91
2022-07-31T19:59:22.410Z,16.80
2022-07-31T20:04:25.330Z,16.71
2022-07-31T20:09:27.843Z,16.56
2022-07-31T20:14:30.414Z,16.38
2022-07-31T20:19:33.039Z,16.34
2022-07-31T20:24:35.467Z,16.26
2022-07-31T20:29:38.076Z,16.07
2022-07-31T20:34:40.604Z,16.05
2022-07-31T20:39:43.241Z,15.89
2022-07-31T20:44:45.720Z,15.75
2022-07-31T20:49:48.345Z,15.68
2022-07-31T20:54:50.935Z,15.71
2022-07-31T20:59:53.922Z,15.73
2022-07-31T21:04:56.251Z,15.73
2022-07-31T21:09:58.689Z,15.66
2022-07-31T21:15:01.160Z,15.45
2022-07-31T21:20:07.601Z,15.42
2022-07-31T21:25:11.267Z,15.35
2022-07-31T21:30:14.087Z,15.24
2022-07-31T21:35:16.776Z,15.32
2022-07-31T21:40:39.353Z,15.07
2022-07-31T21:45:54.959Z,15.01
2022-07-31T21:50:59.517Z,14.71
2022-07-31T21:56:03.705Z,14.58
2022-07-31T22:01:06.521Z,14.53
2022-07-31T22:06:28.224Z,14.53
2022-07-31T22:11:31.545Z,14.52
2022-07-31T22:16:34.000Z,14.55
2022-07-31T22:21:36.964Z,14.39
2022-07-31T22:27:00.809Z,14.28
2022-07-31T22:32:03.546Z,14.28
2022-07-31T22:37:06.202Z,14.06
2022-07-31T22:42:09.521Z,14.01
2022-07-31T22:47:12.462Z,14.10
2022-07-31T22:52:15.242Z,14.07
2022-07-31T22:57:18.016Z,13.98
2022-07-31T23:02:22.213Z,13.85
2022-07-31T23:07:24.749Z,13.73
2022-07-31T23:12:28.688Z,13.77
2022-07-31T23:17:31.880Z,13.71
2022-07-31T23:22:35.057Z,13.70
2022-07-31T23:27:37.864Z,13.82
2022-07-31T23:32:40.312Z,13.77
2022-07-31T23:37:44.874Z,13.73
2022-07-31T23:42:48.692Z,13.69
2022-07-31T23:47:51.430Z,13.57
2022-07-31T23:52:53.988Z,13.56
2022-07-31T23:57:56.420Z,13.55
