createdAt,value
2018-01-13T00:00:46.345Z,0.00
2018-01-13T00:01:46.339Z,0.00
2018-01-13T00:02:46.306Z,0.00
2018-01-13T00:03:46.292Z,0.00
2018-01-13T00:04:46.283Z,0.00
2018-01-13T00:05:46.300Z,0.00
2018-01-13T00:06:46.557Z,0.00
2018-01-13T00:07:46.236Z,0.00
2018-01-13T00:08:46.230Z,0.00
2018-01-13T00:09:46.197Z,0.00
2018-01-13T00:10:46.192Z,0.00
2018-01-13T00:11:46.157Z,0.00
2018-01-13T00:12:46.200Z,0.00
2018-01-13T00:13:46.143Z,0.00
2018-01-13T00:14:46.123Z,0.00
2018-01-13T00:15:46.097Z,0.00
2018-01-13T00:16:46.084Z,0.00
2018-01-13T00:17:46.082Z,0.00
2018-01-13T00:18:46.045Z,0.00
2018-01-13T00:19:46.050Z,0.00
2018-01-13T00:20:46.015Z,0.00
2018-01-13T00:21:45.992Z,0.00
2018-01-13T00:22:46.030Z,0.00
2018-01-13T00:23:45.977Z,0.00
2018-01-13T00:24:45.978Z,0.00
2018-01-13T00:25:45.947Z,0.00
2018-01-13T00:26:45.918Z,0.00
2018-01-13T00:27:45.904Z,0.00
2018-01-13T00:28:45.946Z,0.00
2018-01-13T00:29:45.983Z,0.00
2018-01-13T00:30:45.842Z,0.00
2018-01-13T00:31:45.830Z,0.00
2018-01-13T00:32:45.801Z,0.00
2018-01-13T00:33:45.789Z,0.00
2018-01-13T00:34:45.852Z,0.00
2018-01-13T00:35:45.778Z,0.00
2018-01-13T00:36:45.735Z,0.00
2018-01-13T00:37:45.733Z,0.00
2018-01-13T00:38:45.719Z,0.00
2018-01-13T00:39:45.704Z,0.00
2018-01-13T00:40:45.692Z,0.00
2018-01-13T00:41:45.663Z,0.00
2018-01-13T00:42:45.640Z,0.00
2018-01-13T00:43:45.624Z,0.00
2018-01-13T00:44:45.620Z,0.00
2018-01-13T00:45:45.919Z,0.00
2018-01-13T00:46:45.566Z,0.00
2018-01-13T00:47:45.574Z,0.00
2018-01-13T00:48:45.558Z,0.00
2018-01-13T00:49:45.545Z,0.00
2018-01-13T00:50:45.506Z,0.00
2018-01-13T00:51:45.518Z,0.00
2018-01-13T00:52:45.470Z,0.00
2018-01-13T00:53:45.472Z,0.00
2018-01-13T00:54:45.439Z,0.00
2018-01-13T00:55:45.416Z,0.00
2018-01-13T00:56:45.456Z,0.00
2018-01-13T00:57:45.381Z,0.00
2018-01-13T00:58:45.369Z,0.00
2018-01-13T00:59:45.567Z,0.00
2018-01-13T01:00:45.335Z,0.00
2018-01-13T01:01:45.325Z,0.00
2018-01-13T01:02:45.332Z,0.00
2018-01-13T01:03:45.324Z,0.00
2018-01-13T01:04:45.267Z,0.00
2018-01-13T01:05:45.258Z,0.00
2018-01-13T01:06:45.258Z,0.00
2018-01-13T01:07:45.261Z,0.00
2018-01-13T01:08:45.214Z,0.00
2018-01-13T01:09:45.193Z,0.00
2018-01-13T01:10:45.175Z,0.00
2018-01-13T01:11:45.186Z,0.00
2018-01-13T01:12:45.454Z,0.00
2018-01-13T01:13:45.146Z,0.00
2018-01-13T01:14:45.097Z,0.00
2018-01-13T01:15:45.100Z,0.00
2018-01-13T01:16:45.088Z,0.00
2018-01-13T01:17:45.055Z,0.00
2018-01-13T01:18:45.083Z,0.00
2018-01-13T01:19:45.017Z,0.00
2018-01-13T01:20:45.009Z,0.00
2018-01-13T01:21:44.988Z,0.00
2018-01-13T01:22:44.981Z,0.00
2018-01-13T01:23:45.077Z,0.00
2018-01-13T01:24:44.952Z,0.00
2018-01-13T01:25:44.933Z,0.00
2018-01-13T01:26:44.918Z,0.00
2018-01-13T01:27:44.909Z,0.00
2018-01-13T01:28:44.864Z,0.00
2018-01-13T01:29:44.924Z,0.00
2018-01-13T01:30:44.848Z,0.00
2018-01-13T01:31:44.815Z,0.00
2018-01-13T01:32:44.800Z,0.00
2018-01-13T01:33:44.837Z,0.00
2018-01-13T01:34:44.777Z,0.00
2018-01-13T01:35:44.766Z,0.00
2018-01-13T01:36:44.735Z,0.00
2018-01-13T01:37:44.717Z,0.00
2018-01-13T01:38:44.746Z,0.00
2018-01-13T01:39:44.692Z,0.00
2018-01-13T01:40:44.686Z,0.00
2018-01-13T01:41:44.662Z,0.00
2018-01-13T01:42:44.633Z,0.00
2018-01-13T01:43:44.680Z,0.00
2018-01-13T01:44:44.595Z,0.00
2018-01-13T01:45:44.587Z,0.00
2018-01-13T01:46:44.572Z,0.00
2018-01-13T01:47:44.545Z,0.00
2018-01-13T01:48:44.537Z,0.00
2018-01-13T01:49:44.528Z,0.00
2018-01-13T01:50:44.496Z,0.00
2018-01-13T01:51:44.487Z,0.00
2018-01-13T01:52:44.472Z,0.00
2018-01-13T01:53:44.493Z,0.00
2018-01-13T01:54:44.423Z,0.00
2018-01-13T01:55:44.411Z,0.00
2018-01-13T01:56:44.412Z,0.00
2018-01-13T01:57:44.399Z,0.00
2018-01-13T01:58:44.373Z,0.00
2018-01-13T01:59:44.414Z,0.00
2018-01-13T02:00:44.340Z,0.00
2018-01-13T02:01:44.328Z,0.00
2018-01-13T02:02:44.322Z,0.00
2018-01-13T02:03:44.289Z,0.00
2018-01-13T02:04:44.279Z,0.00
2018-01-13T02:05:44.331Z,0.00
2018-01-13T02:06:44.245Z,0.00
2018-01-13T02:07:44.645Z,0.00
2018-01-13T02:08:44.910Z,0.00
2018-01-13T02:09:44.665Z,0.00
2018-01-13T02:10:44.176Z,0.00
2018-01-13T02:11:44.961Z,0.00
2018-01-13T02:12:44.150Z,0.00
2018-01-13T02:13:44.109Z,0.00
2018-01-13T02:14:44.119Z,0.00
2018-01-13T02:15:44.084Z,0.00
2018-01-13T02:16:44.258Z,0.00
2018-01-13T02:17:44.046Z,0.00
2018-01-13T02:18:44.048Z,0.00
2018-01-13T02:19:44.031Z,0.00
2018-01-13T02:20:43.988Z,0.00
2018-01-13T02:21:44.476Z,0.00
2018-01-13T02:22:43.982Z,0.00
2018-01-13T02:23:43.950Z,0.00
2018-01-13T02:24:43.941Z,0.00
2018-01-13T02:25:43.934Z,0.00
2018-01-13T02:26:43.916Z,0.00
2018-01-13T02:27:43.946Z,0.00
2018-01-13T02:28:43.865Z,0.00
2018-01-13T02:29:43.845Z,0.00
2018-01-13T02:30:43.829Z,0.00
2018-01-13T02:31:43.812Z,0.00
2018-01-13T02:32:43.794Z,0.00
2018-01-13T02:33:43.808Z,0.00
2018-01-13T02:34:43.759Z,0.00
2018-01-13T02:35:43.747Z,0.00
2018-01-13T02:36:43.768Z,0.00
2018-01-13T02:37:43.752Z,0.00
2018-01-13T02:38:43.708Z,0.00
2018-01-13T02:39:47.527Z,0.00
2018-01-13T02:40:43.688Z,0.00
2018-01-13T02:41:43.641Z,0.00
2018-01-13T02:42:43.660Z,0.00
2018-01-13T02:43:43.617Z,0.00
2018-01-13T02:44:43.859Z,0.00
2018-01-13T02:45:43.591Z,0.00
2018-01-13T02:46:43.639Z,0.00
2018-01-13T02:47:43.588Z,0.00
2018-01-13T02:48:43.547Z,0.00
2018-01-13T02:49:43.515Z,0.00
2018-01-13T02:50:43.511Z,0.00
2018-01-13T02:51:43.493Z,0.00
2018-01-13T02:52:43.465Z,0.00
2018-01-13T02:53:43.447Z,0.00
2018-01-13T02:54:43.431Z,0.00
2018-01-13T02:55:43.425Z,0.00
2018-01-13T02:56:43.389Z,0.00
2018-01-13T02:57:43.368Z,0.00
2018-01-13T02:58:43.372Z,0.00
2018-01-13T02:59:43.356Z,0.00
2018-01-13T03:00:43.328Z,0.00
2018-01-13T03:01:43.307Z,0.00
2018-01-13T03:02:43.298Z,0.00
2018-01-13T03:03:43.308Z,0.00
2018-01-13T03:04:43.259Z,0.00
2018-01-13T03:05:43.250Z,0.00
2018-01-13T03:06:43.216Z,0.00
2018-01-13T03:07:43.283Z,0.00
2018-01-13T03:08:43.193Z,0.00
2018-01-13T03:09:43.174Z,0.00
2018-01-13T03:10:43.178Z,0.00
2018-01-13T03:11:43.152Z,0.00
2018-01-13T03:12:43.124Z,0.00
2018-01-13T03:13:43.132Z,0.00
2018-01-13T03:14:43.096Z,0.00
2018-01-13T03:15:43.076Z,0.00
2018-01-13T03:16:43.054Z,0.00
2018-01-13T03:17:43.046Z,0.00
2018-01-13T03:18:43.069Z,0.00
2018-01-13T03:19:43.039Z,0.00
2018-01-13T03:20:42.992Z,0.00
2018-01-13T03:21:42.974Z,0.00
2018-01-13T03:22:42.969Z,0.00
2018-01-13T03:23:42.943Z,0.00
2018-01-13T03:24:42.951Z,0.00
2018-01-13T03:25:42.945Z,0.00
2018-01-13T03:26:42.898Z,0.00
2018-01-13T03:27:42.865Z,0.00
2018-01-13T03:28:42.876Z,0.00
2018-01-13T03:29:42.855Z,0.00
2018-01-13T03:30:42.854Z,0.00
2018-01-13T03:31:42.815Z,0.00
2018-01-13T03:32:42.794Z,0.00
2018-01-13T03:33:42.789Z,0.00
2018-01-13T03:34:42.767Z,0.00
2018-01-13T03:35:42.773Z,0.00
2018-01-13T03:36:42.750Z,0.00
2018-01-13T03:37:42.701Z,0.00
2018-01-13T03:38:42.705Z,0.00
2018-01-13T03:39:42.673Z,0.00
2018-01-13T03:40:42.693Z,0.00
2018-01-13T03:41:42.682Z,0.00
2018-01-13T03:42:42.629Z,0.00
2018-01-13T03:43:42.623Z,0.00
2018-01-13T03:44:42.604Z,0.00
2018-01-13T03:45:42.575Z,0.00
2018-01-13T03:46:42.577Z,0.00
2018-01-13T03:47:42.574Z,0.00
2018-01-13T03:48:42.528Z,0.00
2018-01-13T03:49:42.508Z,0.00
2018-01-13T03:50:42.619Z,0.00
2018-01-13T03:51:42.483Z,0.00
2018-01-13T03:52:42.446Z,0.00
2018-01-13T03:53:42.448Z,0.00
2018-01-13T03:54:42.450Z,0.00
2018-01-13T03:55:42.411Z,0.00
2018-01-13T03:56:42.445Z,0.00
2018-01-13T03:57:42.365Z,0.00
2018-01-13T03:58:42.372Z,0.00
2018-01-13T03:59:42.340Z,0.00
2018-01-13T04:00:42.309Z,0.00
2018-01-13T04:01:42.314Z,0.00
2018-01-13T04:02:42.329Z,0.00
2018-01-13T04:03:42.279Z,0.00
2018-01-13T04:04:42.249Z,0.00
2018-01-13T04:05:42.240Z,0.00
2018-01-13T04:06:42.232Z,0.00
2018-01-13T04:07:42.272Z,0.00
2018-01-13T04:08:42.213Z,0.00
2018-01-13T04:09:42.187Z,0.00
2018-01-13T04:10:42.168Z,0.00
2018-01-13T04:11:42.159Z,0.00
2018-01-13T04:12:42.179Z,0.00
2018-01-13T04:13:42.109Z,0.00
2018-01-13T04:14:42.095Z,0.00
2018-01-13T04:15:42.071Z,0.00
2018-01-13T04:16:42.058Z,0.00
2018-01-13T04:17:42.045Z,0.00
2018-01-13T04:18:42.035Z,0.00
2018-01-13T04:19:42.067Z,0.00
2018-01-13T04:20:42.002Z,0.00
2018-01-13T04:21:41.985Z,0.00
2018-01-13T04:22:41.974Z,0.00
2018-01-13T04:23:41.934Z,0.00
2018-01-13T04:24:41.922Z,0.00
2018-01-13T04:25:41.972Z,0.00
2018-01-13T04:26:41.903Z,0.00
2018-01-13T04:27:41.871Z,0.00
2018-01-13T04:28:41.839Z,0.00
2018-01-13T04:29:41.834Z,0.00
2018-01-13T04:30:41.828Z,0.00
2018-01-13T04:31:41.867Z,0.00
2018-01-13T04:32:41.782Z,0.00
2018-01-13T04:33:41.782Z,0.00
2018-01-13T04:34:41.763Z,0.00
2018-01-13T04:35:41.779Z,0.00
2018-01-13T04:36:41.732Z,0.00
2018-01-13T04:37:41.705Z,0.00
2018-01-13T04:38:41.692Z,0.00
2018-01-13T04:39:41.691Z,0.00
2018-01-13T04:40:41.660Z,0.00
2018-01-13T04:41:41.649Z,0.00
2018-01-13T04:42:41.622Z,0.00
2018-01-13T04:43:41.921Z,0.00
2018-01-13T04:44:41.573Z,0.00
2018-01-13T04:45:41.560Z,0.00
2018-01-13T04:46:41.554Z,0.00
2018-01-13T04:47:41.527Z,0.00
2018-01-13T04:48:41.516Z,0.00
2018-01-13T04:49:41.507Z,0.00
2018-01-13T04:50:41.494Z,0.00
2018-01-13T04:51:41.463Z,0.00
2018-01-13T04:52:41.447Z,0.00
2018-01-13T04:53:41.443Z,0.00
2018-01-13T04:54:41.456Z,0.00
2018-01-13T04:55:41.382Z,0.00
2018-01-13T04:56:41.391Z,0.00
2018-01-13T04:57:41.380Z,0.00
2018-01-13T04:58:41.342Z,0.00
2018-01-13T04:59:41.324Z,0.00
2018-01-13T05:00:41.339Z,0.00
2018-01-13T05:01:41.444Z,0.00
2018-01-13T05:02:41.283Z,0.00
2018-01-13T05:03:41.259Z,0.00
2018-01-13T05:04:41.252Z,0.00
2018-01-13T05:05:41.223Z,0.00
2018-01-13T05:06:41.205Z,0.00
2018-01-13T05:07:41.236Z,0.00
2018-01-13T05:08:41.179Z,0.00
2018-01-13T05:09:41.448Z,0.00
2018-01-13T05:10:41.141Z,0.00
2018-01-13T05:11:41.129Z,0.00
2018-01-13T05:12:41.140Z,0.00
2018-01-13T05:13:41.097Z,0.00
2018-01-13T05:14:41.085Z,0.00
2018-01-13T05:15:41.065Z,0.00
2018-01-13T05:16:41.057Z,0.00
2018-01-13T05:17:41.024Z,0.00
2018-01-13T05:18:41.014Z,0.00
2018-01-13T05:19:40.987Z,0.00
2018-01-13T05:20:40.975Z,0.00
2018-01-13T05:21:41.097Z,0.00
2018-01-13T05:22:40.952Z,0.00
2018-01-13T05:23:40.933Z,0.00
2018-01-13T05:24:40.914Z,0.00
2018-01-13T05:25:40.888Z,0.00
2018-01-13T05:26:40.880Z,0.00
2018-01-13T05:27:40.911Z,0.00
2018-01-13T05:28:40.835Z,0.00
2018-01-13T05:29:40.828Z,0.00
2018-01-13T05:30:40.795Z,0.00
2018-01-13T05:31:40.788Z,0.00
2018-01-13T05:32:40.777Z,0.00
2018-01-13T05:33:40.761Z,0.00
2018-01-13T05:34:40.740Z,0.00
2018-01-13T05:35:40.717Z,0.00
2018-01-13T05:36:40.709Z,0.00
2018-01-13T05:37:41.014Z,0.00
2018-01-13T05:38:40.672Z,0.00
2018-01-13T05:39:40.654Z,0.00
2018-01-13T05:40:40.637Z,0.00
2018-01-13T05:41:40.604Z,0.00
2018-01-13T05:42:40.598Z,0.00
2018-01-13T05:43:40.598Z,0.00
2018-01-13T05:44:40.585Z,0.00
2018-01-13T05:45:40.539Z,0.00
2018-01-13T05:46:40.537Z,0.00
2018-01-13T05:47:40.525Z,0.00
2018-01-13T05:48:40.543Z,0.00
2018-01-13T05:49:40.497Z,0.00
2018-01-13T05:50:40.482Z,0.00
2018-01-13T05:51:40.452Z,0.00
2018-01-13T05:52:40.434Z,0.00
2018-01-13T05:53:40.414Z,0.00
2018-01-13T05:54:40.409Z,0.00
2018-01-13T05:55:40.415Z,0.00
2018-01-13T05:56:40.365Z,0.00
2018-01-13T05:57:40.355Z,0.00
2018-01-13T05:58:40.337Z,0.00
2018-01-13T05:59:40.345Z,0.00
2018-01-13T06:00:40.313Z,0.00
2018-01-13T06:01:40.296Z,0.00
2018-01-13T06:02:40.260Z,0.00
2018-01-13T06:03:40.259Z,0.00
2018-01-13T06:04:40.270Z,0.00
2018-01-13T06:05:40.209Z,0.00
2018-01-13T06:06:40.191Z,0.00
2018-01-13T06:07:40.175Z,0.00
2018-01-13T06:08:40.162Z,0.00
2018-01-13T06:09:40.166Z,0.00
2018-01-13T06:10:40.114Z,0.00
2018-01-13T06:11:40.125Z,0.00
2018-01-13T06:12:40.106Z,0.00
2018-01-13T06:13:40.099Z,0.00
2018-01-13T06:14:40.048Z,0.00
2018-01-13T06:15:40.044Z,0.00
2018-01-13T06:16:40.015Z,0.00
2018-01-13T06:17:40.003Z,0.00
2018-01-13T06:18:40.048Z,0.00
2018-01-13T06:19:39.981Z,0.00
2018-01-13T06:20:39.953Z,0.00
2018-01-13T06:21:39.944Z,0.00
2018-01-13T06:22:39.934Z,0.00
2018-01-13T06:23:39.920Z,0.00
2018-01-13T06:24:39.923Z,0.00
2018-01-13T06:25:39.856Z,0.00
2018-01-13T06:26:39.848Z,0.00
2018-01-13T06:27:39.862Z,0.00
2018-01-13T06:28:39.872Z,0.00
2018-01-13T06:29:39.809Z,0.00
2018-01-13T06:30:39.810Z,0.00
2018-01-13T06:31:39.784Z,0.00
2018-01-13T06:32:39.755Z,0.00
2018-01-13T06:33:39.737Z,0.00
2018-01-13T06:34:39.779Z,0.00
2018-01-13T06:35:39.699Z,0.00
2018-01-13T06:36:39.683Z,0.00
2018-01-13T06:37:39.674Z,0.00
2018-01-13T06:38:39.667Z,0.00
2018-01-13T06:39:39.638Z,0.00
2018-01-13T06:40:39.646Z,0.00
2018-01-13T06:41:39.617Z,0.00
2018-01-13T06:42:39.580Z,0.00
2018-01-13T06:43:39.565Z,0.00
2018-01-13T06:44:39.561Z,0.00
2018-01-13T06:45:39.571Z,0.00
2018-01-13T06:46:39.503Z,0.00
2018-01-13T06:47:39.512Z,0.00
2018-01-13T06:48:39.470Z,0.00
2018-01-13T06:49:39.466Z,0.00
2018-01-13T06:50:39.456Z,0.00
2018-01-13T06:51:39.447Z,0.00
2018-01-13T06:52:39.429Z,0.00
2018-01-13T06:53:39.396Z,0.00
2018-01-13T06:54:39.400Z,0.00
2018-01-13T06:55:39.389Z,0.00
2018-01-13T06:56:39.353Z,0.00
2018-01-13T06:57:39.359Z,0.00
2018-01-13T06:58:39.330Z,0.00
2018-01-13T06:59:39.296Z,0.00
2018-01-13T07:00:39.285Z,0.00
2018-01-13T07:01:39.272Z,0.00
2018-01-13T07:02:39.319Z,0.00
2018-01-13T07:03:39.229Z,0.00
2018-01-13T07:04:39.222Z,0.00
2018-01-13T07:05:39.207Z,0.00
2018-01-13T07:06:39.188Z,0.00
2018-01-13T07:07:39.173Z,0.00
2018-01-13T07:08:39.197Z,0.00
2018-01-13T07:09:39.125Z,0.00
2018-01-13T07:10:39.109Z,0.00
2018-01-13T07:11:39.081Z,0.00
2018-01-13T07:12:39.079Z,0.00
2018-01-13T07:13:39.057Z,0.00
2018-01-13T07:14:39.060Z,0.00
2018-01-13T07:15:39.031Z,0.00
2018-01-13T07:16:39.016Z,0.00
2018-01-13T07:17:38.991Z,0.00
2018-01-13T07:18:38.962Z,0.00
2018-01-13T07:19:38.990Z,0.00
2018-01-13T07:20:38.948Z,0.00
2018-01-13T07:21:38.923Z,0.00
2018-01-13T07:22:38.906Z,0.00
2018-01-13T07:23:38.938Z,0.00
2018-01-13T07:24:38.860Z,0.00
2018-01-13T07:25:38.863Z,0.00
2018-01-13T07:26:38.849Z,0.00
2018-01-13T07:27:38.834Z,0.00
2018-01-13T07:28:38.856Z,0.00
2018-01-13T07:29:38.809Z,0.00
2018-01-13T07:30:38.772Z,0.00
2018-01-13T07:31:39.426Z,0.00
2018-01-13T07:32:38.943Z,0.00
2018-01-13T07:33:38.722Z,0.00
2018-01-13T07:34:38.706Z,5.63
2018-01-13T07:35:38.699Z,5.63
2018-01-13T07:36:38.696Z,5.63
2018-01-13T07:37:38.659Z,5.63
2018-01-13T07:38:38.640Z,5.63
2018-01-13T07:39:38.708Z,5.63
2018-01-13T07:40:38.634Z,5.63
2018-01-13T07:41:38.637Z,5.63
2018-01-13T07:42:38.573Z,5.63
2018-01-13T07:43:38.551Z,5.63
2018-01-13T07:44:38.553Z,5.63
2018-01-13T07:45:38.558Z,5.63
2018-01-13T07:46:38.534Z,5.63
2018-01-13T07:47:38.504Z,11.25
2018-01-13T07:48:38.484Z,11.25
2018-01-13T07:49:38.491Z,11.25
2018-01-13T07:50:38.432Z,11.25
2018-01-13T07:51:38.417Z,11.25
2018-01-13T07:52:38.424Z,11.25
2018-01-13T07:53:38.407Z,16.88
2018-01-13T07:54:38.377Z,16.88
2018-01-13T07:55:38.365Z,16.88
2018-01-13T07:56:38.333Z,22.50
2018-01-13T07:57:38.316Z,22.50
2018-01-13T07:58:38.318Z,22.50
2018-01-13T07:59:38.354Z,22.50
2018-01-13T08:00:38.278Z,22.50
2018-01-13T08:01:38.238Z,28.13
2018-01-13T08:02:38.228Z,28.13
2018-01-13T08:03:38.207Z,33.75
2018-01-13T08:04:38.192Z,33.75
2018-01-13T08:05:38.507Z,33.75
2018-01-13T08:06:38.170Z,33.75
2018-01-13T08:07:38.167Z,39.38
2018-01-13T08:08:38.137Z,39.38
2018-01-13T08:09:38.131Z,39.38
2018-01-13T08:10:38.116Z,39.38
2018-01-13T08:11:38.085Z,45.00
2018-01-13T08:12:38.080Z,45.00
2018-01-13T08:13:38.054Z,50.63
2018-01-13T08:14:38.049Z,50.63
2018-01-13T08:15:38.050Z,56.25
2018-01-13T08:16:38.003Z,61.88
2018-01-13T08:17:39.084Z,56.25
2018-01-13T08:18:37.973Z,56.25
2018-01-13T08:19:37.950Z,56.25
2018-01-13T08:20:38.227Z,56.25
2018-01-13T08:21:37.984Z,61.88
2018-01-13T08:22:37.901Z,56.25
2018-01-13T08:23:37.883Z,56.25
2018-01-13T08:24:37.880Z,67.50
2018-01-13T08:25:37.889Z,61.88
2018-01-13T08:26:37.837Z,61.88
2018-01-13T08:27:37.875Z,61.88
2018-01-13T08:28:40.480Z,56.25
2018-01-13T08:29:37.786Z,56.25
2018-01-13T08:30:37.766Z,61.88
2018-01-13T08:31:37.755Z,61.88
2018-01-13T08:32:37.740Z,56.25
2018-01-13T08:33:37.774Z,61.88
2018-01-13T08:34:37.732Z,61.88
2018-01-13T08:35:37.697Z,56.25
2018-01-13T08:36:37.785Z,50.63
2018-01-13T08:37:37.779Z,50.63
2018-01-13T08:38:37.647Z,50.63
2018-01-13T08:39:37.638Z,50.63
2018-01-13T08:40:37.627Z,50.63
2018-01-13T08:41:37.609Z,50.63
2018-01-13T08:42:37.623Z,50.63
2018-01-13T08:43:37.569Z,50.63
2018-01-13T08:44:37.597Z,56.25
2018-01-13T08:45:37.543Z,61.88
2018-01-13T08:46:37.530Z,61.88
2018-01-13T08:47:37.486Z,67.50
2018-01-13T08:48:37.487Z,67.50
2018-01-13T08:49:37.467Z,61.88
2018-01-13T08:50:37.450Z,61.88
2018-01-13T08:51:37.422Z,61.88
2018-01-13T08:52:37.652Z,61.88
2018-01-13T08:53:37.404Z,67.50
2018-01-13T08:54:58.398Z,67.50
2018-01-13T08:55:37.371Z,78.75
2018-01-13T08:56:37.354Z,84.38
2018-01-13T08:57:37.340Z,90.00
2018-01-13T08:58:37.313Z,90.00
2018-01-13T08:59:37.300Z,84.38
2018-01-13T09:00:37.360Z,90.00
2018-01-13T09:01:38.023Z,90.00
2018-01-13T09:02:37.318Z,95.63
2018-01-13T09:03:37.251Z,90.00
2018-01-13T09:04:37.216Z,90.00
2018-01-13T09:05:37.197Z,90.00
2018-01-13T09:06:37.185Z,101.25
2018-01-13T09:07:37.180Z,90.00
2018-01-13T09:08:37.172Z,101.25
2018-01-13T09:09:37.376Z,101.25
2018-01-13T09:10:37.120Z,101.25
2018-01-13T09:11:37.120Z,106.88
2018-01-13T09:12:37.085Z,106.88
2018-01-13T09:13:37.130Z,112.50
2018-01-13T09:14:37.057Z,112.50
2018-01-13T09:15:37.046Z,112.50
2018-01-13T09:16:37.583Z,112.50
2018-01-13T09:17:36.992Z,118.13
2018-01-13T09:18:36.984Z,118.13
2018-01-13T09:19:37.040Z,118.13
2018-01-13T09:20:36.992Z,112.50
2018-01-13T09:21:36.947Z,112.50
2018-01-13T09:22:36.935Z,118.13
2018-01-13T09:23:36.910Z,112.50
2018-01-13T09:24:37.353Z,118.13
2018-01-13T09:25:36.872Z,129.38
2018-01-13T09:26:36.857Z,118.13
2018-01-13T09:27:36.845Z,118.13
2018-01-13T09:28:36.824Z,118.13
2018-01-13T09:29:38.638Z,112.50
2018-01-13T09:30:36.843Z,118.13
2018-01-13T09:31:37.114Z,118.13
2018-01-13T09:32:36.774Z,118.13
2018-01-13T09:33:36.750Z,118.13
2018-01-13T09:34:36.729Z,118.13
2018-01-13T09:35:36.728Z,118.13
2018-01-13T09:36:36.702Z,106.88
2018-01-13T09:37:36.703Z,106.88
2018-01-13T09:38:36.679Z,112.50
2018-01-13T09:39:36.672Z,129.38
2018-01-13T09:40:36.641Z,118.13
2018-01-13T09:41:36.631Z,118.13
2018-01-13T09:42:36.625Z,118.13
2018-01-13T09:43:36.660Z,129.38
2018-01-13T09:44:36.572Z,135.00
2018-01-13T09:45:36.561Z,135.00
2018-01-13T09:46:36.547Z,135.00
2018-01-13T09:47:36.544Z,135.00
2018-01-13T09:48:36.511Z,129.38
2018-01-13T09:49:36.530Z,123.75
2018-01-13T09:50:36.481Z,118.13
2018-01-13T09:51:36.457Z,118.13
2018-01-13T09:52:36.444Z,118.13
2018-01-13T09:53:36.431Z,123.75
2018-01-13T09:54:36.424Z,129.38
2018-01-13T09:55:36.388Z,123.75
2018-01-13T09:56:36.384Z,123.75
2018-01-13T09:57:36.412Z,123.75
2018-01-13T09:58:36.357Z,123.75
2018-01-13T09:59:36.354Z,123.75
2018-01-13T10:00:36.364Z,118.13
2018-01-13T10:01:36.309Z,123.75
2018-01-13T10:02:36.301Z,118.13
2018-01-13T10:03:36.292Z,123.75
2018-01-13T10:04:36.262Z,118.13
2018-01-13T10:05:36.282Z,118.13
2018-01-13T10:06:36.270Z,118.13
2018-01-13T10:07:36.227Z,118.13
2018-01-13T10:08:36.198Z,135.00
2018-01-13T10:09:36.185Z,146.25
2018-01-13T10:10:36.232Z,151.88
2018-01-13T10:11:36.151Z,157.50
2018-01-13T10:12:36.151Z,163.13
2018-01-13T10:13:36.120Z,151.88
2018-01-13T10:14:36.103Z,151.88
2018-01-13T10:15:36.104Z,163.13
2018-01-13T10:16:36.123Z,163.13
2018-01-13T10:17:36.068Z,163.13
2018-01-13T10:18:36.039Z,163.13
2018-01-13T10:19:36.040Z,163.13
2018-01-13T10:20:36.024Z,168.75
2018-01-13T10:21:36.053Z,168.75
2018-01-13T10:22:35.984Z,174.38
2018-01-13T10:23:35.969Z,163.13
2018-01-13T10:24:35.952Z,163.13
2018-01-13T10:25:35.934Z,163.13
2018-01-13T10:26:35.931Z,174.38
2018-01-13T10:27:35.899Z,185.63
2018-01-13T10:28:35.901Z,180.00
2018-01-13T10:29:35.879Z,191.25
2018-01-13T10:30:35.869Z,202.50
2018-01-13T10:31:35.845Z,191.25
2018-01-13T10:32:35.893Z,191.25
2018-01-13T10:33:35.829Z,213.75
2018-01-13T10:34:35.800Z,202.50
2018-01-13T10:35:35.786Z,213.75
2018-01-13T10:36:35.770Z,213.75
2018-01-13T10:37:35.761Z,213.75
2018-01-13T10:38:35.759Z,219.38
2018-01-13T10:39:35.720Z,202.50
2018-01-13T10:40:35.719Z,202.50
2018-01-13T10:41:35.681Z,191.25
2018-01-13T10:42:35.699Z,196.88
2018-01-13T10:43:35.663Z,213.75
2018-01-13T10:44:36.712Z,225.00
2018-01-13T10:45:35.638Z,247.50
2018-01-13T10:46:35.624Z,270.00
2018-01-13T10:47:36.470Z,247.50
2018-01-13T10:48:35.596Z,230.63
2018-01-13T10:49:35.668Z,213.75
2018-01-13T10:50:35.558Z,219.38
2018-01-13T10:51:35.545Z,258.75
2018-01-13T10:52:35.533Z,241.88
2018-01-13T10:53:35.543Z,247.50
2018-01-13T10:54:35.551Z,236.25
2018-01-13T10:55:35.623Z,320.63
2018-01-13T10:56:35.521Z,348.75
2018-01-13T10:57:35.511Z,298.13
2018-01-13T10:58:35.693Z,303.75
2018-01-13T10:59:35.420Z,303.75
2018-01-13T11:00:35.416Z,309.38
2018-01-13T11:01:35.386Z,298.13
2018-01-13T11:02:35.383Z,270.00
2018-01-13T11:03:35.651Z,253.13
2018-01-13T11:04:35.350Z,241.88
2018-01-13T11:05:35.339Z,225.00
2018-01-13T11:06:35.366Z,213.75
2018-01-13T11:07:35.309Z,202.50
2018-01-13T11:08:35.708Z,208.13
2018-01-13T11:09:35.268Z,208.13
2018-01-13T11:10:35.245Z,202.50
2018-01-13T11:11:35.256Z,236.25
2018-01-13T11:12:35.230Z,247.50
2018-01-13T11:13:35.214Z,270.00
2018-01-13T11:14:35.221Z,225.00
2018-01-13T11:15:35.172Z,230.63
2018-01-13T11:16:35.159Z,230.63
2018-01-13T11:17:35.163Z,247.50
2018-01-13T11:18:35.150Z,236.25
2018-01-13T11:19:35.184Z,225.00
2018-01-13T11:20:35.099Z,230.63
2018-01-13T11:21:35.111Z,236.25
2018-01-13T11:22:35.084Z,230.63
2018-01-13T11:23:35.055Z,202.50
2018-01-13T11:24:35.051Z,219.38
2018-01-13T11:25:35.833Z,253.13
2018-01-13T11:26:35.025Z,219.38
2018-01-13T11:27:35.018Z,191.25
2018-01-13T11:28:35.007Z,202.50
2018-01-13T11:29:34.981Z,191.25
2018-01-13T11:30:35.029Z,180.00
2018-01-13T11:31:34.951Z,157.50
2018-01-13T11:32:34.936Z,191.25
2018-01-13T11:33:34.932Z,168.75
2018-01-13T11:34:34.953Z,163.13
2018-01-13T11:35:34.899Z,236.25
2018-01-13T11:36:34.884Z,174.38
2018-01-13T11:37:34.866Z,163.13
2018-01-13T11:38:34.850Z,163.13
2018-01-13T11:39:34.841Z,157.50
2018-01-13T11:40:34.852Z,196.88
2018-01-13T11:41:34.865Z,225.00
2018-01-13T11:42:34.786Z,185.63
2018-01-13T11:43:34.775Z,202.50
2018-01-13T11:44:34.761Z,151.88
2018-01-13T11:45:34.760Z,140.63
2018-01-13T11:46:34.748Z,123.75
2018-01-13T11:47:35.035Z,140.63
2018-01-13T11:48:34.718Z,112.50
2018-01-13T11:49:34.693Z,129.38
2018-01-13T11:50:34.683Z,118.13
2018-01-13T11:51:34.672Z,123.75
2018-01-13T11:52:34.656Z,135.00
2018-01-13T11:53:34.636Z,157.50
2018-01-13T11:54:34.623Z,163.13
2018-01-13T11:55:34.590Z,180.00
2018-01-13T11:56:34.592Z,202.50
2018-01-13T11:57:34.580Z,196.88
2018-01-13T11:58:39.659Z,174.38
2018-01-13T11:59:34.566Z,163.13
2018-01-13T12:00:34.530Z,135.00
2018-01-13T12:01:34.536Z,146.25
2018-01-13T12:02:34.503Z,146.25
2018-01-13T12:03:34.494Z,151.88
2018-01-13T12:04:34.562Z,135.00
2018-01-13T12:05:34.467Z,123.75
2018-01-13T12:06:34.443Z,118.13
2018-01-13T12:07:34.443Z,112.50
2018-01-13T12:08:34.414Z,123.75
2018-01-13T12:09:34.745Z,123.75
2018-01-13T12:10:34.425Z,123.75
2018-01-13T12:11:34.369Z,118.13
2018-01-13T12:12:34.364Z,101.25
2018-01-13T12:13:34.335Z,112.50
2018-01-13T12:14:34.322Z,112.50
2018-01-13T12:15:34.315Z,101.25
2018-01-13T12:16:34.299Z,95.63
2018-01-13T12:17:34.295Z,101.25
2018-01-13T12:18:34.282Z,90.00
2018-01-13T12:19:34.262Z,95.63
2018-01-13T12:20:34.298Z,106.88
2018-01-13T12:21:34.214Z,95.63
2018-01-13T12:22:34.224Z,95.63
2018-01-13T12:23:34.199Z,90.00
2018-01-13T12:24:34.182Z,90.00
2018-01-13T12:25:34.187Z,84.38
2018-01-13T12:26:34.478Z,78.75
2018-01-13T12:27:34.120Z,84.38
2018-01-13T12:28:34.121Z,73.13
2018-01-13T12:29:34.101Z,73.13
2018-01-13T12:30:34.098Z,73.13
2018-01-13T12:31:34.073Z,67.50
2018-01-13T12:32:34.096Z,67.50
2018-01-13T12:33:34.030Z,73.13
2018-01-13T12:34:34.028Z,73.13
2018-01-13T12:35:34.088Z,78.75
2018-01-13T12:36:33.999Z,73.13
2018-01-13T12:37:33.977Z,67.50
2018-01-13T12:38:33.962Z,73.13
2018-01-13T12:39:34.006Z,73.13
2018-01-13T12:40:33.933Z,67.50
2018-01-13T12:41:33.965Z,67.50
2018-01-13T12:42:33.910Z,73.13
2018-01-13T12:43:33.874Z,73.13
2018-01-13T12:44:33.886Z,78.75
2018-01-13T12:45:33.883Z,73.13
2018-01-13T12:46:33.906Z,78.75
2018-01-13T12:47:33.826Z,90.00
2018-01-13T12:48:33.808Z,78.75
2018-01-13T12:49:33.805Z,73.13
2018-01-13T12:50:33.774Z,78.75
2018-01-13T12:51:33.753Z,84.38
2018-01-13T12:52:33.756Z,101.25
2018-01-13T12:53:33.736Z,101.25
2018-01-13T12:54:33.719Z,101.25
2018-01-13T12:55:33.697Z,101.25
2018-01-13T12:56:33.723Z,106.88
2018-01-13T12:57:33.690Z,106.88
2018-01-13T12:58:33.660Z,112.50
2018-01-13T12:59:33.641Z,101.25
2018-01-13T13:00:33.635Z,95.63
2018-01-13T13:01:33.606Z,95.63