createdAt,value
2019-04-14T00:02:09.630Z,100.00
2019-04-14T00:04:44.799Z,100.00
2019-04-14T00:07:16.638Z,99.26
2019-04-14T00:09:49.818Z,99.23
2019-04-14T00:12:23.024Z,98.99
2019-04-14T00:14:56.009Z,99.17
2019-04-14T00:17:28.404Z,99.58
2019-04-14T00:20:00.963Z,99.83
2019-04-14T00:22:33.645Z,99.78
2019-04-14T00:25:06.465Z,99.86
2019-04-14T00:27:38.824Z,99.73
2019-04-14T00:30:14.344Z,99.55
2019-04-14T00:32:53.200Z,99.43
2019-04-14T00:35:40.880Z,100.00
2019-04-14T00:38:39.060Z,100.00
2019-04-14T00:41:40.920Z,100.00
2019-04-14T00:44:31.844Z,100.00
2019-04-14T00:47:11.446Z,100.00
2019-04-14T00:49:44.042Z,100.00
2019-04-14T00:52:16.728Z,100.00
2019-04-14T00:54:50.030Z,100.00
2019-04-14T00:57:22.447Z,100.00
2019-04-14T00:59:55.238Z,100.00
2019-04-14T01:02:27.535Z,100.00
2019-04-14T01:05:00.149Z,100.00
2019-04-14T01:07:32.714Z,100.00
2019-04-14T01:10:06.041Z,100.00
2019-04-14T01:12:38.783Z,100.00
2019-04-14T01:15:11.516Z,100.00
2019-04-14T01:17:43.895Z,100.00
2019-04-14T01:20:16.714Z,100.00
2019-04-14T01:22:48.890Z,100.00
2019-04-14T01:25:21.531Z,100.00
2019-04-14T01:27:53.822Z,100.00
2019-04-14T01:30:26.280Z,100.00
2019-04-14T01:32:58.890Z,100.00
2019-04-14T01:35:31.428Z,100.00
2019-04-14T01:38:03.783Z,100.00
2019-04-14T01:40:35.960Z,100.00
2019-04-14T01:43:08.139Z,100.00
2019-04-14T01:45:40.309Z,100.00
2019-04-14T01:48:12.736Z,100.00
2019-04-14T01:51:18.752Z,100.00
2019-04-14T01:53:59.590Z,100.00
2019-04-14T01:56:44.963Z,100.00
2019-04-14T01:59:17.368Z,100.00
2019-04-14T02:01:50.006Z,100.00
2019-04-14T02:04:22.417Z,100.00
2019-04-14T02:06:55.207Z,100.00
2019-04-14T02:09:27.272Z,100.00
2019-04-14T02:11:59.496Z,100.00
2019-04-14T02:14:32.264Z,100.00
2019-04-14T02:17:05.994Z,100.00
2019-04-14T02:19:39.167Z,100.00
2019-04-14T02:22:11.663Z,100.00
2019-04-14T02:24:43.912Z,100.00
2019-04-14T02:27:16.682Z,100.00
2019-04-14T02:29:49.496Z,100.00
2019-04-14T02:32:49.409Z,100.00
2019-04-14T02:35:28.209Z,100.00
2019-04-14T02:38:04.719Z,100.00
2019-04-14T02:40:36.321Z,100.00
2019-04-14T02:43:14.585Z,100.00
2019-04-14T02:45:44.964Z,100.00
2019-04-14T02:48:31.517Z,100.00
2019-04-14T02:50:48.101Z,100.00
2019-04-14T02:56:05.167Z,100.00
2019-04-14T03:01:07.283Z,100.00
2019-04-14T03:03:54.369Z,100.00
2019-04-14T03:06:25.650Z,100.00
2019-04-14T03:11:38.063Z,100.00
2019-04-14T03:14:06.324Z,100.00
2019-04-14T03:20:07.508Z,100.00
2019-04-14T03:22:53.536Z,100.00
2019-04-14T03:25:27.746Z,100.00
2019-04-14T03:28:46.057Z,100.00
2019-04-14T03:31:46.822Z,100.00
2019-04-14T03:34:12.938Z,100.00
2019-04-14T03:37:07.986Z,100.00
2019-04-14T03:41:33.257Z,100.00
2019-04-14T03:44:01.515Z,100.00
2019-04-14T03:46:41.541Z,100.00
2019-04-14T03:49:19.025Z,100.00
2019-04-14T03:51:50.285Z,100.00
2019-04-14T03:54:19.134Z,100.00
2019-04-14T03:56:58.237Z,100.00
2019-04-14T03:59:30.289Z,100.00
2019-04-14T04:02:08.024Z,100.00
2019-04-14T04:04:40.186Z,100.00
2019-04-14T04:07:19.235Z,100.00
2019-04-14T04:09:56.658Z,100.00
2019-04-14T04:12:31.393Z,100.00
2019-04-14T04:15:03.959Z,100.00
2019-04-14T04:18:13.485Z,100.00
2019-04-14T04:21:01.484Z,100.00
2019-04-14T04:23:55.409Z,100.00
2019-04-14T04:26:47.848Z,100.00
2019-04-14T04:29:30.941Z,100.00
2019-04-14T04:32:16.458Z,100.00
2019-04-14T04:35:13.154Z,100.00
2019-04-14T04:37:58.525Z,100.00
2019-04-14T04:40:31.654Z,100.00
2019-04-14T04:43:03.848Z,100.00
2019-04-14T04:45:36.521Z,100.00
2019-04-14T04:48:09.059Z,100.00
2019-04-14T04:50:41.171Z,100.00
2019-04-14T04:53:13.752Z,100.00
2019-04-14T04:55:46.097Z,100.00
2019-04-14T04:58:17.858Z,100.00
2019-04-14T05:00:52.518Z,100.00
2019-04-14T05:03:23.351Z,100.00
2019-04-14T05:06:59.307Z,100.00
2019-04-14T05:09:51.321Z,100.00
2019-04-14T05:12:48.061Z,100.00
2019-04-14T05:15:42.301Z,100.00
2019-04-14T05:18:20.472Z,100.00
2019-04-14T05:20:53.370Z,100.00
2019-04-14T05:23:25.765Z,100.00
2019-04-14T05:26:00.539Z,100.00
2019-04-14T05:28:33.181Z,100.00
2019-04-14T05:31:06.165Z,100.00
2019-04-14T05:33:38.717Z,100.00
2019-04-14T05:36:12.766Z,93.66
2019-04-14T05:38:45.035Z,92.63
2019-04-14T05:41:18.025Z,89.67
2019-04-14T05:43:55.133Z,85.40
2019-04-14T05:46:29.680Z,81.95
2019-04-14T05:49:02.224Z,78.94
2019-04-14T05:51:35.012Z,76.51
2019-04-14T05:54:07.812Z,74.50
2019-04-14T05:56:40.708Z,72.12
2019-04-14T05:59:20.374Z,70.28
2019-04-14T06:01:52.532Z,68.88
2019-04-14T06:04:24.502Z,68.96
2019-04-14T06:06:56.523Z,68.95
2019-04-14T06:09:30.299Z,68.84
2019-04-14T06:12:02.138Z,68.44
2019-04-14T06:14:34.206Z,65.28
2019-04-14T06:17:06.945Z,62.12
2019-04-14T06:19:40.654Z,68.00
2019-04-14T06:22:16.137Z,75.66
2019-04-14T06:24:48.046Z,79.41
2019-04-14T06:27:21.072Z,82.25
2019-04-14T06:29:56.105Z,83.50
2019-04-14T06:32:43.560Z,84.56
2019-04-14T06:35:34.531Z,85.16
2019-04-14T06:38:15.937Z,84.61
2019-04-14T06:40:52.933Z,85.37
2019-04-14T06:43:25.259Z,86.19
2019-04-14T06:45:57.128Z,86.35
2019-04-14T06:48:30.041Z,86.94
2019-04-14T06:51:01.954Z,87.58
2019-04-14T06:53:33.966Z,88.37
2019-04-14T06:56:06.351Z,89.07
2019-04-14T06:58:39.567Z,89.59
2019-04-14T07:01:12.447Z,90.41
2019-04-14T07:03:45.331Z,90.68
2019-04-14T07:06:17.291Z,90.99
2019-04-14T07:08:50.732Z,90.98
2019-04-14T07:11:22.514Z,90.73
2019-04-14T07:13:54.863Z,89.84
2019-04-14T07:16:27.301Z,87.14
2019-04-14T07:18:59.765Z,88.31
2019-04-14T07:21:31.996Z,87.46
2019-04-14T07:24:04.473Z,88.15
2019-04-14T07:26:36.545Z,90.65
2019-04-14T07:29:08.994Z,90.37
2019-04-14T07:32:05.841Z,94.24
2019-04-14T07:35:11.687Z,92.33
2019-04-14T07:38:02.524Z,92.00
2019-04-14T07:40:46.813Z,89.09
2019-04-14T07:43:34.835Z,86.11
2019-04-14T07:46:15.526Z,82.57
2019-04-14T07:49:14.987Z,80.93
2019-04-14T07:52:08.927Z,79.69
2019-04-14T07:54:51.623Z,76.43
2019-04-14T07:57:41.259Z,75.83
2019-04-14T08:00:22.101Z,74.28
2019-04-14T08:02:59.343Z,70.45
2019-04-14T08:05:34.664Z,69.92
2019-04-14T08:08:06.984Z,72.00
2019-04-14T08:10:39.571Z,71.77
2019-04-14T08:13:12.671Z,67.38
2019-04-14T08:15:44.842Z,64.91
2019-04-14T08:18:17.677Z,66.78
2019-04-14T08:20:50.137Z,70.31
2019-04-14T08:23:22.409Z,67.97
2019-04-14T08:26:00.395Z,70.15
2019-04-14T08:28:32.876Z,70.38
2019-04-14T08:31:06.495Z,67.04
2019-04-14T08:33:39.528Z,62.20
2019-04-14T08:36:21.174Z,50.74
2019-04-14T08:38:53.691Z,43.38
2019-04-14T08:41:40.257Z,40.41
2019-04-14T08:44:20.413Z,37.63
2019-04-14T08:47:04.793Z,35.94
2019-04-14T08:49:50.656Z,40.48
2019-04-14T08:52:26.154Z,45.58
2019-04-14T08:55:28.865Z,48.33
2019-04-14T08:58:18.655Z,50.90
2019-04-14T09:01:18.435Z,52.88
2019-04-14T09:04:18.742Z,56.65
2019-04-14T09:06:59.261Z,62.27
2019-04-14T09:09:38.502Z,64.53
2019-04-14T09:12:23.618Z,60.26
2019-04-14T09:14:57.258Z,59.27
2019-04-14T09:17:48.186Z,62.57
2019-04-14T09:20:20.317Z,66.55
2019-04-14T09:22:52.985Z,65.45
2019-04-14T09:25:25.453Z,55.66
2019-04-14T09:27:59.199Z,58.35
2019-04-14T09:34:32.279Z,52.97
2019-04-14T09:37:12.085Z,49.73
2019-04-14T09:39:48.028Z,44.65
2019-04-14T09:42:20.419Z,48.86
2019-04-14T09:44:53.413Z,47.12
2019-04-14T09:47:29.354Z,58.46
2019-04-14T09:50:01.893Z,55.66
2019-04-14T09:52:33.790Z,64.62
2019-04-14T09:55:07.127Z,57.67
2019-04-14T09:57:40.785Z,58.54
2019-04-14T10:00:14.646Z,55.97
2019-04-14T10:02:46.518Z,55.93
2019-04-14T10:05:18.549Z,55.44
2019-04-14T10:07:50.494Z,48.33
2019-04-14T10:10:23.129Z,44.57
2019-04-14T10:12:56.477Z,43.84
2019-04-14T10:15:28.717Z,49.17
2019-04-14T10:18:01.013Z,44.56
2019-04-14T10:20:33.132Z,45.92
2019-04-14T10:23:05.468Z,47.90
2019-04-14T10:25:37.972Z,50.51
2019-04-14T10:28:10.257Z,53.07
2019-04-14T10:30:42.332Z,56.92
2019-04-14T10:33:14.375Z,57.10
2019-04-14T10:35:47.543Z,59.16
2019-04-14T10:38:19.981Z,58.11
2019-04-14T10:40:52.033Z,60.76
2019-04-14T10:43:24.748Z,60.58
2019-04-14T10:45:56.879Z,55.54
2019-04-14T10:48:29.730Z,52.29
2019-04-14T10:51:02.687Z,56.86
2019-04-14T10:53:35.413Z,53.75
2019-04-14T10:56:07.625Z,55.00
2019-04-14T10:58:39.413Z,57.78
2019-04-14T11:01:11.304Z,59.44
2019-04-14T11:03:43.434Z,61.14
2019-04-14T11:06:42.253Z,61.22
2019-04-14T11:09:17.188Z,61.75
2019-04-14T11:11:49.386Z,62.50
2019-04-14T11:14:22.410Z,64.72
2019-04-14T11:16:54.355Z,66.82
2019-04-14T11:19:26.066Z,64.33
2019-04-14T11:21:58.346Z,56.80
2019-04-14T11:24:31.260Z,49.95
2019-04-14T11:27:03.658Z,47.03
2019-04-14T11:29:35.624Z,46.94
2019-04-14T11:32:31.956Z,41.13
2019-04-14T11:35:16.711Z,41.69
2019-04-14T11:38:02.352Z,39.91
2019-04-14T11:40:39.619Z,39.88
2019-04-14T11:43:12.753Z,44.65
2019-04-14T11:45:44.742Z,41.45
2019-04-14T11:48:17.195Z,43.97
2019-04-14T11:50:51.653Z,48.73
2019-04-14T11:53:23.602Z,57.62
2019-04-14T11:55:55.515Z,58.26
2019-04-14T11:58:29.133Z,58.16
2019-04-14T12:01:20.101Z,55.86
2019-04-14T12:04:07.307Z,53.84
2019-04-14T12:07:08.670Z,55.30
2019-04-14T12:09:53.339Z,57.78
2019-04-14T12:12:25.634Z,58.52
2019-04-14T12:14:58.061Z,57.69
2019-04-14T12:17:32.646Z,57.01
2019-04-14T12:20:05.025Z,58.20
2019-04-14T12:22:44.678Z,64.22
2019-04-14T12:25:17.407Z,66.82
2019-04-14T12:27:51.173Z,68.62
2019-04-14T12:30:24.384Z,65.20
2019-04-14T12:32:56.508Z,64.44
2019-04-14T12:35:28.670Z,67.71
2019-04-14T12:38:01.817Z,69.23
2019-04-14T12:40:34.495Z,70.73
2019-04-14T13:28:15.354Z,100.00
2019-04-14T13:31:06.327Z,100.00
2019-04-14T13:33:45.453Z,100.00
2019-04-14T13:36:17.887Z,100.00
2019-04-14T13:38:51.016Z,100.00
2019-04-14T13:41:24.362Z,100.00
2019-04-14T13:44:01.325Z,100.00
2019-04-14T13:46:35.200Z,100.00
2019-04-14T13:49:14.757Z,100.00
2019-04-14T13:51:48.008Z,100.00
2019-04-14T13:54:28.154Z,100.00
2019-04-14T13:57:00.150Z,100.00
2019-04-14T13:59:32.329Z,98.80
2019-04-14T14:02:04.372Z,98.42
2019-04-14T14:04:36.076Z,92.67
2019-04-14T14:07:08.440Z,92.49
2019-04-14T14:09:40.449Z,94.64
2019-04-14T14:12:26.862Z,98.34
2019-04-14T14:15:05.442Z,100.00
2019-04-14T14:17:47.569Z,100.00
2019-04-14T14:20:25.564Z,100.00
2019-04-14T14:23:22.097Z,94.91
2019-04-14T14:25:58.428Z,95.92
2019-04-14T14:28:29.953Z,90.34
2019-04-14T14:31:02.801Z,90.83
2019-04-14T14:33:34.551Z,94.03
2019-04-14T14:36:06.431Z,96.36
2019-04-14T14:38:38.079Z,94.52
2019-04-14T14:41:13.447Z,93.97
2019-04-14T14:43:45.529Z,95.22
2019-04-14T14:46:42.228Z,90.62
2019-04-14T14:49:44.859Z,90.87
2019-04-14T14:52:20.711Z,93.27
2019-04-14T14:54:52.506Z,89.17
2019-04-14T14:57:32.006Z,87.69
2019-04-14T15:00:04.509Z,90.45
2019-04-14T15:02:39.571Z,92.05
2019-04-14T15:05:12.001Z,95.02
2019-04-14T15:07:52.220Z,98.35
2019-04-14T15:10:24.272Z,100.00
2019-04-14T15:12:59.940Z,100.00
2019-04-14T15:15:31.994Z,100.00
2019-04-14T15:18:09.985Z,100.00
2019-04-14T15:20:41.733Z,100.00
2019-04-14T15:23:25.085Z,100.00
2019-04-14T15:25:53.726Z,100.00
2019-04-14T15:28:34.285Z,100.00
2019-04-14T15:31:06.251Z,100.00
2019-04-14T15:33:44.030Z,100.00
2019-04-14T15:36:17.149Z,100.00
2019-04-14T15:38:49.583Z,100.00
2019-04-14T15:41:22.211Z,100.00
2019-04-14T15:44:01.470Z,100.00
2019-04-14T15:46:35.861Z,100.00
2019-04-14T15:49:15.858Z,100.00
2019-04-14T15:51:48.533Z,100.00
2019-04-14T15:54:25.387Z,100.00
2019-04-14T15:57:22.231Z,100.00
2019-04-14T16:00:19.454Z,100.00
2019-04-14T16:03:16.857Z,100.00
2019-04-14T16:06:00.076Z,100.00
2019-04-14T16:08:41.270Z,100.00
2019-04-14T16:11:18.591Z,100.00
2019-04-14T16:14:05.780Z,100.00
2019-04-14T16:17:10.119Z,100.00
2019-04-14T16:19:48.675Z,100.00
2019-04-14T16:22:20.443Z,100.00
2019-04-14T16:24:53.181Z,100.00
2019-04-14T16:27:49.381Z,100.00
2019-04-14T16:30:37.502Z,100.00
2019-04-14T16:33:43.149Z,100.00
2019-04-14T16:36:15.229Z,100.00
2019-04-14T16:38:47.253Z,100.00
2019-04-14T16:41:20.289Z,100.00
2019-04-14T16:43:52.971Z,100.00
2019-04-14T16:46:25.085Z,100.00
2019-04-14T16:48:57.523Z,100.00
2019-04-14T16:51:35.072Z,100.00
2019-04-14T16:54:17.906Z,100.00
2019-04-14T16:56:59.733Z,100.00
2019-04-14T16:59:32.666Z,100.00
2019-04-14T17:02:10.905Z,100.00
2019-04-14T17:04:38.931Z,100.00
2019-04-14T17:07:11.509Z,100.00
2019-04-14T17:09:43.363Z,100.00
2019-04-14T17:12:15.641Z,100.00
2019-04-14T17:15:08.213Z,100.00
2019-04-14T17:17:48.200Z,100.00
2019-04-14T17:20:33.489Z,100.00
2019-04-14T17:23:20.055Z,100.00
2019-04-14T17:26:11.339Z,100.00
2019-04-14T17:29:03.322Z,100.00
2019-04-14T17:31:56.880Z,100.00
2019-04-14T17:34:46.724Z,100.00
2019-04-14T17:37:40.492Z,100.00
2019-04-14T17:40:42.521Z,100.00
2019-04-14T17:43:28.578Z,100.00
2019-04-14T17:46:19.095Z,100.00
2019-04-14T17:49:09.701Z,100.00
2019-04-14T17:52:01.172Z,100.00
2019-04-14T17:54:53.670Z,100.00
2019-04-14T17:57:54.022Z,100.00
2019-04-14T18:00:44.394Z,99.65
2019-04-14T18:03:40.521Z,100.00
2019-04-14T18:06:49.137Z,100.00
2019-04-14T18:09:29.651Z,100.00
2019-04-14T18:12:09.093Z,99.84
2019-04-14T18:14:59.167Z,99.43
2019-04-14T18:17:34.981Z,99.41
2019-04-14T18:20:14.627Z,99.81
2019-04-14T18:22:51.392Z,100.00
2019-04-14T18:25:21.175Z,100.00
2019-04-14T18:28:23.740Z,100.00
2019-04-14T18:31:00.869Z,100.00
2019-04-14T18:33:58.277Z,100.00
2019-04-14T18:36:46.940Z,100.00
2019-04-14T18:39:37.001Z,100.00
2019-04-14T18:42:30.118Z,100.00
2019-04-14T18:45:17.581Z,100.00
2019-04-14T18:47:57.988Z,100.00
2019-04-14T18:50:52.096Z,100.00
2019-04-14T18:53:42.364Z,100.00
2019-04-14T18:56:42.680Z,100.00
2019-04-14T18:59:39.339Z,100.00
2019-04-14T19:02:14.370Z,100.00
2019-04-14T19:04:48.204Z,100.00
2019-04-14T19:07:20.299Z,100.00
2019-04-14T19:09:53.769Z,100.00
2019-04-14T19:12:56.496Z,100.00
2019-04-14T19:15:36.621Z,100.00
2019-04-14T19:18:20.901Z,100.00
2019-04-14T19:20:57.403Z,100.00
2019-04-14T19:23:29.869Z,100.00
2019-04-14T19:26:02.763Z,100.00
2019-04-14T19:28:35.335Z,100.00
2019-04-14T19:31:07.644Z,100.00
2019-04-14T19:33:39.957Z,100.00
2019-04-14T19:36:13.425Z,100.00
2019-04-14T19:38:46.270Z,100.00
2019-04-14T19:41:19.088Z,100.00
2019-04-14T19:43:54.633Z,100.00
2019-04-14T19:46:27.507Z,100.00
2019-04-14T19:49:00.472Z,100.00
2019-04-14T19:51:33.511Z,100.00
2019-04-14T19:54:05.785Z,100.00
2019-04-14T19:56:38.621Z,100.00
2019-04-14T19:59:11.088Z,100.00
2019-04-14T20:01:43.680Z,100.00
2019-04-14T20:04:16.347Z,100.00
2019-04-14T20:06:49.102Z,100.00
2019-04-14T20:09:21.518Z,100.00
2019-04-14T20:11:54.715Z,100.00
2019-04-14T20:14:27.367Z,100.00
2019-04-14T20:17:24.590Z,100.00
2019-04-14T20:20:18.612Z,100.00
2019-04-14T20:23:09.427Z,100.00
2019-04-14T20:26:09.797Z,100.00
2019-04-14T20:28:47.108Z,100.00
2019-04-14T20:31:50.730Z,100.00
2019-04-14T20:34:23.817Z,100.00
2019-04-14T20:36:56.438Z,100.00
2019-04-14T20:39:31.711Z,100.00
2019-04-14T20:42:04.172Z,100.00
2019-04-14T20:44:36.827Z,100.00
2019-04-14T20:47:11.125Z,100.00
2019-04-14T20:49:43.928Z,100.00
2019-04-14T20:52:16.178Z,100.00
2019-04-14T20:54:49.486Z,100.00
2019-04-14T20:57:21.782Z,100.00
2019-04-14T20:59:55.134Z,100.00
2019-04-14T21:02:52.623Z,100.00
2019-04-14T21:05:45.318Z,100.00
2019-04-14T21:08:28.883Z,100.00
2019-04-14T21:11:11.748Z,100.00
2019-04-14T21:14:05.771Z,100.00
2019-04-14T21:17:01.044Z,100.00
2019-04-14T21:20:01.642Z,100.00
2019-04-14T21:22:55.614Z,100.00
2019-04-14T21:25:34.967Z,100.00
2019-04-14T21:28:24.365Z,100.00
2019-04-14T21:31:07.382Z,100.00
2019-04-14T21:34:21.677Z,100.00
2019-04-14T21:37:08.820Z,100.00
2019-04-14T21:40:14.521Z,100.00
2019-04-14T21:42:46.642Z,100.00
2019-04-14T21:45:18.848Z,100.00
2019-04-14T21:47:50.664Z,100.00
2019-04-14T21:50:22.925Z,100.00
2019-04-14T21:52:54.768Z,100.00
2019-04-14T21:55:27.130Z,100.00
2019-04-14T21:58:20.640Z,100.00
2019-04-14T22:01:52.111Z,100.00
2019-04-14T22:04:45.137Z,100.00
2019-04-14T22:07:33.698Z,100.00
2019-04-14T22:10:18.251Z,100.00
2019-04-14T22:12:50.175Z,100.00
2019-04-14T22:15:22.115Z,100.00
2019-04-14T22:17:55.449Z,100.00
2019-04-14T22:20:27.408Z,100.00
2019-04-14T22:23:01.274Z,100.00
2019-04-14T22:25:36.131Z,100.00
2019-04-14T22:28:08.126Z,100.00
2019-04-14T22:30:40.109Z,100.00
2019-04-14T22:33:12.338Z,100.00
2019-04-14T22:35:44.498Z,100.00
2019-04-14T22:38:16.425Z,100.00
2019-04-14T22:40:48.376Z,100.00
2019-04-14T22:43:20.431Z,100.00
2019-04-14T22:45:52.695Z,100.00
2019-04-14T22:48:24.583Z,100.00
2019-04-14T22:50:57.257Z,100.00
2019-04-14T22:53:31.651Z,100.00
2019-04-14T22:56:03.540Z,100.00
2019-04-14T22:58:35.743Z,100.00
2019-04-14T23:01:15.411Z,100.00
2019-04-14T23:04:12.696Z,100.00
2019-04-14T23:07:12.453Z,100.00
2019-04-14T23:09:52.470Z,100.00
2019-04-14T23:12:36.625Z,100.00
2019-04-14T23:15:26.904Z,100.00
2019-04-14T23:18:09.857Z,100.00
2019-04-14T23:20:52.346Z,100.00
2019-04-14T23:23:39.853Z,100.00
2019-04-14T23:26:11.933Z,100.00
2019-04-14T23:28:43.770Z,100.00
2019-04-14T23:31:15.553Z,100.00
2019-04-14T23:33:47.270Z,100.00
2019-04-14T23:36:19.235Z,100.00
2019-04-14T23:38:51.234Z,100.00
2019-04-14T23:41:22.984Z,100.00
2019-04-14T23:43:54.634Z,100.00
2019-04-14T23:46:26.420Z,100.00
2019-04-14T23:48:58.165Z,100.00
2019-04-14T23:51:30.258Z,100.00
2019-04-14T23:54:01.938Z,100.00
2019-04-14T23:56:33.983Z,100.00
2019-04-14T23:59:09.189Z,100.00
