createdAt,value
2018-09-01T00:01:06.262Z,12.52
2018-09-01T00:04:10.650Z,12.52
2018-09-01T00:07:15.240Z,12.50
2018-09-01T00:10:19.639Z,12.47
2018-09-01T00:13:23.956Z,12.47
2018-09-01T00:16:28.349Z,12.44
2018-09-01T00:19:32.831Z,12.37
2018-09-01T00:22:37.200Z,12.31
2018-09-01T00:25:41.636Z,12.28
2018-09-01T00:28:45.977Z,12.25
2018-09-01T00:31:50.380Z,12.23
2018-09-01T00:34:54.728Z,12.21
2018-09-01T00:38:05.437Z,12.19
2018-09-01T00:41:18.779Z,12.15
2018-09-01T00:44:23.579Z,12.15
2018-09-01T00:47:28.351Z,12.14
2018-09-01T00:50:35.807Z,12.13
2018-09-01T00:53:44.767Z,12.09
2018-09-01T00:56:53.105Z,12.08
2018-09-01T00:59:58.119Z,12.10
2018-09-01T01:03:02.451Z,12.08
2018-09-01T01:06:06.805Z,12.04
2018-09-01T01:09:11.176Z,12.02
2018-09-01T01:12:15.476Z,11.96
2018-09-01T01:15:20.304Z,11.93
2018-09-01T01:18:24.583Z,11.94
2018-09-01T01:21:28.881Z,11.98
2018-09-01T01:24:33.169Z,11.98
2018-09-01T01:27:37.562Z,11.99
2018-09-01T01:30:41.953Z,11.96
2018-09-01T01:33:46.277Z,11.92
2018-09-01T01:36:50.920Z,11.91
2018-09-01T01:39:55.212Z,11.89
2018-09-01T01:42:59.546Z,11.90
2018-09-01T01:46:03.868Z,11.88
2018-09-01T01:49:08.219Z,11.84
2018-09-01T01:52:12.684Z,11.82
2018-09-01T01:55:17.045Z,11.85
2018-09-01T01:58:21.350Z,11.88
2018-09-01T02:01:25.687Z,11.94
2018-09-01T02:04:30.021Z,12.03
2018-09-01T02:07:34.319Z,12.13
2018-09-01T02:10:38.642Z,12.20
2018-09-01T02:13:42.884Z,12.25
2018-09-01T02:16:47.187Z,12.25
2018-09-01T02:19:51.600Z,12.22
2018-09-01T02:22:55.932Z,12.17
2018-09-01T02:26:00.256Z,12.16
2018-09-01T02:29:04.599Z,12.10
2018-09-01T02:32:08.864Z,12.07
2018-09-01T02:35:13.213Z,12.09
2018-09-01T02:38:17.473Z,12.08
2018-09-01T02:41:21.878Z,12.08
2018-09-01T02:44:26.185Z,12.07
2018-09-01T02:47:30.521Z,12.06
2018-09-01T02:50:34.812Z,12.06
2018-09-01T02:53:39.119Z,12.09
2018-09-01T02:56:43.473Z,12.13
2018-09-01T02:59:47.804Z,12.19
2018-09-01T03:02:52.115Z,12.20
2018-09-01T03:05:56.444Z,12.20
2018-09-01T03:09:00.750Z,12.20
2018-09-01T03:12:05.098Z,12.20
2018-09-01T03:15:09.415Z,12.15
2018-09-01T03:18:13.676Z,12.10
2018-09-01T03:21:17.940Z,12.08
2018-09-01T03:24:22.271Z,12.07
2018-09-01T03:27:26.585Z,12.05
2018-09-01T03:30:30.902Z,12.03
2018-09-01T03:33:35.238Z,12.01
2018-09-01T03:36:39.522Z,11.96
2018-09-01T03:39:43.792Z,11.93
2018-09-01T03:42:48.142Z,11.88
2018-09-01T03:45:52.434Z,11.86
2018-09-01T03:48:58.840Z,11.89
2018-09-01T03:52:03.134Z,11.96
2018-09-01T03:55:07.471Z,11.98
2018-09-01T03:58:11.745Z,11.98
2018-09-01T04:01:16.071Z,11.99
2018-09-01T04:04:20.408Z,12.01
2018-09-01T04:07:24.694Z,12.02
2018-09-01T04:10:29.057Z,12.02
2018-09-01T04:13:33.371Z,12.00
2018-09-01T04:16:37.647Z,11.95
2018-09-01T04:19:41.998Z,11.88
2018-09-01T04:22:46.525Z,11.89
2018-09-01T04:25:50.896Z,11.88
2018-09-01T04:28:55.256Z,11.89
2018-09-01T04:31:59.590Z,11.88
2018-09-01T04:35:03.916Z,11.88
2018-09-01T04:38:08.244Z,11.86
2018-09-01T04:41:12.507Z,11.85
2018-09-01T04:44:16.836Z,11.81
2018-09-01T04:47:21.209Z,11.76
2018-09-01T04:50:25.547Z,11.72
2018-09-01T04:53:29.844Z,11.70
2018-09-01T04:56:34.192Z,11.68
2018-09-01T04:59:38.485Z,11.66
2018-09-01T05:02:42.809Z,11.64
2018-09-01T05:05:47.145Z,11.63
2018-09-01T05:08:51.444Z,11.66
2018-09-01T05:11:55.777Z,11.68
2018-09-01T05:15:00.104Z,11.70
2018-09-01T05:18:04.532Z,11.71
2018-09-01T05:21:08.817Z,11.72
2018-09-01T05:24:13.102Z,11.74
2018-09-01T05:27:17.419Z,11.79
2018-09-01T05:30:21.813Z,11.83
2018-09-01T05:33:26.148Z,11.88
2018-09-01T05:36:30.521Z,11.90
2018-09-01T05:39:34.884Z,11.93
2018-09-01T05:42:39.208Z,12.02
2018-09-01T05:45:43.509Z,12.09
2018-09-01T05:48:47.880Z,12.18
2018-09-01T05:51:52.176Z,12.31
2018-09-01T05:54:56.606Z,12.51
2018-09-01T05:58:00.941Z,12.75
2018-09-01T06:01:05.533Z,12.98
2018-09-01T06:04:09.843Z,13.22
2018-09-01T06:07:14.140Z,13.40
2018-09-01T06:10:18.440Z,13.54
2018-09-01T06:13:22.839Z,13.58
2018-09-01T06:16:27.197Z,13.56
2018-09-01T06:19:31.555Z,13.49
2018-09-01T06:22:36.351Z,13.44
2018-09-01T06:25:40.716Z,13.61
2018-09-01T06:28:52.805Z,13.77
2018-09-01T06:32:00.288Z,13.79
2018-09-01T06:35:04.674Z,13.79
2018-09-01T06:38:09.020Z,13.82
2018-09-01T06:41:13.383Z,13.82
2018-09-01T06:44:17.745Z,13.84
2018-09-01T06:47:21.999Z,13.87
2018-09-01T06:50:26.358Z,13.97
2018-09-01T06:53:30.658Z,14.09
2018-09-01T06:56:35.021Z,14.19
2018-09-01T06:59:39.413Z,14.25
2018-09-01T07:02:43.772Z,14.32
2018-09-01T07:05:48.058Z,14.38
2018-09-01T07:08:52.649Z,14.50
2018-09-01T07:11:57.035Z,14.60
2018-09-01T07:15:02.605Z,14.68
2018-09-01T07:18:06.927Z,14.79
2018-09-01T07:21:11.840Z,14.90
2018-09-01T07:24:18.971Z,15.02
2018-09-01T07:27:23.556Z,15.14
2018-09-01T07:30:27.888Z,15.27
2018-09-01T07:33:32.403Z,15.39
2018-09-01T07:36:37.040Z,15.47
2018-09-01T07:39:41.328Z,15.60
2018-09-01T07:42:45.646Z,15.63
2018-09-01T07:45:49.973Z,15.73
2018-09-01T07:48:54.274Z,15.83
2018-09-01T07:51:58.658Z,15.96
2018-09-01T07:55:03.051Z,16.10
2018-09-01T07:58:07.742Z,16.19
2018-09-01T08:01:12.349Z,16.27
2018-09-01T08:04:16.723Z,16.39
2018-09-01T08:07:21.084Z,16.49
2018-09-01T08:10:25.356Z,16.57
2018-09-01T08:13:29.708Z,16.61
2018-09-01T08:16:34.029Z,16.67
2018-09-01T08:19:38.488Z,16.74
2018-09-01T08:22:43.752Z,16.87
2018-09-01T08:25:48.073Z,17.02
2018-09-01T08:28:52.416Z,17.11
2018-09-01T08:31:56.728Z,17.22
2018-09-01T08:35:01.036Z,17.26
2018-09-01T08:38:05.413Z,17.38
2018-09-01T08:41:09.726Z,17.50
2018-09-01T08:44:14.266Z,17.59
2018-09-01T08:47:18.905Z,17.59
2018-09-01T08:50:23.195Z,17.67
2018-09-01T08:53:27.517Z,17.74
2018-09-01T08:56:31.931Z,17.75
2018-09-01T08:59:36.207Z,17.76
2018-09-01T09:02:40.522Z,17.79
2018-09-01T09:05:44.990Z,17.86
2018-09-01T09:08:49.240Z,17.93
2018-09-01T09:11:53.638Z,17.99
2018-09-01T09:14:57.885Z,18.11
2018-09-01T09:18:02.274Z,18.24
2018-09-01T09:21:06.570Z,18.33
2018-09-01T09:24:10.912Z,18.47
2018-09-01T09:27:15.187Z,18.23
2018-09-01T09:30:19.545Z,18.01
2018-09-01T09:33:23.855Z,18.07
2018-09-01T09:36:28.164Z,18.29
2018-09-01T09:39:32.461Z,18.50
2018-09-01T09:42:36.811Z,18.51
2018-09-01T09:45:41.139Z,18.33
2018-09-01T09:48:45.568Z,18.16
2018-09-01T09:51:49.865Z,18.33
2018-09-01T09:54:54.192Z,18.54
2018-09-01T09:57:58.508Z,18.45
2018-09-01T10:01:04.892Z,18.70
2018-09-01T10:04:09.865Z,18.80
2018-09-01T10:07:14.246Z,18.83
2018-09-01T10:10:18.605Z,19.08
2018-09-01T10:13:23.090Z,19.38
2018-09-01T10:16:27.377Z,19.15
2018-09-01T10:19:31.737Z,18.73
2018-09-01T10:22:35.985Z,18.65
2018-09-01T10:25:40.263Z,18.50
2018-09-01T10:28:44.577Z,18.52
2018-09-01T10:31:48.896Z,18.51
2018-09-01T10:34:53.193Z,18.41
2018-09-01T10:37:57.529Z,18.37
2018-09-01T10:41:01.827Z,18.59
2018-09-01T10:44:06.846Z,18.82
2018-09-01T10:47:11.211Z,19.14
2018-09-01T10:50:15.471Z,19.37
2018-09-01T10:53:19.840Z,19.66
2018-09-01T10:56:24.113Z,19.50
2018-09-01T10:59:28.603Z,19.33
2018-09-01T11:02:32.804Z,18.98
2018-09-01T11:05:37.212Z,18.96
2018-09-01T11:08:41.411Z,18.87
2018-09-01T11:11:45.756Z,18.62
2018-09-01T11:14:50.198Z,18.50
2018-09-01T11:17:54.490Z,18.29
2018-09-01T11:20:59.046Z,18.56
2018-09-01T11:24:03.356Z,19.00
2018-09-01T11:27:07.765Z,19.19
2018-09-01T11:30:12.685Z,19.58
2018-09-01T11:33:17.026Z,19.87
2018-09-01T11:36:21.332Z,19.85
2018-09-01T11:39:25.675Z,20.09
2018-09-01T11:42:30.177Z,20.58
2018-09-01T11:45:34.693Z,20.85
2018-09-01T11:48:39.018Z,20.90
2018-09-01T11:51:43.344Z,20.67
2018-09-01T11:54:47.648Z,20.48
2018-09-01T11:57:51.962Z,20.41
2018-09-01T12:00:56.362Z,20.39
2018-09-01T12:04:00.863Z,20.32
2018-09-01T12:07:05.430Z,20.30
2018-09-01T12:10:09.938Z,20.39
2018-09-01T12:13:14.288Z,20.56
2018-09-01T12:16:18.615Z,20.51
2018-09-01T12:19:22.961Z,20.56
2018-09-01T12:22:27.274Z,20.58
2018-09-01T12:25:31.593Z,20.47
2018-09-01T12:28:35.860Z,20.43
2018-09-01T12:31:40.208Z,20.45
2018-09-01T12:34:44.568Z,20.40
2018-09-01T12:37:48.857Z,20.44
2018-09-01T12:40:53.170Z,20.55
2018-09-01T12:43:57.498Z,20.56
2018-09-01T12:47:01.760Z,20.74
2018-09-01T12:50:06.254Z,20.72
2018-09-01T12:53:10.736Z,20.59
2018-09-01T12:56:14.992Z,20.32
2018-09-01T12:59:19.331Z,20.20
2018-09-01T13:02:25.608Z,20.41
2018-09-01T13:05:30.041Z,20.56
2018-09-01T13:08:34.528Z,20.78
2018-09-01T13:11:38.760Z,20.41
2018-09-01T13:14:43.559Z,20.69
2018-09-01T13:17:47.813Z,20.90
2018-09-01T13:20:52.213Z,20.90
2018-09-01T13:23:56.526Z,20.99
2018-09-01T13:27:00.876Z,20.99
2018-09-01T13:30:05.187Z,21.00
2018-09-01T13:33:09.466Z,21.00
2018-09-01T13:36:14.069Z,20.96
2018-09-01T13:39:18.464Z,21.08
2018-09-01T13:42:22.878Z,21.05
2018-09-01T13:45:27.409Z,20.99
2018-09-01T13:48:31.642Z,21.04
2018-09-01T13:51:36.008Z,20.88
2018-09-01T13:54:40.341Z,20.81
2018-09-01T13:57:44.647Z,20.65
2018-09-01T14:00:48.977Z,20.54
2018-09-01T14:03:53.304Z,20.56
2018-09-01T14:06:57.663Z,20.58
2018-09-01T14:10:01.930Z,20.62
2018-09-01T14:13:06.278Z,20.71
2018-09-01T14:16:10.704Z,20.81
2018-09-01T14:19:15.034Z,20.90
2018-09-01T14:22:19.347Z,20.94
2018-09-01T14:25:23.617Z,20.87
2018-09-01T14:28:27.968Z,20.86
2018-09-01T14:31:32.281Z,20.89
2018-09-01T14:34:36.611Z,20.96
2018-09-01T14:37:41.256Z,20.95
2018-09-01T14:40:45.634Z,21.03
2018-09-01T14:43:50.260Z,21.13
2018-09-01T14:46:54.539Z,21.18
2018-09-01T14:49:59.048Z,21.22
2018-09-01T14:53:03.496Z,21.08
2018-09-01T14:56:08.125Z,21.13
2018-09-01T14:59:12.636Z,21.26
2018-09-01T15:02:16.917Z,21.37
2018-09-01T15:05:21.196Z,21.39
2018-09-01T15:08:25.502Z,21.33
2018-09-01T15:11:29.897Z,21.13
2018-09-01T15:14:34.340Z,21.14
2018-09-01T15:17:38.738Z,20.92
2018-09-01T15:20:43.092Z,20.80
2018-09-01T15:23:47.435Z,20.78
2018-09-01T15:26:51.832Z,20.85
2018-09-01T15:29:56.212Z,21.17
2018-09-01T15:33:00.635Z,21.54
2018-09-01T15:36:04.935Z,21.93
2018-09-01T15:39:09.238Z,22.11
2018-09-01T15:42:13.597Z,22.20
2018-09-01T15:45:17.882Z,22.25
2018-09-01T15:48:22.203Z,22.34
2018-09-01T15:51:26.526Z,22.41
2018-09-01T15:54:30.951Z,22.50
2018-09-01T15:57:35.444Z,22.73
2018-09-01T16:00:39.789Z,22.63
2018-09-01T16:03:44.167Z,22.38
2018-09-01T16:06:48.419Z,22.13
2018-09-01T16:09:52.777Z,21.42
2018-09-01T16:12:57.188Z,20.83
2018-09-01T16:16:01.529Z,20.40
2018-09-01T16:19:05.822Z,19.96
2018-09-01T16:22:10.229Z,19.71
2018-09-01T16:25:14.540Z,19.47
2018-09-01T16:28:18.898Z,19.24
2018-09-01T16:31:23.209Z,19.01
2018-09-01T16:34:27.681Z,18.83
2018-09-01T16:37:32.147Z,18.64
2018-09-01T16:40:36.474Z,18.45
2018-09-01T16:43:40.788Z,18.28
2018-09-01T16:46:45.212Z,18.13
2018-09-01T16:49:49.525Z,18.00
2018-09-01T16:52:53.952Z,17.89
2018-09-01T16:55:58.282Z,17.77
2018-09-01T16:59:02.629Z,17.67
2018-09-01T17:02:07.309Z,17.55
2018-09-01T17:05:11.634Z,17.49
2018-09-01T17:08:15.933Z,17.43
2018-09-01T17:11:20.490Z,17.36
2018-09-01T17:14:26.031Z,17.28
2018-09-01T17:17:31.930Z,17.16
2018-09-01T17:20:37.315Z,17.06
2018-09-01T17:23:42.830Z,16.99
2018-09-01T17:26:48.040Z,16.95
2018-09-01T17:29:53.110Z,16.89
2018-09-01T17:32:57.701Z,16.86
2018-09-01T17:36:02.220Z,16.84
2018-09-01T17:39:09.989Z,16.83
2018-09-01T17:42:14.516Z,16.80
2018-09-01T17:45:18.944Z,16.75
2018-09-01T17:48:24.204Z,16.70
2018-09-01T17:51:28.590Z,16.67
2018-09-01T17:54:32.890Z,16.61
2018-09-01T17:57:37.252Z,16.57
2018-09-01T18:00:41.682Z,16.49
2018-09-01T18:03:46.120Z,16.41
2018-09-01T18:06:50.417Z,16.30
2018-09-01T18:09:54.848Z,16.18
2018-09-01T18:12:59.340Z,16.07
2018-09-01T18:16:04.625Z,16.02
2018-09-01T18:19:08.913Z,16.00
2018-09-01T18:22:13.248Z,15.99
2018-09-01T18:25:18.733Z,15.87
2018-09-01T18:28:23.822Z,15.77
2018-09-01T18:31:28.159Z,15.71
2018-09-01T18:34:32.817Z,15.68
2018-09-01T18:37:37.497Z,15.68
2018-09-01T18:40:41.848Z,15.67
2018-09-01T18:43:46.189Z,15.63
2018-09-01T18:46:50.551Z,15.57
2018-09-01T18:49:54.917Z,15.49
2018-09-01T18:52:59.220Z,15.40
2018-09-01T18:56:03.488Z,15.34
2018-09-01T18:59:07.871Z,15.27
2018-09-01T19:02:12.153Z,15.21
2018-09-01T19:05:16.508Z,15.13
2018-09-01T19:08:20.946Z,15.06
2018-09-01T19:11:25.312Z,14.96
2018-09-01T19:14:29.617Z,14.90
2018-09-01T19:17:34.267Z,14.86
2018-09-01T19:20:38.650Z,14.81
2018-09-01T19:23:43.072Z,14.76
2018-09-01T19:26:47.620Z,14.73
2018-09-01T19:29:51.907Z,14.64
2018-09-01T19:32:57.041Z,14.61
2018-09-01T19:36:01.369Z,14.62
2018-09-01T19:39:09.296Z,14.60
2018-09-01T19:42:13.708Z,14.52
2018-09-01T19:45:18.673Z,14.47
2018-09-01T19:48:22.985Z,14.42
2018-09-01T19:51:27.354Z,14.34
2018-09-01T19:54:31.706Z,14.27
2018-09-01T19:57:36.167Z,14.22
2018-09-01T20:00:40.554Z,14.16
2018-09-01T20:03:44.977Z,14.10
2018-09-01T20:06:49.758Z,14.05
2018-09-01T20:09:54.117Z,14.01
2018-09-01T20:12:58.558Z,13.98
2018-09-01T20:16:02.885Z,13.96
2018-09-01T20:19:07.298Z,13.93
2018-09-01T20:22:11.706Z,13.96
2018-09-01T20:25:16.044Z,13.96
2018-09-01T20:28:20.497Z,13.99
2018-09-01T20:31:24.843Z,14.03
2018-09-01T20:34:29.173Z,14.11
2018-09-01T20:37:33.766Z,14.20
2018-09-01T20:40:38.153Z,14.28
2018-09-01T20:43:42.487Z,14.36
2018-09-01T20:46:46.806Z,14.46
2018-09-01T20:49:51.230Z,14.51
2018-09-01T20:52:55.630Z,14.55
2018-09-01T20:55:59.953Z,14.61
2018-09-01T20:59:04.296Z,14.63
2018-09-01T21:02:11.746Z,14.64
2018-09-01T21:05:16.071Z,14.63
2018-09-01T21:08:20.601Z,14.68
2018-09-01T21:11:24.971Z,14.70
2018-09-01T21:14:29.451Z,14.75
2018-09-01T21:17:33.946Z,14.81
2018-09-01T21:20:38.331Z,14.88
2018-09-01T21:23:42.758Z,14.92
2018-09-01T21:26:47.125Z,14.94
2018-09-01T21:29:51.665Z,14.94
2018-09-01T21:32:56.001Z,14.96
2018-09-01T21:36:00.353Z,14.98
2018-09-01T21:39:05.367Z,15.03
2018-09-01T21:42:09.716Z,15.05
2018-09-01T21:45:14.001Z,15.08
2018-09-01T21:48:18.276Z,15.10
2018-09-01T21:51:22.646Z,15.14
2018-09-01T21:54:27.167Z,15.20
2018-09-01T21:57:31.753Z,15.22
2018-09-01T22:00:36.125Z,15.25
2018-09-01T22:03:48.080Z,15.28
2018-09-01T22:06:52.341Z,15.39
2018-09-01T22:09:56.826Z,15.44
2018-09-01T22:13:01.192Z,15.48
2018-09-01T22:16:05.524Z,15.46
2018-09-01T22:19:09.977Z,15.45
2018-09-01T22:22:14.965Z,15.46
2018-09-01T22:25:19.373Z,15.47
2018-09-01T22:28:23.709Z,15.47
2018-09-01T22:31:28.216Z,15.46
2018-09-01T22:34:32.494Z,15.46
2018-09-01T22:37:36.886Z,15.46
2018-09-01T22:40:41.218Z,15.47
2018-09-01T22:43:45.523Z,15.49
2018-09-01T22:46:50.153Z,15.50
2018-09-01T22:49:54.485Z,15.51
2018-09-01T22:52:58.809Z,15.53
2018-09-01T22:56:03.325Z,15.57
2018-09-01T22:59:07.673Z,15.60
2018-09-01T23:02:11.971Z,15.62
2018-09-01T23:05:16.325Z,15.59
2018-09-01T23:08:20.634Z,15.56
2018-09-01T23:11:24.965Z,15.55
2018-09-01T23:14:29.315Z,15.52
2018-09-01T23:17:33.589Z,15.53
2018-09-01T23:20:37.900Z,15.57
2018-09-01T23:23:42.211Z,15.54
2018-09-01T23:26:46.542Z,15.48
2018-09-01T23:29:50.892Z,15.45
2018-09-01T23:32:55.168Z,15.40
2018-09-01T23:35:59.452Z,15.35
2018-09-01T23:39:05.193Z,15.39
2018-09-01T23:42:09.550Z,15.46
2018-09-01T23:45:13.880Z,15.37
2018-09-01T23:48:18.139Z,15.30
2018-09-01T23:51:22.470Z,15.22
2018-09-01T23:54:26.804Z,15.15
2018-09-01T23:57:31.260Z,15.11
