createdAt,value
2019-01-05T00:03:13.886Z,26.33
2019-01-05T00:08:41.197Z,26.43
2019-01-05T00:13:55.182Z,22.97
2019-01-05T00:19:10.969Z,30.53
2019-01-05T00:24:41.230Z,25.83
2019-01-05T00:30:17.004Z,25.37
2019-01-05T00:35:52.899Z,27.67
2019-01-05T00:41:11.532Z,26.53
2019-01-05T00:46:29.860Z,30.20
2019-01-05T00:51:46.222Z,27.50
2019-01-05T00:57:02.314Z,30.03
2019-01-05T01:02:16.488Z,28.17
2019-01-05T01:07:31.511Z,27.83
2019-01-05T01:13:01.649Z,31.20
2019-01-05T01:18:15.333Z,28.73
2019-01-05T01:23:30.102Z,32.63
2019-01-05T01:28:59.346Z,31.13
2019-01-05T01:34:11.163Z,30.97
2019-01-05T01:39:31.193Z,33.00
2019-01-05T01:45:04.089Z,29.57
2019-01-05T01:50:18.951Z,31.40
2019-01-05T01:55:36.614Z,30.10
2019-01-05T02:00:52.362Z,30.73
2019-01-05T02:06:10.579Z,31.60
2019-01-05T02:11:26.394Z,29.67
2019-01-05T02:17:07.200Z,28.07
2019-01-05T02:23:21.519Z,32.40
2019-01-05T02:29:34.966Z,31.27
2019-01-05T02:36:12.604Z,28.53
2019-01-05T02:42:41.966Z,33.37
2019-01-05T02:49:04.425Z,31.77
2019-01-05T02:55:42.209Z,27.37
2019-01-05T03:01:54.662Z,28.67
2019-01-05T03:08:17.340Z,27.50
2019-01-05T03:14:38.129Z,25.07
2019-01-05T03:21:01.087Z,25.03
2019-01-05T03:27:03.606Z,28.90
2019-01-05T03:33:02.665Z,25.53
2019-01-05T03:39:14.787Z,23.00
2019-01-05T03:45:21.198Z,25.83
2019-01-05T03:51:58.780Z,22.07
2019-01-05T03:58:15.104Z,24.83
2019-01-05T04:04:38.276Z,23.47
2019-01-05T04:10:39.832Z,22.80
2019-01-05T04:16:51.916Z,23.93
2019-01-05T04:23:03.239Z,21.90
2019-01-05T04:29:09.280Z,23.40
2019-01-05T04:35:22.450Z,26.67
2019-01-05T04:41:41.083Z,25.47
2019-01-05T04:48:16.324Z,23.03
2019-01-05T04:54:42.369Z,23.97
2019-01-05T05:00:46.228Z,20.97
2019-01-05T05:07:20.354Z,20.93
2019-01-05T05:13:32.115Z,21.43
2019-01-05T05:19:45.083Z,21.73
2019-01-05T05:25:56.049Z,19.90
2019-01-05T05:32:39.944Z,21.17
2019-01-05T05:44:08.671Z,19.87
2019-01-05T05:49:49.255Z,19.80
2019-01-05T05:56:14.426Z,24.00
2019-01-05T06:02:08.590Z,20.97
2019-01-05T06:08:34.412Z,20.40
2019-01-05T06:15:12.652Z,21.17
2019-01-05T06:21:54.403Z,21.90
2019-01-05T06:28:23.952Z,21.47
2019-01-05T06:34:30.933Z,22.23
2019-01-05T06:41:05.224Z,20.00
2019-01-05T06:47:48.161Z,24.77
2019-01-05T06:54:20.082Z,22.30
2019-01-05T07:00:49.710Z,27.67
2019-01-05T07:07:20.983Z,26.43
2019-01-05T07:13:14.510Z,26.57
2019-01-05T07:19:34.274Z,27.60
2019-01-05T07:25:59.302Z,22.63
2019-01-05T07:32:15.751Z,25.53
2019-01-05T07:38:56.561Z,33.67
2019-01-05T07:45:31.243Z,31.30
2019-01-05T07:51:36.811Z,27.57
2019-01-05T07:57:48.597Z,27.43
2019-01-05T08:04:00.642Z,32.67
2019-01-05T08:10:16.630Z,29.03
2019-01-05T08:16:12.298Z,33.57
2019-01-05T08:22:35.431Z,29.27
2019-01-05T08:28:37.035Z,32.93
2019-01-05T08:34:47.142Z,30.67
2019-01-05T08:40:48.175Z,29.43
2019-01-05T08:47:08.899Z,31.30
2019-01-05T08:53:12.303Z,25.83
2019-01-05T08:59:38.370Z,28.00
2019-01-05T09:05:50.803Z,28.67
2019-01-05T09:12:00.475Z,26.73
2019-01-05T09:18:22.324Z,25.03
2019-01-05T09:24:37.378Z,27.23
2019-01-05T09:30:49.458Z,26.03
2019-01-05T09:37:07.634Z,22.53
2019-01-05T09:43:18.631Z,22.97
2019-01-05T09:49:45.788Z,20.30
2019-01-05T09:55:59.395Z,20.90
2019-01-05T10:02:16.518Z,19.27
2019-01-05T10:08:52.844Z,19.83
2019-01-05T10:15:26.362Z,21.13
2019-01-05T10:22:13.410Z,22.23
2019-01-05T10:28:32.993Z,20.13
2019-01-05T10:35:15.734Z,20.67
2019-01-05T10:41:43.068Z,26.77
2019-01-05T10:47:46.237Z,24.23
2019-01-05T10:53:53.167Z,23.57
2019-01-05T10:59:57.618Z,18.20
2019-01-05T11:06:35.913Z,21.70
2019-01-05T11:13:07.782Z,17.93
2019-01-05T11:26:15.167Z,17.63
2019-01-05T11:33:15.184Z,15.40
2019-01-05T11:39:13.821Z,14.43
2019-01-05T11:45:16.903Z,11.43
2019-01-05T11:51:38.414Z,13.50
2019-01-05T12:04:39.536Z,11.60
2019-01-05T12:17:12.282Z,9.30
2019-01-05T12:23:34.697Z,10.57
2019-01-05T12:29:54.961Z,8.90
2019-01-05T12:36:30.585Z,6.93
2019-01-05T13:02:32.535Z,6.63
2019-01-05T13:08:15.066Z,7.70
2019-01-05T13:14:47.755Z,6.30
2019-01-05T13:21:07.440Z,6.00
2019-01-05T13:27:19.196Z,6.97
2019-01-05T13:35:13.736Z,6.17
2019-01-05T13:40:12.657Z,6.50
2019-01-05T13:46:31.391Z,7.00
2019-01-05T13:52:39.757Z,7.70
2019-01-05T13:57:59.341Z,8.80
2019-01-05T14:03:42.494Z,7.30
2019-01-05T14:09:01.027Z,7.83
2019-01-05T14:14:19.897Z,6.53
2019-01-05T14:19:40.754Z,10.80
2019-01-05T14:25:10.740Z,7.43
2019-01-05T14:30:26.390Z,9.20
2019-01-05T14:35:56.676Z,8.90
2019-01-05T14:40:52.425Z,10.57
2019-01-05T14:46:07.114Z,9.10
2019-01-05T14:51:21.723Z,9.10
2019-01-05T14:56:36.361Z,9.33
2019-01-05T15:01:49.889Z,10.13
2019-01-05T15:07:02.295Z,9.37
2019-01-05T15:12:19.187Z,8.13
2019-01-05T15:17:38.384Z,9.80
2019-01-05T15:22:50.505Z,9.77
2019-01-05T15:28:20.335Z,10.27
2019-01-05T15:33:33.906Z,9.93
2019-01-05T15:38:45.300Z,11.17
2019-01-05T15:44:03.708Z,10.33
2019-01-05T15:49:22.496Z,10.00
2019-01-05T15:54:38.476Z,10.77
2019-01-05T16:00:03.109Z,11.17
2019-01-05T16:05:38.960Z,9.67
2019-01-05T16:10:53.552Z,12.00
2019-01-05T16:16:26.835Z,9.93
2019-01-05T16:21:53.814Z,11.13
2019-01-05T16:27:12.236Z,11.27
2019-01-05T16:32:37.169Z,13.97
2019-01-05T16:37:51.520Z,12.90
2019-01-05T16:43:18.589Z,13.97
2019-01-05T16:48:32.168Z,14.77
2019-01-05T16:54:02.236Z,15.53
2019-01-05T16:59:17.378Z,14.73
2019-01-05T17:04:31.902Z,12.57
2019-01-05T17:10:04.981Z,14.50
2019-01-05T17:15:22.639Z,13.73
2019-01-05T17:20:28.231Z,13.03
2019-01-05T17:25:52.119Z,11.93
2019-01-05T17:31:05.760Z,13.80
2019-01-05T17:36:18.894Z,13.90
2019-01-05T17:41:33.981Z,13.33
2019-01-05T17:46:47.561Z,15.23
2019-01-05T17:52:05.621Z,14.83
2019-01-05T17:57:17.688Z,14.50
2019-01-05T18:02:35.255Z,14.70
2019-01-05T18:07:59.331Z,12.20
2019-01-05T18:13:17.301Z,15.70
2019-01-05T18:18:32.151Z,14.13
2019-01-05T18:23:45.229Z,12.87
2019-01-05T18:29:00.031Z,16.33
2019-01-05T18:34:24.012Z,18.07
2019-01-05T18:39:37.521Z,14.63
2019-01-05T18:44:50.863Z,13.63
2019-01-05T18:50:14.887Z,13.93
2019-01-05T18:55:35.893Z,14.90
2019-01-05T19:00:46.504Z,15.40
2019-01-05T19:06:01.099Z,16.20
2019-01-05T19:11:10.381Z,13.33
2019-01-05T19:16:32.408Z,15.17
2019-01-05T19:22:15.165Z,12.73
2019-01-05T19:27:42.854Z,18.30
2019-01-05T19:33:17.530Z,16.63
2019-01-05T19:38:33.680Z,13.67
2019-01-05T19:43:46.356Z,15.07
2019-01-05T19:49:03.707Z,15.27
2019-01-05T19:54:26.698Z,15.70
2019-01-05T19:59:54.946Z,13.90
2019-01-05T20:05:11.547Z,13.80
2019-01-05T20:10:27.787Z,14.70
2019-01-05T20:16:04.615Z,15.30
2019-01-05T20:21:16.465Z,16.80
2019-01-05T20:26:46.911Z,15.53
2019-01-05T20:32:13.813Z,15.10
2019-01-05T20:37:46.687Z,14.43
2019-01-05T20:43:04.682Z,14.93
2019-01-05T20:48:28.819Z,16.13
2019-01-05T20:53:49.415Z,12.57
2019-01-05T20:59:06.505Z,15.77
2019-01-05T21:04:52.256Z,15.60
2019-01-05T21:10:09.735Z,14.97
2019-01-05T21:15:37.310Z,15.13
2019-01-05T21:20:51.069Z,16.70
2019-01-05T21:26:06.487Z,15.07
2019-01-05T21:31:22.837Z,15.63
2019-01-05T21:36:37.424Z,15.70
2019-01-05T21:41:52.230Z,16.07
2019-01-05T21:47:19.533Z,13.93
2019-01-05T21:52:34.298Z,14.50
2019-01-05T21:57:50.775Z,16.67
2019-01-05T22:03:08.433Z,15.00
2019-01-05T22:08:19.205Z,15.87
2019-01-05T22:13:33.072Z,18.50
2019-01-05T22:18:47.809Z,16.43
2019-01-05T22:24:11.748Z,17.53
2019-01-05T22:29:35.539Z,15.33
2019-01-05T22:34:59.725Z,15.03
2019-01-05T22:40:22.280Z,14.97
2019-01-05T22:45:38.789Z,13.83
2019-01-05T22:50:52.248Z,13.93
2019-01-05T22:56:15.986Z,14.43
2019-01-05T23:01:42.858Z,13.43
2019-01-05T23:07:06.831Z,14.73
2019-01-05T23:12:19.502Z,12.60
2019-01-05T23:17:33.135Z,15.27
2019-01-05T23:22:56.902Z,13.50
2019-01-05T23:28:20.701Z,14.40
2019-01-05T23:33:38.593Z,12.30
2019-01-05T23:38:52.364Z,15.03
2019-01-05T23:44:19.326Z,13.93
2019-01-05T23:49:43.251Z,14.37
2019-01-05T23:55:00.972Z,14.70
