createdAt,value
2019-03-12T00:02:20.924Z,99.90
2019-03-12T00:04:49.374Z,99.90
2019-03-12T00:07:17.907Z,99.90
2019-03-12T00:09:46.347Z,99.90
2019-03-12T00:12:14.774Z,99.90
2019-03-12T00:14:43.235Z,99.90
2019-03-12T00:17:11.665Z,99.90
2019-03-12T00:19:40.091Z,99.90
2019-03-12T00:22:08.547Z,99.90
2019-03-12T00:24:37.021Z,99.90
2019-03-12T00:27:05.528Z,99.90
2019-03-12T00:29:33.954Z,99.90
2019-03-12T00:32:02.423Z,99.90
2019-03-12T00:34:31.227Z,99.90
2019-03-12T00:36:59.650Z,99.90
2019-03-12T00:39:28.113Z,99.90
2019-03-12T00:41:56.564Z,99.90
2019-03-12T00:44:25.003Z,99.90
2019-03-12T00:46:53.542Z,99.90
2019-03-12T00:49:21.975Z,99.90
2019-03-12T00:51:50.449Z,99.90
2019-03-12T00:54:18.884Z,99.90
2019-03-12T00:56:47.310Z,99.90
2019-03-12T00:59:15.775Z,99.90
2019-03-12T01:01:44.203Z,99.90
2019-03-12T01:04:12.638Z,99.90
2019-03-12T01:06:41.106Z,99.90
2019-03-12T01:09:09.643Z,99.90
2019-03-12T01:11:38.391Z,99.90
2019-03-12T01:14:06.900Z,99.90
2019-03-12T01:16:35.416Z,99.90
2019-03-12T01:19:03.935Z,99.90
2019-03-12T01:21:32.460Z,99.90
2019-03-12T01:24:01.357Z,99.90
2019-03-12T01:26:29.787Z,99.90
2019-03-12T01:28:58.508Z,99.90
2019-03-12T01:31:26.986Z,99.90
2019-03-12T01:33:55.413Z,99.90
2019-03-12T01:36:23.907Z,99.90
2019-03-12T01:38:52.390Z,99.90
2019-03-12T01:41:20.901Z,99.90
2019-03-12T01:43:49.625Z,99.90
2019-03-12T01:46:18.090Z,99.90
2019-03-12T01:48:46.539Z,99.90
2019-03-12T01:51:15.288Z,99.90
2019-03-12T01:53:43.748Z,99.90
2019-03-12T01:56:12.185Z,99.90
2019-03-12T01:58:40.947Z,99.90
2019-03-12T02:01:09.495Z,99.90
2019-03-12T02:03:37.941Z,99.90
2019-03-12T02:06:06.382Z,99.90
2019-03-12T02:08:34.841Z,99.90
2019-03-12T02:11:03.347Z,99.90
2019-03-12T02:13:31.782Z,99.90
2019-03-12T02:16:00.246Z,99.90
2019-03-12T02:18:28.691Z,99.90
2019-03-12T02:20:57.409Z,99.90
2019-03-12T02:23:28.809Z,99.90
2019-03-12T02:25:56.026Z,99.90
2019-03-12T02:28:24.705Z,99.90
2019-03-12T02:30:53.247Z,99.90
2019-03-12T02:33:21.684Z,99.90
2019-03-12T02:35:50.125Z,99.90
2019-03-12T02:38:18.745Z,99.90
2019-03-12T02:40:47.449Z,99.90
2019-03-12T02:43:15.904Z,99.90
2019-03-12T02:45:44.428Z,99.90
2019-03-12T02:48:12.859Z,99.90
2019-03-12T02:50:41.293Z,99.90
2019-03-12T02:53:09.774Z,99.90
2019-03-12T02:55:38.198Z,99.90
2019-03-12T02:58:06.749Z,99.90
2019-03-12T03:00:35.233Z,99.90
2019-03-12T03:03:03.682Z,99.90
2019-03-12T03:05:34.148Z,99.90
2019-03-12T03:08:04.256Z,99.90
2019-03-12T03:10:32.752Z,99.90
2019-03-12T03:13:01.190Z,99.90
2019-03-12T03:15:33.034Z,99.90
2019-03-12T03:18:01.454Z,99.90
2019-03-12T03:20:29.904Z,99.90
2019-03-12T03:22:58.507Z,99.90
2019-03-12T03:25:27.248Z,99.90
2019-03-12T03:27:55.680Z,99.90
2019-03-12T03:30:25.047Z,99.90
2019-03-12T03:32:53.616Z,99.90
2019-03-12T03:35:22.471Z,99.90
2019-03-12T03:37:51.189Z,99.90
2019-03-12T03:40:22.534Z,99.90
2019-03-12T03:42:51.558Z,99.90
2019-03-12T03:45:20.361Z,99.90
2019-03-12T03:47:48.803Z,99.90
2019-03-12T03:50:18.322Z,99.90
2019-03-12T03:52:47.069Z,99.90
2019-03-12T03:55:18.151Z,99.90
2019-03-12T03:57:47.177Z,99.90
2019-03-12T04:00:24.673Z,99.90
2019-03-12T04:02:53.334Z,99.90
2019-03-12T04:05:21.851Z,99.90
2019-03-12T04:07:50.341Z,99.90
2019-03-12T04:10:18.840Z,99.90
2019-03-12T04:12:47.409Z,99.90
2019-03-12T04:15:17.555Z,99.90
2019-03-12T04:17:46.523Z,99.90
2019-03-12T04:20:18.659Z,99.90
2019-03-12T04:22:47.707Z,99.90
2019-03-12T04:25:16.208Z,99.90
2019-03-12T04:27:44.640Z,99.90
2019-03-12T04:30:15.454Z,99.90
2019-03-12T04:32:44.283Z,99.90
2019-03-12T04:35:24.383Z,99.90
2019-03-12T04:37:52.810Z,99.90
2019-03-12T04:40:21.320Z,99.90
2019-03-12T04:42:50.090Z,99.90
2019-03-12T04:45:18.676Z,99.90
2019-03-12T04:47:47.111Z,99.90
2019-03-12T04:50:15.907Z,99.90
2019-03-12T04:52:44.443Z,99.90
2019-03-12T04:55:14.890Z,99.90
2019-03-12T04:57:43.433Z,99.90
2019-03-12T05:00:20.060Z,99.90
2019-03-12T05:02:49.223Z,99.90
2019-03-12T05:05:17.823Z,99.90
2019-03-12T05:07:46.243Z,99.90
2019-03-12T05:10:18.495Z,99.90
2019-03-12T05:12:46.918Z,99.90
2019-03-12T05:15:18.912Z,99.90
2019-03-12T05:17:47.826Z,99.90
2019-03-12T05:20:16.707Z,99.90
2019-03-12T05:22:45.138Z,99.90
2019-03-12T05:25:14.634Z,99.90
2019-03-12T05:27:43.307Z,99.90
2019-03-12T05:30:17.223Z,99.90
2019-03-12T05:32:45.790Z,99.90
2019-03-12T05:35:14.460Z,99.90
2019-03-12T05:37:42.886Z,99.90
2019-03-12T05:40:13.555Z,99.90
2019-03-12T05:42:41.983Z,99.90
2019-03-12T05:45:13.610Z,99.90
2019-03-12T05:47:42.178Z,99.90
2019-03-12T05:50:16.317Z,99.90
2019-03-12T05:52:44.750Z,99.90
2019-03-12T05:55:15.146Z,99.90
2019-03-12T05:57:43.768Z,99.90
2019-03-12T06:00:18.014Z,99.90
2019-03-12T06:02:46.769Z,99.90
2019-03-12T06:05:15.677Z,99.90
2019-03-12T06:07:44.178Z,99.90
2019-03-12T06:10:13.779Z,99.90
2019-03-12T06:12:42.371Z,99.90
2019-03-12T06:15:15.208Z,99.90
2019-03-12T06:17:43.683Z,99.90
2019-03-12T06:20:17.004Z,99.90
2019-03-12T06:22:45.697Z,99.90
2019-03-12T06:25:14.850Z,99.90
2019-03-12T06:27:43.388Z,99.90
2019-03-12T06:30:14.964Z,99.90
2019-03-12T06:33:01.374Z,99.90
2019-03-12T06:35:40.406Z,99.90
2019-03-12T06:38:19.271Z,99.90
2019-03-12T06:40:58.508Z,99.90
2019-03-12T06:43:28.626Z,99.90
2019-03-12T07:45:12.630Z,99.90
2019-03-12T07:47:51.458Z,99.90
2019-03-12T07:50:27.234Z,99.90
2019-03-12T07:53:05.791Z,99.90
2019-03-12T07:55:41.866Z,99.90
2019-03-12T07:58:35.288Z,99.90
2019-03-12T08:00:55.979Z,99.90
2019-03-12T08:03:42.400Z,99.90
2019-03-12T08:06:12.466Z,99.90
2019-03-12T08:08:51.770Z,99.90
2019-03-12T08:11:21.837Z,99.90
2019-03-12T08:14:07.550Z,99.90
2019-03-12T08:16:40.354Z,99.90
2019-03-12T08:19:10.422Z,99.90
2019-03-12T08:21:43.448Z,99.90
2019-03-12T08:24:16.254Z,99.90
2019-03-12T08:26:49.451Z,99.90
2019-03-12T08:29:22.630Z,99.90
2019-03-12T08:31:58.982Z,99.90
2019-03-12T08:34:29.045Z,99.90
2019-03-12T08:37:05.452Z,99.90
2019-03-12T08:39:35.517Z,99.90
2019-03-12T08:42:05.654Z,99.90
2019-03-12T08:44:41.380Z,99.90
2019-03-12T08:47:28.963Z,99.90
2019-03-12T08:50:14.939Z,99.90
2019-03-12T08:52:57.145Z,99.90
2019-03-12T08:55:30.546Z,99.90
2019-03-12T08:58:00.625Z,99.90
2019-03-12T09:00:40.026Z,99.90
2019-03-12T09:03:16.069Z,99.90
2019-03-12T09:05:49.027Z,99.90
2019-03-12T09:08:24.727Z,99.90
2019-03-12T09:11:11.116Z,99.90
2019-03-12T09:13:41.193Z,99.90
2019-03-12T09:16:20.386Z,99.90
2019-03-12T09:18:50.462Z,99.90
2019-03-12T09:21:26.698Z,99.90
2019-03-12T09:23:56.766Z,99.90
2019-03-12T09:26:32.370Z,99.90
2019-03-12T09:29:05.185Z,99.90
2019-03-12T09:31:38.380Z,99.90
2019-03-12T09:34:08.799Z,99.90
2019-03-12T09:36:51.171Z,99.90
2019-03-12T09:39:24.050Z,99.90
2019-03-12T09:41:59.902Z,99.90
2019-03-12T09:44:41.953Z,99.90
2019-03-12T09:47:21.685Z,99.90
2019-03-12T09:50:03.648Z,99.90
2019-03-12T09:52:51.784Z,99.90
2019-03-12T09:55:24.698Z,99.90
2019-03-12T09:58:03.833Z,99.90
2019-03-12T10:00:49.262Z,99.90
2019-03-12T10:03:19.618Z,99.90
2019-03-12T10:05:55.442Z,99.90
2019-03-12T10:08:37.401Z,99.90
2019-03-12T10:11:10.471Z,99.90
2019-03-12T10:13:40.542Z,99.90
2019-03-12T10:16:26.996Z,99.90
2019-03-12T10:18:57.067Z,99.90
2019-03-12T10:21:27.546Z,99.90
2019-03-12T10:23:57.639Z,99.90
2019-03-12T10:26:44.233Z,99.90
2019-03-12T10:29:23.302Z,99.40
2019-03-12T10:32:02.342Z,97.30
2019-03-12T10:34:48.590Z,97.20
2019-03-12T10:37:21.650Z,98.80
2019-03-12T10:40:11.659Z,93.20
2019-03-12T10:43:02.718Z,96.90
2019-03-12T10:45:41.763Z,96.10
2019-03-12T10:48:11.347Z,94.00
2019-03-12T10:50:39.855Z,85.30
2019-03-12T10:53:08.392Z,83.40
2019-03-12T10:55:36.989Z,83.50
2019-03-12T10:58:05.494Z,83.70
2019-03-12T11:00:34.798Z,88.00
2019-03-12T11:03:03.735Z,79.80
2019-03-12T11:05:44.951Z,77.90
2019-03-12T11:08:02.507Z,81.50
2019-03-12T11:10:31.035Z,82.80
2019-03-12T11:12:59.455Z,78.40
2019-03-12T11:15:27.925Z,85.70
2019-03-12T11:17:56.351Z,82.50
2019-03-12T11:20:26.991Z,83.10
2019-03-12T11:22:58.479Z,77.70
2019-03-12T11:25:28.232Z,78.60
2019-03-12T11:27:57.096Z,67.20
2019-03-12T11:30:25.567Z,69.40
2019-03-12T11:32:53.995Z,70.60
2019-03-12T11:35:22.500Z,65.70
2019-03-12T11:37:50.995Z,62.20
2019-03-12T11:40:21.671Z,64.20
2019-03-12T11:42:50.491Z,66.40
2019-03-12T11:45:20.605Z,66.40
2019-03-12T11:47:49.616Z,68.40
2019-03-12T11:50:23.050Z,66.90
2019-03-12T11:52:55.803Z,66.40
2019-03-12T11:55:22.323Z,68.10
2019-03-12T11:57:51.217Z,59.60
2019-03-12T12:00:28.791Z,61.70
2019-03-12T12:03:00.359Z,57.20
2019-03-12T12:05:28.131Z,57.50
2019-03-12T12:07:56.682Z,54.60
2019-03-12T12:10:25.493Z,51.90
2019-03-12T12:12:53.909Z,55.30
2019-03-12T12:15:22.754Z,56.20
2019-03-12T12:17:51.191Z,53.40
2019-03-12T12:20:29.618Z,52.80
2019-03-12T12:22:49.872Z,52.60
2019-03-12T12:25:21.542Z,52.90
2019-03-12T12:27:50.042Z,54.30
2019-03-12T12:30:22.822Z,52.50
2019-03-12T12:32:51.252Z,55.80
2019-03-12T12:35:19.858Z,55.20
2019-03-12T12:37:48.414Z,52.40
2019-03-12T12:40:20.953Z,50.60
2019-03-12T12:42:49.462Z,55.80
2019-03-12T12:45:29.112Z,51.10
2019-03-12T12:47:57.611Z,52.60
2019-03-12T12:50:26.043Z,52.20
2019-03-12T12:52:54.664Z,50.90
2019-03-12T12:55:23.495Z,48.60
2019-03-12T12:57:52.209Z,50.90
2019-03-12T13:00:24.409Z,50.20
2019-03-12T13:02:53.000Z,52.60
2019-03-12T13:05:21.434Z,49.50
2019-03-12T13:07:52.002Z,52.90
2019-03-12T13:10:26.279Z,49.50
2019-03-12T13:12:54.815Z,54.00
2019-03-12T13:15:23.426Z,49.20
2019-03-12T13:17:51.922Z,51.90
2019-03-12T13:20:20.537Z,46.40
2019-03-12T13:22:50.259Z,46.40
2019-03-12T13:25:19.295Z,45.60
2019-03-12T13:27:47.859Z,47.10
2019-03-12T13:30:19.002Z,45.50
2019-03-12T13:32:47.505Z,46.10
2019-03-12T13:35:17.356Z,47.10
2019-03-12T13:37:45.861Z,47.60
2019-03-12T13:40:22.409Z,48.00
2019-03-12T13:42:51.535Z,49.70
2019-03-12T13:45:22.007Z,48.40
2019-03-12T13:47:50.485Z,51.00
2019-03-12T13:50:19.117Z,48.80
2019-03-12T13:52:47.943Z,49.10
2019-03-12T13:55:16.929Z,49.00
2019-03-12T13:57:45.921Z,49.90
2019-03-12T14:00:20.771Z,50.80
2019-03-12T14:02:49.486Z,46.10
2019-03-12T14:05:17.989Z,44.30
2019-03-12T14:07:46.535Z,45.70
2019-03-12T14:10:20.688Z,48.40
2019-03-12T14:12:49.654Z,48.90
2019-03-12T14:15:23.815Z,46.40
2019-03-12T14:17:52.250Z,44.50
2019-03-12T14:20:45.990Z,44.30
2019-03-12T14:23:35.378Z,46.70
2019-03-12T14:26:04.201Z,49.40
2019-03-12T14:28:32.637Z,46.40
2019-03-12T14:31:01.242Z,50.30
2019-03-12T14:33:30.851Z,49.40
2019-03-12T14:35:59.818Z,48.50
2019-03-12T14:38:29.835Z,49.60
2019-03-12T14:40:58.384Z,50.40
2019-03-12T14:43:28.177Z,49.00
2019-03-12T14:45:56.728Z,48.00
2019-03-12T14:48:47.991Z,49.60
2019-03-12T14:51:22.167Z,49.80
2019-03-12T14:53:59.473Z,50.20
2019-03-12T14:56:31.901Z,50.70
2019-03-12T14:59:00.506Z,50.60
2019-03-12T15:01:29.074Z,54.20
2019-03-12T15:03:57.650Z,54.70
2019-03-12T15:06:27.521Z,52.30
2019-03-12T15:08:56.104Z,52.10
2019-03-12T15:11:24.879Z,54.80
2019-03-12T15:13:53.318Z,53.40
2019-03-12T15:16:22.276Z,54.60
2019-03-12T15:18:52.044Z,53.50
2019-03-12T15:21:20.773Z,52.10
2019-03-12T15:23:49.394Z,51.90
2019-03-12T15:26:17.831Z,53.40
2019-03-12T15:28:46.271Z,52.60
2019-03-12T15:31:16.865Z,49.70
2019-03-12T15:33:48.426Z,49.30
2019-03-12T15:36:17.108Z,54.10
2019-03-12T15:38:46.127Z,48.60
2019-03-12T15:41:15.017Z,51.90
2019-03-12T15:43:43.708Z,53.30
2019-03-12T15:46:12.194Z,53.10
2019-03-12T15:48:40.703Z,53.10
2019-03-12T15:51:09.198Z,54.80
2019-03-12T15:53:38.044Z,53.20
2019-03-12T15:56:06.551Z,53.00
2019-03-12T15:58:34.976Z,54.70
2019-03-12T16:01:03.436Z,54.00
2019-03-12T16:03:31.860Z,51.60
2019-03-12T16:06:00.410Z,51.40
2019-03-12T16:08:28.903Z,53.30
2019-03-12T16:10:58.626Z,53.80
2019-03-12T16:13:27.313Z,55.80
2019-03-12T16:15:55.770Z,55.70
2019-03-12T16:18:24.219Z,54.10
2019-03-12T16:20:52.652Z,54.30
2019-03-12T16:23:21.199Z,55.70
2019-03-12T16:25:49.694Z,54.80
2019-03-12T16:28:18.396Z,55.60
2019-03-12T16:30:46.939Z,56.50
2019-03-12T16:33:15.459Z,56.80
2019-03-12T16:35:43.894Z,57.10
2019-03-12T16:38:12.460Z,58.30
2019-03-12T16:40:41.194Z,58.40
2019-03-12T16:43:09.695Z,62.70
2019-03-12T16:45:38.180Z,61.20
2019-03-12T16:48:06.674Z,62.60
2019-03-12T16:50:35.121Z,61.40
2019-03-12T16:53:03.578Z,63.90
2019-03-12T16:55:32.011Z,69.90
2019-03-12T16:58:00.905Z,67.60
2019-03-12T17:00:29.448Z,68.60
2019-03-12T17:02:57.884Z,73.50
2019-03-12T17:05:27.849Z,81.60
2019-03-12T17:08:00.942Z,92.10
2019-03-12T17:10:30.095Z,95.10
2019-03-12T17:12:58.606Z,95.10
2019-03-12T17:15:29.930Z,87.60
2019-03-12T17:17:58.358Z,90.60
2019-03-12T17:20:26.786Z,93.70
2019-03-12T17:22:55.681Z,99.90
2019-03-12T17:25:24.111Z,99.90
2019-03-12T17:27:52.635Z,99.90
2019-03-12T17:30:25.244Z,99.90
2019-03-12T17:32:53.749Z,99.90
2019-03-12T17:35:28.227Z,99.90
2019-03-12T17:37:56.768Z,99.90
2019-03-12T17:40:25.223Z,99.90
2019-03-12T17:42:53.655Z,99.90
2019-03-12T17:45:22.326Z,99.90
2019-03-12T17:47:51.172Z,99.90
2019-03-12T17:50:19.839Z,99.90
2019-03-12T17:52:48.294Z,99.90
2019-03-12T17:55:16.764Z,99.90
2019-03-12T17:57:45.195Z,99.90
2019-03-12T18:00:28.323Z,99.90
2019-03-12T18:02:56.644Z,99.90
2019-03-12T18:05:25.075Z,99.90
2019-03-12T18:07:53.554Z,99.90
2019-03-12T18:10:22.135Z,99.90
2019-03-12T18:12:50.575Z,99.90
2019-03-12T18:15:22.318Z,99.90
2019-03-12T18:17:50.915Z,99.90
2019-03-12T18:20:20.584Z,99.90
2019-03-12T18:22:49.029Z,99.90
2019-03-12T18:25:32.638Z,99.90
2019-03-12T18:28:01.266Z,99.90
2019-03-12T18:30:29.791Z,99.90
2019-03-12T18:32:58.294Z,99.90
2019-03-12T18:35:27.194Z,99.90
2019-03-12T18:37:55.618Z,99.90
2019-03-12T18:40:26.377Z,99.90
2019-03-12T18:42:54.887Z,99.90
2019-03-12T18:45:26.390Z,99.90
2019-03-12T18:47:54.831Z,99.90
2019-03-12T18:50:25.209Z,99.90
2019-03-12T18:52:53.963Z,99.90
2019-03-12T18:55:37.715Z,99.90
2019-03-12T18:58:06.375Z,99.90
2019-03-12T19:00:35.661Z,99.90
2019-03-12T19:03:04.612Z,99.90
2019-03-12T19:05:33.109Z,99.90
2019-03-12T19:08:01.744Z,99.90
2019-03-12T19:10:30.316Z,99.90
2019-03-12T19:12:58.939Z,99.90
2019-03-12T19:15:27.376Z,99.90
2019-03-12T19:17:55.826Z,99.90
2019-03-12T19:20:24.337Z,99.90
2019-03-12T19:22:52.835Z,99.90
2019-03-12T19:25:29.443Z,99.90
2019-03-12T19:28:00.277Z,99.90
2019-03-12T19:30:28.035Z,99.90
2019-03-12T19:33:01.334Z,99.90
2019-03-12T19:35:31.202Z,99.90
2019-03-12T19:38:01.173Z,99.90
2019-03-12T19:40:35.442Z,99.90
2019-03-12T19:43:04.120Z,99.90
2019-03-12T19:45:32.809Z,99.90
2019-03-12T19:48:01.421Z,99.90
2019-03-12T19:50:30.264Z,99.90
2019-03-12T19:52:58.772Z,99.90
2019-03-12T19:55:47.885Z,99.90
2019-03-12T19:58:16.399Z,99.90
2019-03-12T20:00:45.011Z,99.90
2019-03-12T20:03:15.353Z,99.90
2019-03-12T20:05:43.726Z,99.90
2019-03-12T20:08:12.151Z,99.90
2019-03-12T20:10:58.242Z,99.90
2019-03-12T20:13:41.154Z,99.90
2019-03-12T20:16:32.642Z,99.90
2019-03-12T20:19:22.438Z,99.90
2019-03-12T20:22:28.813Z,99.90
2019-03-12T20:25:17.063Z,99.90
2019-03-12T20:28:06.648Z,99.90
2019-03-12T20:30:40.843Z,99.90
2019-03-12T20:33:27.508Z,99.90
2019-03-12T20:36:33.986Z,99.90
2019-03-12T20:39:40.845Z,99.90
2019-03-12T20:42:28.602Z,99.90
2019-03-12T20:45:20.073Z,99.90
2019-03-12T20:48:08.424Z,99.90
2019-03-12T20:50:55.233Z,99.90
2019-03-12T20:53:49.785Z,99.90
2019-03-12T20:56:54.701Z,99.90
2019-03-12T20:59:45.720Z,99.90
2019-03-12T21:02:33.929Z,99.90
2019-03-12T21:05:28.016Z,99.90
2019-03-12T21:08:05.250Z,99.90
2019-03-12T21:10:51.814Z,99.90
2019-03-12T21:13:42.890Z,99.90
2019-03-12T21:16:14.468Z,99.90
2019-03-12T21:19:14.594Z,99.90
2019-03-12T21:21:48.880Z,99.90
2019-03-12T21:24:26.355Z,99.70
2019-03-12T21:27:01.082Z,98.50
2019-03-12T21:29:44.734Z,97.50
2019-03-12T21:32:14.685Z,98.00
2019-03-12T21:34:43.350Z,97.50
2019-03-12T21:37:12.078Z,96.20
2019-03-12T21:39:54.026Z,96.40
2019-03-12T21:42:10.799Z,94.30
2019-03-12T21:44:39.447Z,98.00
2019-03-12T21:47:08.039Z,95.10
2019-03-12T21:49:36.610Z,94.10
2019-03-12T21:52:05.643Z,94.40
2019-03-12T21:54:34.381Z,94.30
2019-03-12T21:57:02.811Z,93.70
2019-03-12T21:59:31.263Z,93.30
2019-03-12T22:02:00.179Z,92.70
2019-03-12T22:04:28.599Z,94.30
2019-03-12T22:06:57.416Z,94.60
2019-03-12T22:09:25.850Z,94.40
2019-03-12T22:11:54.279Z,94.50
2019-03-12T22:14:22.738Z,94.50
2019-03-12T22:16:52.604Z,92.80
2019-03-12T22:19:21.098Z,93.50
2019-03-12T22:21:53.859Z,93.10
2019-03-12T22:24:22.664Z,92.90
2019-03-12T22:26:51.363Z,91.80
2019-03-12T22:29:19.815Z,93.70
2019-03-12T22:31:48.242Z,92.90
2019-03-12T22:34:16.662Z,93.10
2019-03-12T22:36:45.120Z,91.80
2019-03-12T22:39:13.554Z,93.60
2019-03-12T22:41:41.996Z,92.60
2019-03-12T22:44:10.446Z,93.10
2019-03-12T22:46:38.881Z,93.40
2019-03-12T22:49:07.311Z,93.50
2019-03-12T22:51:35.858Z,93.10
2019-03-12T22:54:04.370Z,92.70
2019-03-12T22:56:32.803Z,94.30
2019-03-12T22:59:01.250Z,94.50
2019-03-12T23:01:29.854Z,95.60
2019-03-12T23:03:58.295Z,93.70
2019-03-12T23:06:28.778Z,94.90
2019-03-12T23:08:57.470Z,95.50
2019-03-12T23:11:26.650Z,96.70
2019-03-12T23:13:55.627Z,95.50
2019-03-12T23:16:24.126Z,95.30
2019-03-12T23:18:53.011Z,98.00
2019-03-12T23:21:21.715Z,96.70
2019-03-12T23:23:50.229Z,96.90
2019-03-12T23:26:18.740Z,95.90
2019-03-12T23:28:47.458Z,98.60
2019-03-12T23:31:16.022Z,98.30
2019-03-12T23:33:44.466Z,97.90
2019-03-12T23:36:13.104Z,98.60
2019-03-12T23:38:41.643Z,96.80
2019-03-12T23:41:10.330Z,91.50
2019-03-12T23:43:39.038Z,93.30
2019-03-12T23:46:07.558Z,92.30
