createdAt,value
2017-11-26T00:02:03.628Z,88.5
2017-11-26T00:07:03.838Z,88.4
2017-11-26T00:12:03.308Z,88.2
2017-11-26T00:17:03.637Z,87.9
2017-11-26T00:22:03.303Z,88.2
2017-11-26T00:27:03.569Z,88.3
2017-11-26T00:32:03.832Z,88.4
2017-11-26T00:37:03.310Z,88.4
2017-11-26T00:42:03.572Z,88.4
2017-11-26T00:47:03.804Z,88.4
2017-11-26T00:52:03.458Z,88.2
2017-11-26T00:57:03.838Z,88.3
2017-11-26T01:02:03.203Z,88.3
2017-11-26T01:07:03.429Z,88.3
2017-11-26T01:12:03.816Z,88.4
2017-11-26T01:17:03.246Z,88.2
2017-11-26T01:22:03.943Z,88.2
2017-11-26T01:27:03.185Z,88.1
2017-11-26T01:32:03.507Z,88.0
2017-11-26T01:37:03.892Z,87.4
2017-11-26T01:42:03.113Z,87.4
2017-11-26T01:47:03.546Z,87.1
2017-11-26T01:52:03.404Z,86.8
2017-11-26T01:57:03.666Z,86.8
2017-11-26T02:02:03.130Z,87.2
2017-11-26T02:07:03.181Z,87.5
2017-11-26T02:12:03.566Z,87.3
2017-11-26T02:17:03.898Z,87.2
2017-11-26T02:22:03.129Z,86.4
2017-11-26T02:27:03.468Z,86.4
2017-11-26T02:32:03.759Z,86.4
2017-11-26T02:37:04.005Z,86.3
2017-11-26T02:42:03.306Z,85.4
2017-11-26T02:47:03.608Z,85.3
2017-11-26T02:52:03.038Z,85.6
2017-11-26T02:57:03.385Z,85.5
2017-11-26T03:02:03.652Z,85.6
2017-11-26T03:07:03.121Z,85.6
2017-11-26T03:12:03.498Z,84.9
2017-11-26T03:17:03.755Z,84.9
2017-11-26T03:22:03.172Z,84.2
2017-11-26T03:27:03.435Z,83.4
2017-11-26T03:32:03.721Z,83.4
2017-11-26T03:37:03.413Z,83.2
2017-11-26T03:42:03.689Z,82.6
2017-11-26T03:47:03.136Z,81.3
2017-11-26T03:52:03.384Z,81.2
2017-11-26T03:57:03.663Z,80.7
2017-11-26T04:02:03.112Z,80.4
2017-11-26T04:07:03.527Z,80.2
2017-11-26T04:12:03.972Z,80.5
2017-11-26T04:17:03.506Z,80.1
2017-11-26T04:22:03.726Z,80.1
2017-11-26T04:27:04.004Z,80.0
2017-11-26T04:32:03.377Z,79.7
2017-11-26T04:37:03.655Z,79.7
2017-11-26T04:42:03.859Z,79.8
2017-11-26T04:47:03.426Z,79.7
2017-11-26T04:52:03.585Z,79.2
2017-11-26T04:57:03.846Z,79.0
2017-11-26T05:02:03.349Z,78.8
2017-11-26T05:07:03.619Z,78.8
2017-11-26T05:12:03.095Z,78.9
2017-11-26T05:17:03.442Z,78.7
2017-11-26T05:22:03.748Z,78.7
2017-11-26T05:27:03.069Z,79.0
2017-11-26T05:32:03.643Z,79.0
2017-11-26T05:37:03.679Z,79.2
2017-11-26T05:42:03.851Z,79.1
2017-11-26T05:47:04.164Z,78.8
2017-11-26T05:52:03.450Z,78.6
2017-11-26T05:57:03.801Z,78.2
2017-11-26T06:02:03.300Z,78.2
2017-11-26T06:07:03.488Z,78.0
2017-11-26T06:12:03.082Z,77.8
2017-11-26T06:17:18.044Z,78.1
2017-11-26T06:22:03.911Z,78.2
2017-11-26T06:27:03.298Z,78.2
2017-11-26T06:32:24.010Z,78.1
2017-11-26T06:37:03.596Z,78.1
2017-11-26T06:42:03.025Z,78.1
2017-11-26T06:47:23.662Z,77.8
2017-11-26T06:52:03.824Z,78.0
2017-11-26T06:57:03.594Z,77.8
2017-11-26T07:07:03.767Z,78.0
2017-11-26T07:12:03.425Z,77.7
2017-11-26T07:17:24.537Z,77.7
2017-11-26T07:22:03.478Z,77.6
2017-11-26T07:27:03.096Z,77.5
2017-11-26T07:32:22.789Z,77.2
2017-11-26T07:37:03.964Z,77.2
2017-11-26T07:42:03.337Z,77.0
2017-11-26T07:47:22.081Z,76.7
2017-11-26T07:52:03.133Z,76.7
2017-11-26T07:57:03.582Z,76.6
2017-11-26T08:02:23.404Z,76.0
2017-11-26T08:07:03.631Z,76.0
2017-11-26T08:12:03.170Z,75.7
2017-11-26T08:17:23.917Z,75.3
2017-11-26T08:22:03.057Z,75.3
2017-11-26T08:27:03.502Z,74.7
2017-11-26T08:32:28.309Z,74.7
2017-11-26T08:37:03.733Z,74.7
2017-11-26T08:42:03.120Z,74.2
2017-11-26T08:47:27.250Z,73.8
2017-11-26T08:52:03.018Z,73.4
2017-11-26T08:57:03.509Z,73.6
2017-11-26T09:02:24.340Z,73.5
2017-11-26T09:07:03.484Z,73.4
2017-11-26T09:12:03.925Z,73.3
2017-11-26T09:17:28.800Z,73.4
2017-11-26T09:22:03.926Z,73.5
2017-11-26T09:27:03.404Z,73.9
2017-11-26T09:32:22.155Z,71.4
2017-11-26T09:37:03.157Z,71.5
2017-11-26T09:42:03.587Z,72.2
2017-11-26T09:47:27.091Z,72.2
2017-11-26T09:52:03.306Z,72.5
2017-11-26T09:57:03.776Z,72.6
2017-11-26T10:02:27.921Z,72.8
2017-11-26T10:07:03.692Z,72.7
2017-11-26T10:12:03.398Z,72.4
2017-11-26T10:17:28.661Z,72.3
2017-11-26T10:22:03.539Z,72.6
2017-11-26T10:27:03.956Z,72.6
2017-11-26T10:32:27.935Z,72.6
2017-11-26T10:37:03.063Z,72.4
2017-11-26T10:42:03.509Z,72.3
2017-11-26T10:47:21.010Z,72.9
2017-11-26T10:52:03.585Z,72.8
2017-11-26T10:57:03.858Z,71.7
2017-11-26T11:02:28.603Z,72.1
2017-11-26T11:07:03.223Z,71.0
2017-11-26T11:12:03.749Z,70.8
2017-11-26T11:17:22.510Z,72.2
2017-11-26T11:22:03.675Z,72.5
2017-11-26T11:27:03.169Z,72.5
2017-11-26T11:32:28.082Z,73.6
2017-11-26T11:37:03.765Z,73.2
2017-11-26T11:42:03.245Z,72.6
2017-11-26T11:47:21.877Z,72.1
2017-11-26T11:52:03.132Z,71.4
2017-11-26T11:57:03.568Z,71.4
2017-11-26T12:02:23.433Z,72.3
2017-11-26T12:07:03.625Z,72.3
2017-11-26T12:12:03.312Z,72.3
2017-11-26T12:17:18.496Z,71.5
2017-11-26T12:22:03.763Z,71.4
2017-11-26T12:27:03.170Z,71.5
2017-11-26T12:32:27.908Z,71.4
2017-11-26T12:37:03.807Z,72.7
2017-11-26T12:42:03.165Z,71.8
2017-11-26T12:47:27.477Z,71.9
2017-11-26T12:52:03.103Z,71.4
2017-11-26T12:57:03.586Z,71.4
2017-11-26T13:02:28.659Z,72.0
2017-11-26T13:07:03.847Z,72.4
2017-11-26T13:12:03.347Z,72.4
2017-11-26T13:17:22.290Z,71.8
2017-11-26T13:22:03.306Z,71.6
2017-11-26T13:27:03.746Z,71.6
2017-11-26T13:32:27.432Z,73.3
2017-11-26T13:37:03.962Z,73.3
2017-11-26T13:42:03.449Z,73.5
2017-11-26T13:47:08.129Z,73.5
2017-11-26T13:52:03.320Z,73.3
2017-11-26T13:57:03.789Z,73.5
2017-11-26T14:02:18.485Z,69.6
2017-11-26T14:07:03.262Z,69.4
2017-11-26T14:12:03.849Z,69.3
2017-11-26T14:17:17.479Z,71.0
2017-11-26T14:22:03.789Z,72.8
2017-11-26T14:27:03.198Z,68.0
2017-11-26T14:32:31.174Z,68.0
2017-11-26T14:37:03.192Z,66.9
2017-11-26T14:42:03.556Z,65.8
2017-11-26T14:47:30.273Z,68.4
2017-11-26T14:52:03.406Z,72.4
2017-11-26T14:57:03.768Z,72.4
2017-11-26T15:02:21.742Z,74.1
2017-11-26T15:07:03.435Z,74.1
2017-11-26T15:12:03.901Z,73.7
2017-11-26T15:17:21.934Z,73.5
2017-11-26T15:22:03.418Z,73.7
2017-11-26T15:27:03.768Z,73.8
2017-11-26T15:32:21.693Z,73.8
2017-11-26T15:37:03.385Z,73.8
2017-11-26T15:42:03.844Z,73.8
2017-11-26T15:47:27.676Z,73.7
2017-11-26T15:52:03.232Z,73.7
2017-11-26T15:57:03.639Z,73.6
2017-11-26T16:02:21.783Z,73.5
2017-11-26T16:07:03.828Z,73.6
2017-11-26T16:12:03.380Z,73.5
2017-11-26T16:17:10.939Z,73.7
2017-11-26T16:22:03.302Z,73.8
2017-11-26T16:27:03.633Z,73.8
2017-11-26T16:32:03.963Z,73.8
2017-11-26T16:37:03.369Z,74.0
2017-11-26T16:42:03.537Z,73.7
2017-11-26T16:47:03.927Z,73.8
2017-11-26T16:52:03.191Z,73.4
2017-11-26T16:57:03.523Z,73.3
2017-11-26T17:02:03.837Z,73.3
2017-11-26T17:07:03.209Z,73.2
2017-11-26T17:12:03.713Z,73.2
2017-11-26T17:17:04.090Z,72.9
2017-11-26T17:22:03.374Z,73.0
2017-11-26T17:27:03.746Z,72.8
2017-11-26T17:32:04.024Z,72.7
2017-11-26T17:37:03.321Z,72.8
2017-11-26T17:42:03.581Z,72.8
2017-11-26T17:47:03.936Z,72.5
2017-11-26T17:52:03.305Z,72.6
2017-11-26T17:57:03.583Z,72.8
2017-11-26T18:02:03.899Z,73.4
2017-11-26T18:07:03.305Z,73.7
2017-11-26T18:12:03.738Z,73.7
2017-11-26T18:17:03.224Z,73.7
2017-11-26T18:22:03.493Z,73.6
2017-11-26T18:27:03.800Z,73.6
2017-11-26T18:32:03.191Z,73.5
2017-11-26T18:37:03.413Z,73.3
2017-11-26T18:42:03.659Z,73.4
2017-11-26T18:47:03.956Z,73.4
2017-11-26T18:52:03.354Z,73.3
2017-11-26T18:57:03.671Z,73.2
2017-11-26T19:02:03.990Z,73.2
2017-11-26T19:07:03.287Z,73.2
2017-11-26T19:12:03.794Z,73.4
2017-11-26T19:17:03.307Z,73.4
2017-11-26T19:22:03.494Z,73.1
2017-11-26T19:27:03.818Z,73.1
2017-11-26T19:32:03.163Z,73.2
2017-11-26T19:37:03.507Z,73.3
2017-11-26T19:42:03.823Z,73.3
2017-11-26T19:47:03.165Z,73.0
2017-11-26T19:52:03.438Z,73.0
2017-11-26T19:57:03.717Z,73.2
2017-11-26T20:02:03.148Z,73.4
2017-11-26T20:07:03.506Z,73.4
2017-11-26T20:12:04.033Z,73.2
2017-11-26T20:17:03.322Z,73.1
2017-11-26T20:22:03.726Z,73.0
2017-11-26T20:27:04.105Z,73.0
2017-11-26T20:32:04.587Z,73.1
2017-11-26T20:37:03.833Z,73.1
2017-11-26T20:42:04.041Z,73.2
2017-11-26T20:47:03.385Z,73.3
2017-11-26T20:52:03.819Z,73.2
2017-11-26T20:57:03.907Z,73.0
2017-11-26T21:02:03.487Z,73.1
2017-11-26T21:07:03.942Z,73.0
2017-11-26T21:12:03.194Z,73.0
2017-11-26T21:17:07.731Z,73.1
2017-11-26T21:22:04.252Z,73.1
2017-11-26T21:27:04.089Z,73.2
2017-11-26T21:32:03.878Z,73.1
2017-11-26T21:37:03.815Z,73.0
2017-11-26T21:42:03.758Z,73.0
2017-11-26T21:47:04.888Z,72.9
2017-11-26T21:52:03.862Z,73.1
2017-11-26T21:57:03.327Z,73.1
2017-11-26T22:02:03.442Z,73.1
2017-11-26T22:07:03.862Z,73.2
2017-11-26T22:12:03.358Z,73.1
2017-11-26T22:17:03.658Z,73.1
2017-11-26T22:22:03.031Z,73.1
2017-11-26T22:27:03.357Z,73.1
2017-11-26T22:32:03.647Z,73.2
2017-11-26T22:37:03.071Z,73.2
2017-11-26T22:42:03.430Z,73.3
2017-11-26T22:47:03.679Z,73.2
2017-11-26T22:52:03.065Z,73.1
2017-11-26T22:57:03.348Z,73.0
2017-11-26T23:02:03.688Z,73.2
2017-11-26T23:07:03.749Z,73.2
2017-11-26T23:12:03.107Z,73.2
2017-11-26T23:22:04.089Z,73.3
2017-11-26T23:27:03.736Z,73.3
2017-11-26T23:32:03.916Z,73.0
2017-11-26T23:37:03.351Z,72.9
2017-11-26T23:42:03.516Z,73.0
2017-11-26T23:47:03.480Z,73.1
2017-11-26T23:52:03.794Z,73.2
2017-11-26T23:57:03.804Z,73.3
