createdAt,value
2022-09-28T00:00:26.675Z,992.05
2022-09-28T00:01:26.789Z,992.02
2022-09-28T00:02:27.110Z,992.00
2022-09-28T00:03:26.770Z,992.05
2022-09-28T00:04:26.801Z,992.04
2022-09-28T00:05:26.827Z,991.98
2022-09-28T00:06:26.876Z,991.98
2022-09-28T00:07:26.882Z,992.00
2022-09-28T00:08:26.918Z,992.00
2022-09-28T00:09:27.246Z,992.03
2022-09-28T00:10:26.971Z,992.06
2022-09-28T00:11:27.005Z,992.05
2022-09-28T00:12:27.031Z,992.01
2022-09-28T00:13:27.063Z,992.07
2022-09-28T00:14:27.090Z,992.04
2022-09-28T00:15:27.120Z,992.08
2022-09-28T00:16:27.542Z,992.05
2022-09-28T00:17:27.185Z,992.05
2022-09-28T00:18:27.226Z,992.00
2022-09-28T00:19:27.251Z,992.04
2022-09-28T00:20:27.272Z,992.07
2022-09-28T00:21:27.304Z,991.99
2022-09-28T00:22:27.351Z,991.98
2022-09-28T00:23:27.669Z,991.97
2022-09-28T00:24:27.866Z,991.95
2022-09-28T00:25:27.422Z,991.96
2022-09-28T00:26:27.468Z,991.92
2022-09-28T00:27:27.488Z,991.94
2022-09-28T00:28:27.515Z,991.93
2022-09-28T00:29:27.542Z,991.94
2022-09-28T00:30:27.872Z,991.93
2022-09-28T00:31:27.675Z,991.92
2022-09-28T00:32:27.665Z,991.91
2022-09-28T00:33:27.665Z,991.88
2022-09-28T00:34:27.691Z,991.90
2022-09-28T00:35:27.720Z,991.88
2022-09-28T00:36:28.075Z,991.83
2022-09-28T00:37:27.784Z,991.84
2022-09-28T00:38:27.835Z,991.88
2022-09-28T00:39:27.845Z,991.85
2022-09-28T00:40:27.910Z,991.85
2022-09-28T00:41:27.904Z,991.84
2022-09-28T00:42:28.234Z,991.83
2022-09-28T00:43:27.965Z,991.80
2022-09-28T00:44:27.992Z,991.82
2022-09-28T00:45:28.254Z,991.82
2022-09-28T00:46:28.058Z,991.81
2022-09-28T00:47:28.089Z,991.82
2022-09-28T00:48:28.416Z,991.78
2022-09-28T00:49:28.145Z,991.75
2022-09-28T00:50:28.175Z,991.77
2022-09-28T00:51:28.209Z,991.70
2022-09-28T00:52:28.234Z,991.71
2022-09-28T00:53:28.268Z,991.72
2022-09-28T00:54:28.313Z,991.73
2022-09-28T00:55:28.642Z,991.70
2022-09-28T00:56:28.357Z,991.64
2022-09-28T00:57:28.435Z,991.63
2022-09-28T00:58:28.421Z,991.65
2022-09-28T00:59:28.446Z,991.63
2022-09-28T01:00:28.634Z,991.62
2022-09-28T01:01:28.524Z,991.66
2022-09-28T01:02:28.911Z,991.61
2022-09-28T01:03:28.570Z,991.61
2022-09-28T01:04:30.028Z,991.62
2022-09-28T01:05:28.626Z,991.62
2022-09-28T01:06:28.653Z,991.61
2022-09-28T01:07:28.683Z,991.63
2022-09-28T01:08:28.713Z,991.64
2022-09-28T01:09:29.044Z,991.64
2022-09-28T01:10:28.791Z,991.61
2022-09-28T01:11:28.808Z,991.61
2022-09-28T01:12:28.833Z,991.68
2022-09-28T01:13:28.868Z,991.63
2022-09-28T01:14:28.892Z,991.64
2022-09-28T01:15:28.925Z,991.59
2022-09-28T01:16:29.322Z,991.60
2022-09-28T01:17:28.983Z,991.60
2022-09-28T01:18:29.010Z,991.58
2022-09-28T01:19:29.081Z,991.56
2022-09-28T01:20:29.074Z,991.59
2022-09-28T01:21:29.103Z,991.63
2022-09-28T01:22:29.137Z,991.56
2022-09-28T01:23:29.465Z,991.56
2022-09-28T01:24:29.194Z,991.58
2022-09-28T01:25:29.246Z,991.58
2022-09-28T01:26:29.274Z,991.59
2022-09-28T01:27:29.334Z,991.61
2022-09-28T01:28:29.313Z,991.61
2022-09-28T01:29:29.344Z,991.57
2022-09-28T01:30:29.669Z,991.60
2022-09-28T01:31:29.505Z,991.62
2022-09-28T01:32:29.432Z,991.56
2022-09-28T01:33:29.464Z,991.57
2022-09-28T01:34:29.506Z,991.61
2022-09-28T01:35:29.520Z,991.59
2022-09-28T01:36:29.557Z,991.60
2022-09-28T01:37:29.884Z,991.58
2022-09-28T01:38:29.617Z,991.61
2022-09-28T01:39:29.649Z,991.61
2022-09-28T01:40:29.721Z,991.57
2022-09-28T01:41:29.704Z,991.58
2022-09-28T01:42:29.752Z,991.60
2022-09-28T01:43:29.764Z,991.61
2022-09-28T01:44:30.093Z,991.60
2022-09-28T01:45:29.840Z,991.57
2022-09-28T01:46:29.851Z,991.58
2022-09-28T01:47:29.880Z,991.57
2022-09-28T01:48:29.915Z,991.55
2022-09-28T01:49:29.938Z,991.52
2022-09-28T01:50:29.977Z,991.57
2022-09-28T01:51:30.304Z,991.54
2022-09-28T01:52:30.041Z,991.49
2022-09-28T01:53:30.350Z,991.50
2022-09-28T01:54:30.091Z,991.51
2022-09-28T01:55:30.124Z,991.52
2022-09-28T01:56:30.155Z,991.50
2022-09-28T01:57:30.178Z,991.51
2022-09-28T01:58:30.536Z,991.51
2022-09-28T01:59:30.240Z,991.50
2022-09-28T02:00:30.344Z,991.51
2022-09-28T02:01:30.305Z,991.49
2022-09-28T02:02:30.382Z,991.48
2022-09-28T02:03:30.397Z,991.50
2022-09-28T02:04:30.391Z,991.49
2022-09-28T02:05:30.744Z,991.45
2022-09-28T02:06:30.450Z,991.46
2022-09-28T02:07:30.480Z,991.44
2022-09-28T02:08:30.512Z,991.47
2022-09-28T02:09:33.719Z,991.47
2022-09-28T02:10:30.578Z,991.45
2022-09-28T02:11:30.601Z,991.45
2022-09-28T02:12:30.929Z,991.47
2022-09-28T02:13:30.674Z,991.47
2022-09-28T02:14:30.721Z,991.45
2022-09-28T02:15:30.726Z,991.47
2022-09-28T02:16:30.850Z,991.51
2022-09-28T02:17:30.778Z,991.53
2022-09-28T02:18:30.812Z,991.53
2022-09-28T02:19:31.141Z,991.55
2022-09-28T02:20:30.871Z,991.55
2022-09-28T02:21:30.898Z,991.52
2022-09-28T02:22:30.927Z,991.54
2022-09-28T02:23:30.976Z,991.55
2022-09-28T02:24:30.990Z,991.53
2022-09-28T02:25:31.016Z,991.54
2022-09-28T02:26:31.348Z,991.55
2022-09-28T02:27:31.084Z,991.52
2022-09-28T02:28:31.122Z,991.50
2022-09-28T02:29:31.147Z,991.50
2022-09-28T02:30:31.354Z,991.50
2022-09-28T02:31:31.985Z,991.52
2022-09-28T02:32:31.529Z,991.56
2022-09-28T02:33:31.254Z,991.52
2022-09-28T02:34:31.286Z,991.56
2022-09-28T02:35:31.316Z,991.57
2022-09-28T02:36:31.352Z,991.58
2022-09-28T02:37:31.377Z,991.56
2022-09-28T02:38:31.706Z,991.61
2022-09-28T02:41:31.496Z,991.58
2022-09-28T02:42:31.529Z,991.58
2022-09-28T02:43:31.556Z,991.61
2022-09-28T02:44:31.885Z,991.59
2022-09-28T02:45:31.732Z,991.57
2022-09-28T02:46:31.680Z,991.60
2022-09-28T02:47:31.674Z,991.55
2022-09-28T02:48:55.792Z,991.55
2022-09-28T02:49:31.924Z,991.59
2022-09-28T02:50:31.767Z,991.58
2022-09-28T02:51:32.095Z,991.56
2022-09-28T02:52:31.830Z,991.59
2022-09-28T02:53:31.932Z,991.60
2022-09-28T02:54:31.890Z,991.57
2022-09-28T02:55:31.913Z,991.58
2022-09-28T02:56:31.947Z,991.59
2022-09-28T02:57:31.975Z,991.63
2022-09-28T02:58:32.306Z,991.62
2022-09-28T02:59:32.041Z,991.62
2022-09-28T03:00:32.146Z,991.65
2022-09-28T03:01:32.092Z,991.64
2022-09-28T03:02:32.196Z,991.64
2022-09-28T03:03:32.148Z,991.60
2022-09-28T03:04:32.181Z,991.60
2022-09-28T03:05:32.512Z,991.60
2022-09-28T03:06:32.244Z,991.61
2022-09-28T03:07:32.271Z,991.59
2022-09-28T03:08:32.316Z,991.60
2022-09-28T03:09:32.329Z,991.54
2022-09-28T03:10:32.362Z,991.52
2022-09-28T03:11:32.402Z,991.53
2022-09-28T03:12:32.725Z,991.56
2022-09-28T03:13:32.449Z,991.54
2022-09-28T03:14:32.482Z,991.55
2022-09-28T03:15:32.509Z,991.55
2022-09-28T03:16:32.603Z,991.54
2022-09-28T03:17:32.572Z,991.57
2022-09-28T03:18:32.630Z,991.55
2022-09-28T03:19:32.936Z,991.55
2022-09-28T03:20:32.658Z,991.60
2022-09-28T03:21:32.688Z,991.59
2022-09-28T03:22:32.722Z,991.60
2022-09-28T03:23:32.743Z,991.59
2022-09-28T03:24:32.797Z,991.56
2022-09-28T03:25:32.805Z,991.60
2022-09-28T03:26:33.166Z,991.59
2022-09-28T03:27:32.863Z,991.59
2022-09-28T03:28:32.899Z,991.59
2022-09-28T03:29:32.926Z,991.63
2022-09-28T03:30:32.956Z,991.62
2022-09-28T03:31:33.072Z,991.65
2022-09-28T03:32:33.015Z,991.65
2022-09-28T03:33:33.348Z,991.66
2022-09-28T03:34:33.096Z,991.71
2022-09-28T03:35:33.104Z,991.65
2022-09-28T03:36:33.152Z,991.70
2022-09-28T03:37:33.165Z,991.68
2022-09-28T03:38:33.198Z,991.63
2022-09-28T03:39:33.222Z,991.65
2022-09-28T03:40:33.614Z,991.69
2022-09-28T03:41:33.288Z,991.63
2022-09-28T03:42:33.321Z,991.64
2022-09-28T03:43:33.342Z,991.64
2022-09-28T03:44:33.377Z,991.67
2022-09-28T03:45:33.493Z,991.66
2022-09-28T03:46:33.443Z,991.65
2022-09-28T03:47:33.767Z,991.63
2022-09-28T03:48:33.491Z,991.63
2022-09-28T03:49:33.531Z,991.63
2022-09-28T03:50:33.572Z,991.63
2022-09-28T03:51:33.578Z,991.62
2022-09-28T03:52:33.615Z,991.62
2022-09-28T03:53:33.643Z,991.62
2022-09-28T03:54:33.971Z,991.62
2022-09-28T03:55:33.698Z,991.63
2022-09-28T03:56:33.738Z,991.62
2022-09-28T03:57:33.765Z,991.64
2022-09-28T03:58:33.801Z,991.64
2022-09-28T03:59:33.919Z,991.64
2022-09-28T04:00:33.899Z,991.63
2022-09-28T04:01:34.232Z,991.63
2022-09-28T04:02:33.976Z,991.58
2022-09-28T04:03:33.939Z,991.60
2022-09-28T04:04:33.968Z,991.57
2022-09-28T04:05:33.998Z,991.59
2022-09-28T04:06:34.049Z,991.56
2022-09-28T04:07:34.059Z,991.57
2022-09-28T04:08:34.389Z,991.56
2022-09-28T04:09:34.153Z,991.60
2022-09-28T04:10:34.146Z,991.60
2022-09-28T04:11:42.932Z,991.63
2022-09-28T04:12:34.231Z,991.62
2022-09-28T04:13:34.255Z,991.59
2022-09-28T04:14:34.263Z,991.65
2022-09-28T04:15:34.595Z,991.61
2022-09-28T04:16:34.385Z,991.60
2022-09-28T04:17:39.174Z,991.62
2022-09-28T04:18:34.385Z,991.64
2022-09-28T04:19:34.413Z,991.63
2022-09-28T04:20:34.451Z,991.66
2022-09-28T04:21:34.778Z,991.60
2022-09-28T04:22:34.523Z,991.66
2022-09-28T04:23:34.542Z,991.63
2022-09-28T04:24:34.564Z,991.64
2022-09-28T04:25:34.593Z,991.63
2022-09-28T04:26:34.654Z,991.65
2022-09-28T04:27:34.957Z,991.65
2022-09-28T04:28:34.687Z,991.68
2022-09-28T04:29:34.722Z,991.66
2022-09-28T04:30:34.768Z,991.66
2022-09-28T04:31:34.812Z,991.68
2022-09-28T04:32:34.807Z,991.69
2022-09-28T04:33:35.135Z,991.67
2022-09-28T04:34:37.143Z,991.69
2022-09-28T04:35:34.900Z,991.68
2022-09-28T04:36:34.923Z,991.68
2022-09-28T04:37:34.953Z,991.71
2022-09-28T04:38:52.277Z,991.64
2022-09-28T04:39:35.008Z,991.64
2022-09-28T04:40:35.403Z,991.68
2022-09-28T04:41:35.066Z,991.70
2022-09-28T04:42:35.114Z,991.69
2022-09-28T04:43:35.131Z,991.68
2022-09-28T04:44:35.162Z,991.68
2022-09-28T04:45:35.210Z,991.73
2022-09-28T04:46:35.228Z,991.72
2022-09-28T04:47:35.548Z,991.70
2022-09-28T04:48:35.279Z,991.69
2022-09-28T04:49:35.304Z,991.70
2022-09-28T04:50:35.348Z,991.68
2022-09-28T04:51:35.363Z,991.73
2022-09-28T04:52:35.395Z,991.73
2022-09-28T04:53:35.435Z,991.68
2022-09-28T04:54:35.780Z,991.71
2022-09-28T04:55:35.514Z,991.71
2022-09-28T04:56:35.572Z,991.71
2022-09-28T04:57:35.551Z,991.68
2022-09-28T04:58:35.584Z,991.71
2022-09-28T04:59:35.607Z,991.70
2022-09-28T05:00:35.653Z,991.66
2022-09-28T05:01:36.058Z,991.69
2022-09-28T05:02:35.779Z,991.70
2022-09-28T05:03:35.731Z,991.69
2022-09-28T05:04:35.756Z,991.69
2022-09-28T05:05:35.786Z,991.72
2022-09-28T05:06:35.816Z,991.69
2022-09-28T05:07:35.842Z,991.72
2022-09-28T05:08:36.232Z,991.70
2022-09-28T05:09:38.383Z,991.72
2022-09-28T05:10:35.949Z,991.71
2022-09-28T05:11:35.961Z,991.70
2022-09-28T05:12:35.999Z,991.73
2022-09-28T05:14:36.347Z,991.73
2022-09-28T05:15:36.089Z,991.72
2022-09-28T05:16:36.200Z,991.73
2022-09-28T05:17:36.139Z,991.71
2022-09-28T05:18:36.173Z,991.75
2022-09-28T05:19:36.196Z,991.80
2022-09-28T05:20:36.229Z,991.78
2022-09-28T05:21:36.560Z,991.78
2022-09-28T05:22:36.285Z,991.79
2022-09-28T05:23:36.320Z,991.77
2022-09-28T05:24:36.346Z,991.76
2022-09-28T05:25:36.373Z,991.78
2022-09-28T05:26:36.422Z,991.76
2022-09-28T05:27:36.433Z,991.78
2022-09-28T05:28:36.764Z,991.76
2022-09-28T05:29:36.496Z,991.78
2022-09-28T05:30:36.523Z,991.77
2022-09-28T05:31:36.579Z,991.79
2022-09-28T05:32:36.587Z,991.79
2022-09-28T05:33:36.618Z,991.77
2022-09-28T05:34:36.641Z,991.77
2022-09-28T05:35:36.981Z,991.76
2022-09-28T05:36:36.704Z,991.77
2022-09-28T05:37:36.731Z,991.79
2022-09-28T05:38:36.762Z,991.79
2022-09-28T05:39:37.070Z,991.80
2022-09-28T05:40:36.909Z,991.81
2022-09-28T05:41:36.852Z,991.82
2022-09-28T05:42:37.202Z,991.83
2022-09-28T05:43:36.922Z,991.81
2022-09-28T05:44:36.937Z,991.84
2022-09-28T05:45:37.016Z,991.83
2022-09-28T05:46:37.002Z,991.84
2022-09-28T05:47:37.034Z,991.82
2022-09-28T05:48:37.357Z,991.80
2022-09-28T05:49:37.087Z,991.80
2022-09-28T05:50:37.132Z,991.81
2022-09-28T05:51:37.161Z,991.79
2022-09-28T05:52:37.178Z,991.82
2022-09-28T05:53:37.207Z,991.83
2022-09-28T05:54:37.539Z,991.85
2022-09-28T05:55:37.275Z,991.87
2022-09-28T05:56:37.298Z,991.87
2022-09-28T05:57:37.339Z,991.83
2022-09-28T05:58:37.382Z,991.88
2022-09-28T05:59:37.390Z,991.92
2022-09-28T06:00:37.729Z,991.89
2022-09-28T06:01:37.588Z,991.92
2022-09-28T06:02:37.571Z,991.93
2022-09-28T06:03:37.506Z,991.92
2022-09-28T06:04:37.537Z,991.95
2022-09-28T06:05:37.560Z,991.93
2022-09-28T06:06:37.594Z,991.97
2022-09-28T06:07:37.922Z,991.96
2022-09-28T06:08:37.655Z,991.98
2022-09-28T06:09:37.705Z,991.99
2022-09-28T06:10:37.717Z,992.03
2022-09-28T06:11:37.744Z,992.00
2022-09-28T06:12:37.777Z,992.00
2022-09-28T06:13:37.800Z,992.00
2022-09-28T06:14:38.151Z,992.03
2022-09-28T06:15:37.860Z,992.01
2022-09-28T06:16:43.008Z,992.03
2022-09-28T06:17:37.925Z,992.09
2022-09-28T06:18:38.099Z,992.08
2022-09-28T06:19:37.976Z,992.11
2022-09-28T06:20:38.008Z,992.15
2022-09-28T06:21:38.343Z,992.14
2022-09-28T06:23:40.319Z,992.14
2022-09-28T06:24:38.135Z,992.07
2022-09-28T06:25:38.157Z,992.07
2022-09-28T06:26:38.185Z,992.10
2022-09-28T06:27:38.216Z,992.09
2022-09-28T06:28:38.546Z,992.12
2022-09-28T06:29:38.275Z,992.16
2022-09-28T06:30:38.501Z,992.13
2022-09-28T06:31:38.334Z,992.13
2022-09-28T06:32:38.362Z,992.18
2022-09-28T06:33:38.397Z,992.15
2022-09-28T06:34:38.420Z,992.20
2022-09-28T06:35:38.757Z,992.27
2022-09-28T06:36:38.510Z,992.24
2022-09-28T06:37:38.517Z,992.27
2022-09-28T06:38:38.546Z,992.29
2022-09-28T06:39:38.578Z,992.30
2022-09-28T06:40:38.673Z,992.34
2022-09-28T06:41:38.632Z,992.31
2022-09-28T06:42:38.970Z,992.32
2022-09-28T06:43:38.697Z,992.40
2022-09-28T06:44:38.728Z,992.33
2022-09-28T06:45:38.775Z,992.37
2022-09-28T06:46:38.878Z,992.34
2022-09-28T06:47:38.812Z,992.33
2022-09-28T06:48:38.837Z,992.39
2022-09-28T06:49:38.875Z,992.39
2022-09-28T06:50:38.898Z,992.41
2022-09-28T06:51:38.929Z,992.39
2022-09-28T06:52:38.973Z,992.40
2022-09-28T06:53:38.993Z,992.41
2022-09-28T06:54:39.015Z,992.40
2022-09-28T06:55:39.361Z,992.42
2022-09-28T06:56:39.080Z,992.38
2022-09-28T06:57:39.111Z,992.38
2022-09-28T06:58:39.135Z,992.41
2022-09-28T06:59:39.168Z,992.42
2022-09-28T07:00:39.199Z,992.43
2022-09-28T07:01:39.289Z,992.43
2022-09-28T07:02:39.678Z,992.45
2022-09-28T07:03:39.288Z,992.47
2022-09-28T07:04:39.320Z,992.49
2022-09-28T07:05:39.344Z,992.46
2022-09-28T07:06:39.387Z,992.50
2022-09-28T07:07:39.402Z,992.51
2022-09-28T07:08:39.735Z,992.52
2022-09-28T07:09:43.709Z,992.55
2022-09-28T07:10:39.494Z,992.55
2022-09-28T07:11:39.527Z,992.57
2022-09-28T07:12:39.552Z,992.60
2022-09-28T07:13:50.205Z,992.61
2022-09-28T07:14:47.737Z,992.60
2022-09-28T07:15:39.643Z,992.61
2022-09-28T07:17:06.743Z,992.59
2022-09-28T07:17:52.881Z,992.60
2022-09-28T07:18:39.751Z,992.66
2022-09-28T07:19:39.774Z,992.66
2022-09-28T07:20:51.823Z,992.66
2022-09-28T07:21:39.817Z,992.65
2022-09-28T07:22:43.259Z,992.66
2022-09-28T07:23:50.792Z,992.67
2022-09-28T07:24:39.907Z,992.69
2022-09-28T07:25:39.938Z,992.66
2022-09-28T07:26:39.977Z,992.68
2022-09-28T07:27:40.298Z,992.73
2022-09-28T07:28:40.027Z,992.76
2022-09-28T07:29:40.053Z,992.72
2022-09-28T07:30:40.165Z,992.73
2022-09-28T07:31:40.113Z,992.73
2022-09-28T07:32:40.154Z,992.76
2022-09-28T07:33:40.177Z,992.77
2022-09-28T07:34:40.529Z,992.81
2022-09-28T07:35:40.233Z,992.81
2022-09-28T07:36:40.263Z,992.84
2022-09-28T07:37:40.295Z,992.82
2022-09-28T07:38:40.320Z,992.86
2022-09-28T07:39:40.351Z,992.83
2022-09-28T07:40:41.694Z,992.84
2022-09-28T07:41:40.714Z,992.85
2022-09-28T07:42:40.444Z,992.81
2022-09-28T07:43:40.469Z,992.90
2022-09-28T07:44:40.496Z,992.91
2022-09-28T07:45:40.580Z,992.90
2022-09-28T07:46:40.562Z,992.89
2022-09-28T07:47:40.593Z,992.93
2022-09-28T07:48:40.922Z,992.93
2022-09-28T07:49:40.648Z,992.92
2022-09-28T07:50:40.699Z,992.91
2022-09-28T07:51:40.711Z,992.95
2022-09-28T07:52:40.739Z,992.94
2022-09-28T07:53:40.767Z,992.96
2022-09-28T07:54:40.798Z,992.98
2022-09-28T07:55:41.197Z,992.99
2022-09-28T07:56:40.856Z,993.01
2022-09-28T07:57:40.890Z,993.06
2022-09-28T07:58:40.918Z,993.06
2022-09-28T07:59:40.949Z,993.04
2022-09-28T08:00:40.977Z,993.02
2022-09-28T08:01:41.063Z,993.11
2022-09-28T08:02:41.423Z,993.07
2022-09-28T08:03:41.064Z,993.08
2022-09-28T08:04:41.096Z,993.08
2022-09-28T08:05:41.126Z,993.07
2022-09-28T08:06:41.175Z,993.09
2022-09-28T08:07:41.181Z,993.14
2022-09-28T08:08:41.214Z,993.10
2022-09-28T08:09:41.581Z,993.14
2022-09-28T08:10:44.520Z,993.16
2022-09-28T08:11:41.302Z,993.11
2022-09-28T08:12:41.349Z,993.16
2022-09-28T08:13:41.398Z,993.14
2022-09-28T08:14:41.389Z,993.13
2022-09-28T08:15:41.438Z,993.15
2022-09-28T08:16:41.757Z,993.19
2022-09-28T08:17:41.482Z,993.20
2022-09-28T08:18:41.514Z,993.19
2022-09-28T08:19:41.544Z,993.23
2022-09-28T08:20:41.576Z,993.21
2022-09-28T08:21:41.604Z,993.22
2022-09-28T08:22:41.654Z,993.21
2022-09-28T08:23:41.962Z,993.23
2022-09-28T08:24:41.690Z,993.25
2022-09-28T08:25:41.729Z,993.20
2022-09-28T08:26:41.749Z,993.26
2022-09-28T08:27:41.787Z,993.27
2022-09-28T08:28:41.810Z,993.33
2022-09-28T08:29:41.841Z,993.32
2022-09-28T08:30:42.212Z,993.32
2022-09-28T08:31:41.904Z,993.32
2022-09-28T08:32:41.930Z,993.34
2022-09-28T08:33:41.976Z,993.35
2022-09-28T08:34:41.990Z,993.39
2022-09-28T08:35:42.019Z,993.41
2022-09-28T08:36:42.052Z,993.38
2022-09-28T08:37:45.878Z,993.40
2022-09-28T08:38:42.135Z,993.40
2022-09-28T08:39:42.143Z,993.44
2022-09-28T08:40:42.225Z,993.47
2022-09-28T08:41:42.204Z,993.50
2022-09-28T08:42:42.228Z,993.47
2022-09-28T08:43:42.262Z,993.49
2022-09-28T08:45:42.369Z,993.49
2022-09-28T08:46:42.356Z,993.49
2022-09-28T08:47:42.382Z,993.53
2022-09-28T08:48:42.641Z,993.53
2022-09-28T08:49:42.506Z,993.49
2022-09-28T08:50:42.469Z,993.55
2022-09-28T08:51:42.804Z,993.47
2022-09-28T08:52:42.527Z,993.53
2022-09-28T08:53:42.560Z,993.48
2022-09-28T08:54:42.615Z,993.59
2022-09-28T08:55:42.621Z,993.53
2022-09-28T08:56:42.651Z,993.47
2022-09-28T08:57:42.981Z,993.53
2022-09-28T08:58:42.709Z,993.52
2022-09-28T08:59:42.750Z,993.52
2022-09-28T09:00:42.763Z,993.54
2022-09-28T09:01:42.862Z,993.54
2022-09-28T09:02:42.916Z,993.56
2022-09-28T09:03:43.156Z,993.55
2022-09-28T09:04:42.889Z,993.55
2022-09-28T09:05:42.921Z,993.61
2022-09-28T09:06:42.948Z,993.56
2022-09-28T09:07:42.979Z,993.60
2022-09-28T09:08:43.006Z,993.62
2022-09-28T09:09:43.367Z,993.65
2022-09-28T09:10:43.175Z,993.63
2022-09-28T09:11:43.108Z,993.63
2022-09-28T09:12:43.171Z,993.67
2022-09-28T09:13:43.177Z,993.68
2022-09-28T09:14:43.190Z,993.68
2022-09-28T09:15:43.274Z,993.73
2022-09-28T09:16:43.605Z,993.74
2022-09-28T09:17:43.278Z,993.76
2022-09-28T09:18:43.325Z,993.79
2022-09-28T09:19:43.340Z,993.79
2022-09-28T09:20:43.381Z,993.72
2022-09-28T09:21:43.417Z,993.76
2022-09-28T09:22:43.447Z,993.77
2022-09-28T09:23:43.768Z,993.75
2022-09-28T09:24:43.487Z,993.71
2022-09-28T09:25:43.524Z,993.74
2022-09-28T09:26:43.567Z,993.71
2022-09-28T09:27:43.583Z,993.72
2022-09-28T09:28:43.613Z,993.78
2022-09-28T09:29:43.643Z,993.80
2022-09-28T09:30:43.998Z,993.83
2022-09-28T09:31:43.697Z,993.83
2022-09-28T09:32:43.731Z,993.86
2022-09-28T09:33:43.768Z,993.88
2022-09-28T09:34:43.798Z,993.91
2022-09-28T09:35:43.825Z,993.85
2022-09-28T09:36:43.850Z,993.89
2022-09-28T09:37:44.178Z,993.87
2022-09-28T09:38:43.915Z,993.88
2022-09-28T09:39:43.943Z,993.85
2022-09-28T09:40:44.012Z,993.91
2022-09-28T09:41:44.010Z,993.89
2022-09-28T09:42:44.047Z,993.91
2022-09-28T09:43:44.061Z,993.93
2022-09-28T09:44:44.390Z,993.93
2022-09-28T09:45:44.174Z,993.93
2022-09-28T09:46:44.153Z,993.88
2022-09-28T09:47:44.183Z,993.86
2022-09-28T09:48:44.209Z,993.87
2022-09-28T09:49:44.246Z,993.89
2022-09-28T09:50:44.272Z,993.89
2022-09-28T09:51:44.600Z,993.93
2022-09-28T09:52:44.491Z,993.97
2022-09-28T09:53:44.362Z,994.00
2022-09-28T09:54:44.400Z,993.95
2022-09-28T09:55:44.427Z,993.96
2022-09-28T09:56:44.451Z,993.95
2022-09-28T09:57:44.485Z,993.90
2022-09-28T09:58:44.831Z,993.90
2022-09-28T09:59:44.556Z,993.86
2022-09-28T10:00:44.571Z,993.92
2022-09-28T10:01:44.663Z,993.92
2022-09-28T10:02:44.678Z,993.94
2022-09-28T10:03:44.662Z,993.88
2022-09-28T10:04:44.694Z,993.91
2022-09-28T10:05:44.826Z,993.88
2022-09-28T10:06:44.752Z,993.92
2022-09-28T10:07:44.801Z,993.90
2022-09-28T10:08:44.837Z,993.91
2022-09-28T10:09:44.844Z,993.92
2022-09-28T10:10:44.876Z,993.90
2022-09-28T10:11:45.209Z,993.91
2022-09-28T10:12:44.934Z,993.93
2022-09-28T10:13:44.974Z,993.87
2022-09-28T10:14:45.038Z,993.87
2022-09-28T10:15:45.021Z,993.85
2022-09-28T10:16:45.130Z,993.88
2022-09-28T10:17:45.086Z,993.87
2022-09-28T10:18:45.421Z,993.82
2022-09-28T10:19:45.146Z,993.83
2022-09-28T10:20:45.180Z,993.83
2022-09-28T10:21:45.205Z,993.83
2022-09-28T10:22:45.237Z,993.86
2022-09-28T10:23:45.266Z,993.80
2022-09-28T10:24:45.596Z,993.77
2022-09-28T10:25:45.341Z,993.80
2022-09-28T10:26:45.366Z,993.85
2022-09-28T10:27:45.397Z,993.85
2022-09-28T10:28:45.421Z,993.83
2022-09-28T10:29:45.448Z,993.83
2022-09-28T10:30:45.965Z,993.90
2022-09-28T10:31:45.513Z,993.88
2022-09-28T10:32:45.543Z,993.89
2022-09-28T10:33:45.572Z,993.89
2022-09-28T10:34:50.186Z,993.84
2022-09-28T10:35:45.631Z,993.78
2022-09-28T10:36:45.963Z,993.81
2022-09-28T10:37:45.689Z,993.79
2022-09-28T10:38:45.727Z,993.81
2022-09-28T10:39:45.756Z,993.81
2022-09-28T10:40:45.925Z,993.84
2022-09-28T10:41:45.809Z,993.84
2022-09-28T10:42:45.841Z,993.82
2022-09-28T10:43:49.753Z,993.88
2022-09-28T10:44:45.906Z,993.86
2022-09-28T10:45:45.955Z,993.83
2022-09-28T10:46:45.981Z,993.91
2022-09-28T10:47:46.056Z,993.94
2022-09-28T10:48:46.036Z,993.90
2022-09-28T10:49:47.395Z,993.95
2022-09-28T10:50:46.388Z,993.89
2022-09-28T10:52:46.144Z,993.88
2022-09-28T10:53:46.176Z,993.93
2022-09-28T10:54:46.202Z,993.91
2022-09-28T10:55:46.239Z,993.90
2022-09-28T10:56:46.264Z,993.84
2022-09-28T10:57:46.605Z,993.88
2022-09-28T10:58:46.344Z,993.93
2022-09-28T10:59:46.360Z,993.98
2022-09-28T11:00:46.387Z,993.92
2022-09-28T11:01:46.505Z,993.88
2022-09-28T11:02:46.534Z,993.93
2022-09-28T11:03:46.475Z,993.97
2022-09-28T11:04:46.807Z,993.88
2022-09-28T11:05:46.549Z,993.98
2022-09-28T11:06:46.639Z,994.03
2022-09-28T11:07:46.601Z,993.97
2022-09-28T11:08:46.634Z,994.02
2022-09-28T11:09:48.598Z,993.97
2022-09-28T11:10:46.688Z,993.99
2022-09-28T11:11:47.032Z,994.08
2022-09-28T11:12:46.748Z,993.98
2022-09-28T11:13:46.780Z,994.01
2022-09-28T11:14:46.809Z,994.02
2022-09-28T11:15:46.842Z,994.00
2022-09-28T11:16:46.960Z,994.04
2022-09-28T11:17:46.903Z,993.99
2022-09-28T11:18:47.251Z,994.03
2022-09-28T11:19:46.968Z,994.03
2022-09-28T11:20:46.989Z,994.02
2022-09-28T11:21:47.033Z,994.01
2022-09-28T11:22:49.440Z,994.03
2022-09-28T11:23:47.085Z,994.06
2022-09-28T11:24:47.116Z,994.05
2022-09-28T11:25:47.445Z,994.03
2022-09-28T11:26:47.179Z,994.02
2022-09-28T11:27:47.254Z,994.04
2022-09-28T11:28:47.237Z,994.01
2022-09-28T11:29:47.270Z,993.95
2022-09-28T11:30:47.347Z,994.02
2022-09-28T11:31:47.337Z,993.98
2022-09-28T11:32:47.656Z,994.00
2022-09-28T11:33:47.390Z,993.93
2022-09-28T11:34:59.111Z,993.94
2022-09-28T11:35:47.501Z,993.98
2022-09-28T11:36:47.479Z,993.90
2022-09-28T11:37:47.512Z,993.91
2022-09-28T11:38:47.541Z,993.88
2022-09-28T11:39:47.894Z,993.92
2022-09-28T11:40:47.685Z,993.99
2022-09-28T11:41:47.638Z,993.99
2022-09-28T11:42:47.662Z,994.02
2022-09-28T11:43:47.694Z,994.02
2022-09-28T11:44:47.725Z,993.94
2022-09-28T11:45:47.921Z,993.97
2022-09-28T11:47:48.117Z,994.03
2022-09-28T11:48:47.853Z,994.00
2022-09-28T11:49:47.883Z,994.02
2022-09-28T11:50:47.937Z,994.03
2022-09-28T11:51:47.946Z,994.01
2022-09-28T11:52:47.982Z,994.02
2022-09-28T11:53:47.998Z,994.00
2022-09-28T11:54:48.330Z,993.99
2022-09-28T11:55:48.063Z,993.98
2022-09-28T11:56:48.092Z,993.95
2022-09-28T11:57:48.140Z,994.02
2022-09-28T11:58:48.157Z,993.96
2022-09-28T11:59:48.179Z,993.96
2022-09-28T12:00:48.214Z,993.97
2022-09-28T12:01:48.546Z,993.98
2022-09-28T12:02:48.374Z,993.99
2022-09-28T12:03:48.425Z,994.00
2022-09-28T12:04:48.342Z,994.02
2022-09-28T12:05:48.379Z,994.05
2022-09-28T12:06:48.416Z,994.04
2022-09-28T12:07:48.423Z,994.05
2022-09-28T12:08:48.756Z,994.02
2022-09-28T12:09:48.487Z,994.06
2022-09-28T12:10:48.522Z,994.08
2022-09-28T12:12:48.580Z,994.09
2022-09-28T12:13:48.608Z,994.03
2022-09-28T12:14:48.645Z,994.02
2022-09-28T12:16:17.113Z,994.04
2022-09-28T12:17:07.301Z,994.05
2022-09-28T12:17:48.776Z,994.01
2022-09-28T12:18:48.786Z,993.99
2022-09-28T12:19:48.800Z,994.01
2022-09-28T12:20:48.822Z,994.06
2022-09-28T12:21:48.855Z,994.08
2022-09-28T12:22:49.204Z,994.07
2022-09-28T12:23:48.914Z,994.09
2022-09-28T12:24:48.944Z,994.08
2022-09-28T12:25:48.985Z,994.09
2022-09-28T12:26:49.027Z,994.04
2022-09-28T12:27:49.040Z,994.05
2022-09-28T12:28:49.069Z,994.02
2022-09-28T12:29:49.403Z,994.03
2022-09-28T12:30:49.193Z,994.05
2022-09-28T12:31:49.160Z,994.01
2022-09-28T12:32:49.199Z,994.03
2022-09-28T12:33:49.221Z,994.08
2022-09-28T12:34:49.249Z,994.07
2022-09-28T12:35:49.281Z,994.10
2022-09-28T12:36:49.613Z,994.05