createdAt,value
2018-12-29T00:00:40.903Z,7.50
2018-12-29T00:03:09.493Z,8.20
2018-12-29T00:05:38.076Z,7.83
2018-12-29T00:08:06.627Z,8.53
2018-12-29T00:10:35.047Z,8.50
2018-12-29T00:13:03.879Z,8.00
2018-12-29T00:15:32.444Z,9.07
2018-12-29T00:18:01.002Z,8.97
2018-12-29T00:20:29.550Z,9.33
2018-12-29T00:22:57.937Z,8.97
2018-12-29T00:25:27.003Z,9.57
2018-12-29T00:27:55.660Z,9.00
2018-12-29T00:30:24.203Z,8.97
2018-12-29T00:32:52.738Z,9.97
2018-12-29T00:35:21.223Z,9.77
2018-12-29T00:37:50.002Z,9.80
2018-12-29T00:40:18.875Z,9.33
2018-12-29T00:42:47.444Z,9.30
2018-12-29T00:45:15.907Z,10.30
2018-12-29T00:47:44.364Z,9.87
2018-12-29T00:50:12.893Z,10.23
2018-12-29T00:52:41.337Z,9.57
2018-12-29T00:55:09.951Z,9.97
2018-12-29T00:57:38.538Z,10.43
2018-12-29T01:00:07.642Z,8.73
2018-12-29T01:02:36.044Z,9.40
2018-12-29T01:05:04.565Z,9.87
2018-12-29T01:07:32.965Z,9.10
2018-12-29T01:10:01.520Z,9.90
2018-12-29T01:12:30.036Z,10.20
2018-12-29T01:14:58.599Z,9.77
2018-12-29T01:17:27.202Z,9.77
2018-12-29T01:19:55.823Z,9.67
2018-12-29T01:22:24.302Z,9.80
2018-12-29T01:24:52.802Z,9.53
2018-12-29T01:27:21.375Z,10.23
2018-12-29T01:29:49.896Z,9.40
2018-12-29T01:32:18.325Z,8.93
2018-12-29T01:34:46.804Z,8.53
2018-12-29T01:37:15.284Z,10.77
2018-12-29T01:39:43.765Z,9.73
2018-12-29T01:42:12.436Z,10.30
2018-12-29T01:44:40.921Z,9.40
2018-12-29T01:47:09.492Z,10.63
2018-12-29T01:49:38.071Z,9.83
2018-12-29T01:52:06.475Z,9.83
2018-12-29T01:54:35.084Z,9.23
2018-12-29T01:57:03.686Z,9.83
2018-12-29T01:59:32.312Z,8.53
2018-12-29T02:02:00.855Z,9.83
2018-12-29T02:04:29.344Z,9.83
2018-12-29T02:06:57.880Z,9.27
2018-12-29T02:09:26.355Z,8.23
2018-12-29T02:11:54.903Z,8.47
2018-12-29T02:14:23.376Z,8.10
2018-12-29T02:16:51.883Z,7.47
2018-12-29T02:19:20.336Z,7.43
2018-12-29T02:21:48.835Z,6.97
2018-12-29T02:24:17.320Z,7.53
2018-12-29T02:26:45.839Z,7.33
2018-12-29T02:29:14.368Z,7.20
2018-12-29T02:31:42.921Z,6.63
2018-12-29T02:34:11.570Z,7.00
2018-12-29T02:36:40.062Z,6.57
2018-12-29T02:39:08.534Z,7.07
2018-12-29T02:41:37.060Z,6.27
2018-12-29T02:44:05.567Z,6.53
2018-12-29T02:46:34.250Z,6.90
2018-12-29T02:49:02.861Z,6.10
2018-12-29T02:51:31.373Z,5.83
2018-12-29T02:53:59.857Z,6.90
2018-12-29T02:56:28.364Z,6.33
2018-12-29T02:58:56.759Z,6.20
2018-12-29T03:01:25.302Z,5.80
2018-12-29T03:03:53.857Z,5.63
2018-12-29T03:06:22.394Z,5.83
2018-12-29T03:08:51.032Z,6.17
2018-12-29T03:11:19.538Z,5.80
2018-12-29T03:13:48.084Z,5.83
2018-12-29T03:16:16.543Z,5.83
2018-12-29T03:18:45.040Z,5.43
2018-12-29T03:21:13.955Z,6.33
2018-12-29T03:23:42.544Z,5.80
2018-12-29T03:26:11.209Z,6.20
2018-12-29T03:28:39.755Z,6.07
2018-12-29T03:31:08.329Z,6.47
2018-12-29T03:33:36.974Z,7.03
2018-12-29T03:36:05.373Z,6.60
2018-12-29T03:38:33.864Z,6.70
2018-12-29T03:41:02.439Z,7.03
2018-12-29T03:43:30.910Z,6.83
2018-12-29T03:45:59.351Z,6.60
2018-12-29T03:48:27.971Z,5.97
2018-12-29T03:50:56.455Z,6.60
2018-12-29T03:53:25.006Z,6.43
2018-12-29T03:55:53.817Z,7.30
2018-12-29T03:58:22.310Z,6.83
2018-12-29T04:00:50.784Z,6.40
2018-12-29T04:03:19.249Z,6.10
2018-12-29T04:05:47.745Z,7.23
2018-12-29T04:08:16.256Z,7.17
2018-12-29T04:10:44.928Z,6.70
2018-12-29T04:13:13.595Z,6.70
2018-12-29T04:15:42.036Z,6.73
2018-12-29T04:18:10.593Z,6.83
2018-12-29T04:20:39.089Z,6.70
2018-12-29T04:23:07.632Z,5.83
2018-12-29T04:25:36.210Z,5.90
2018-12-29T04:28:04.701Z,6.70
2018-12-29T04:30:33.193Z,7.10
2018-12-29T04:33:01.664Z,6.83
2018-12-29T04:35:30.106Z,6.97
2018-12-29T04:37:58.591Z,7.30
2018-12-29T04:40:27.030Z,6.80
2018-12-29T04:42:55.491Z,6.87
2018-12-29T04:45:23.938Z,6.97
2018-12-29T04:47:52.543Z,7.63
2018-12-29T04:50:20.957Z,7.33
2018-12-29T04:52:49.552Z,7.43
2018-12-29T04:55:18.092Z,7.73
2018-12-29T04:57:46.609Z,8.13
2018-12-29T05:00:15.054Z,8.03
2018-12-29T05:02:43.548Z,8.03
2018-12-29T05:05:12.104Z,8.17
2018-12-29T05:07:40.557Z,8.27
2018-12-29T05:10:09.116Z,8.93
2018-12-29T05:12:37.548Z,10.10
2018-12-29T05:15:05.987Z,9.50
2018-12-29T05:17:34.576Z,9.93
2018-12-29T05:20:03.099Z,10.87
2018-12-29T05:22:31.588Z,9.73
2018-12-29T05:25:00.178Z,10.30
2018-12-29T05:27:28.735Z,11.23
2018-12-29T05:29:57.183Z,12.50
2018-12-29T05:32:25.726Z,12.00
2018-12-29T05:34:54.214Z,11.23
2018-12-29T05:37:22.793Z,11.77
2018-12-29T05:39:51.311Z,12.40
2018-12-29T05:42:19.736Z,12.63
2018-12-29T05:44:48.246Z,12.43
2018-12-29T05:47:16.782Z,12.57
2018-12-29T05:49:45.305Z,12.30
2018-12-29T05:52:13.789Z,12.40
2018-12-29T05:54:42.284Z,12.77
2018-12-29T05:57:10.709Z,13.93
2018-12-29T05:59:39.284Z,13.50
2018-12-29T06:02:07.808Z,12.73
2018-12-29T06:04:36.368Z,13.20
2018-12-29T06:07:04.832Z,12.90
2018-12-29T06:09:33.406Z,13.80
2018-12-29T06:12:01.898Z,13.67
2018-12-29T06:14:30.407Z,14.27
2018-12-29T06:16:58.989Z,15.03
2018-12-29T06:19:27.462Z,13.63
2018-12-29T06:21:55.900Z,14.23
2018-12-29T06:24:24.425Z,14.20
2018-12-29T06:26:52.903Z,15.73
2018-12-29T06:29:21.337Z,15.10
2018-12-29T06:31:49.894Z,16.30
2018-12-29T06:34:18.287Z,16.90
2018-12-29T06:36:46.845Z,18.40
2018-12-29T06:39:15.405Z,18.43
2018-12-29T06:41:44.011Z,17.93
2018-12-29T06:44:12.528Z,19.20
2018-12-29T06:46:41.108Z,18.47
2018-12-29T06:49:09.570Z,17.90
2018-12-29T06:51:39.190Z,18.07
2018-12-29T06:54:07.791Z,18.67
2018-12-29T06:56:36.396Z,18.47
2018-12-29T06:59:04.913Z,19.43
2018-12-29T07:01:33.491Z,19.20
2018-12-29T07:04:01.922Z,19.20
2018-12-29T07:06:30.423Z,19.40
2018-12-29T07:08:58.919Z,20.63
2018-12-29T07:11:27.378Z,20.00
2018-12-29T07:13:55.855Z,20.57
2018-12-29T07:16:24.382Z,21.17
2018-12-29T07:18:52.936Z,21.30
2018-12-29T07:21:21.534Z,20.77
2018-12-29T07:23:50.072Z,21.60
2018-12-29T07:26:18.661Z,21.40
2018-12-29T07:28:47.201Z,21.63
2018-12-29T07:31:15.737Z,22.00
2018-12-29T07:33:44.319Z,21.37
2018-12-29T07:36:12.802Z,20.83
2018-12-29T07:38:41.521Z,20.33
2018-12-29T07:41:09.994Z,20.47
2018-12-29T07:43:38.383Z,20.53
2018-12-29T07:46:06.998Z,21.00
2018-12-29T07:48:35.795Z,22.03
2018-12-29T07:51:04.213Z,22.10
2018-12-29T07:53:32.892Z,22.23
2018-12-29T07:56:01.651Z,19.70
2018-12-29T07:58:30.142Z,20.43
2018-12-29T08:00:58.919Z,20.27
2018-12-29T08:03:27.376Z,19.27
2018-12-29T08:05:55.952Z,19.97
2018-12-29T08:08:24.758Z,18.20
2018-12-29T08:10:53.443Z,20.13
2018-12-29T08:13:21.945Z,19.43
2018-12-29T08:15:50.577Z,19.67
2018-12-29T08:18:19.167Z,19.23
2018-12-29T08:20:47.596Z,19.40
2018-12-29T08:23:16.312Z,19.20
2018-12-29T08:25:45.052Z,19.67
2018-12-29T08:28:13.955Z,18.47
2018-12-29T08:30:42.530Z,17.27
2018-12-29T08:33:11.067Z,17.57
2018-12-29T08:35:39.613Z,19.50
2018-12-29T08:38:08.179Z,18.20
2018-12-29T08:40:36.602Z,17.93
2018-12-29T08:43:05.070Z,17.60
2018-12-29T08:45:33.666Z,17.53
2018-12-29T08:48:02.116Z,17.77
2018-12-29T08:50:30.607Z,16.97
2018-12-29T08:52:59.115Z,16.63
2018-12-29T08:55:27.661Z,15.67
2018-12-29T08:57:56.204Z,14.77
2018-12-29T09:00:24.777Z,14.87
2018-12-29T09:02:53.234Z,14.80
2018-12-29T09:05:21.713Z,15.27
2018-12-29T09:07:50.275Z,14.93
2018-12-29T09:10:18.740Z,14.93
2018-12-29T09:12:47.356Z,13.80
2018-12-29T09:15:15.881Z,15.43
2018-12-29T09:17:44.365Z,15.27
2018-12-29T09:20:12.922Z,15.23
2018-12-29T09:22:41.462Z,15.23
2018-12-29T09:25:10.004Z,14.10
2018-12-29T09:27:38.466Z,14.20
2018-12-29T09:30:07.617Z,12.07
2018-12-29T09:32:36.015Z,13.60
2018-12-29T09:35:05.130Z,13.50
2018-12-29T09:37:33.581Z,13.53
2018-12-29T09:40:02.228Z,13.90
2018-12-29T09:42:30.822Z,13.40
2018-12-29T09:44:59.429Z,13.97
2018-12-29T09:47:27.916Z,14.13
2018-12-29T09:49:56.362Z,15.00
2018-12-29T09:52:25.017Z,14.67
2018-12-29T09:54:53.553Z,16.17
2018-12-29T09:57:22.000Z,14.37
2018-12-29T09:59:50.485Z,14.63
2018-12-29T10:02:18.967Z,14.57
2018-12-29T10:04:47.553Z,14.77
2018-12-29T10:07:16.053Z,16.07
2018-12-29T10:09:44.534Z,19.40
2018-12-29T10:12:13.044Z,15.87
2018-12-29T10:14:41.575Z,14.93
2018-12-29T10:17:09.991Z,16.13
2018-12-29T10:19:38.432Z,13.93
2018-12-29T10:22:06.930Z,15.07
2018-12-29T10:24:35.444Z,14.77
2018-12-29T10:27:04.051Z,16.23
2018-12-29T10:29:32.646Z,17.50
2018-12-29T10:32:01.370Z,17.27
2018-12-29T10:34:30.026Z,17.33
2018-12-29T10:36:58.627Z,17.03
2018-12-29T10:39:27.102Z,17.83
2018-12-29T10:41:55.635Z,16.70
2018-12-29T10:44:24.263Z,17.43
2018-12-29T10:46:52.956Z,16.73
2018-12-29T10:49:21.489Z,17.03
2018-12-29T10:51:49.997Z,17.23
2018-12-29T10:54:18.418Z,16.13
2018-12-29T10:56:46.898Z,15.50
2018-12-29T10:59:15.569Z,15.67
2018-12-29T11:01:44.133Z,15.83
2018-12-29T11:04:12.656Z,15.77
2018-12-29T11:06:41.263Z,14.97
2018-12-29T11:09:09.888Z,14.73
2018-12-29T11:11:38.383Z,15.87
2018-12-29T11:14:06.990Z,15.83
2018-12-29T11:16:35.571Z,16.43
2018-12-29T11:19:04.029Z,16.93
2018-12-29T11:21:32.690Z,16.50
2018-12-29T11:24:01.287Z,14.93
2018-12-29T11:26:29.715Z,15.63
2018-12-29T11:28:58.232Z,14.83
2018-12-29T11:31:26.688Z,15.97
2018-12-29T11:33:55.162Z,15.83
2018-12-29T11:36:23.641Z,14.97
2018-12-29T11:38:52.117Z,15.63
2018-12-29T11:41:20.642Z,14.33
2018-12-29T11:43:49.127Z,15.33
2018-12-29T11:46:17.642Z,15.93
2018-12-29T11:48:46.213Z,14.87
2018-12-29T11:51:15.069Z,15.00
2018-12-29T11:53:43.500Z,14.23
2018-12-29T11:56:12.031Z,14.77
2018-12-29T11:58:40.681Z,15.10
2018-12-29T12:01:09.166Z,15.23
2018-12-29T12:03:37.934Z,15.13
2018-12-29T12:06:06.416Z,15.50
2018-12-29T12:08:35.008Z,17.30
2018-12-29T12:11:03.498Z,16.07
2018-12-29T12:13:32.059Z,17.03
2018-12-29T12:16:00.950Z,16.47
2018-12-29T12:18:29.455Z,17.57
2018-12-29T12:20:57.956Z,18.40
2018-12-29T12:23:26.534Z,19.53
2018-12-29T12:25:55.040Z,19.33
2018-12-29T12:28:23.599Z,19.13
2018-12-29T12:30:52.183Z,18.63
2018-12-29T12:33:20.843Z,19.00
2018-12-29T12:35:49.396Z,17.60
2018-12-29T12:38:18.292Z,17.60
2018-12-29T12:40:46.804Z,17.57
2018-12-29T12:43:15.788Z,19.57
2018-12-29T12:45:44.797Z,18.90
2018-12-29T12:48:13.406Z,19.80
2018-12-29T12:50:42.204Z,18.30
2018-12-29T12:53:10.803Z,19.43
2018-12-29T12:55:39.454Z,19.73
2018-12-29T12:58:08.338Z,19.13
2018-12-29T13:00:37.121Z,18.27
2018-12-29T13:03:05.944Z,18.97
2018-12-29T13:05:35.487Z,17.70
2018-12-29T13:08:04.455Z,17.87
2018-12-29T13:10:33.021Z,16.97
2018-12-29T13:13:01.523Z,16.23
2018-12-29T13:15:30.084Z,16.67
2018-12-29T13:17:58.580Z,17.37
2018-12-29T13:20:27.422Z,16.27
2018-12-29T13:22:55.899Z,15.27
2018-12-29T13:25:26.045Z,15.23
2018-12-29T13:27:54.819Z,15.40
2018-12-29T13:30:23.479Z,14.77
2018-12-29T13:32:52.419Z,14.97
2018-12-29T13:35:21.313Z,14.07
2018-12-29T13:37:49.771Z,13.97
2018-12-29T13:40:18.300Z,13.33
2018-12-29T13:42:46.951Z,14.80
2018-12-29T13:45:15.726Z,12.97
2018-12-29T13:47:44.200Z,13.13
2018-12-29T13:50:12.675Z,14.17
2018-12-29T13:52:41.130Z,13.87
2018-12-29T13:55:10.093Z,13.27
2018-12-29T13:57:38.685Z,12.20
2018-12-29T14:00:07.682Z,13.50
2018-12-29T14:02:36.356Z,13.53
2018-12-29T14:05:04.971Z,13.27
2018-12-29T14:07:33.516Z,12.67
2018-12-29T14:10:02.003Z,12.87
2018-12-29T14:12:33.685Z,12.77
2018-12-29T14:15:02.156Z,13.10
2018-12-29T14:17:30.693Z,13.20
2018-12-29T14:19:59.437Z,13.30
2018-12-29T14:22:27.997Z,13.03
2018-12-29T14:24:56.828Z,13.37
2018-12-29T14:27:25.336Z,13.47
2018-12-29T14:29:53.934Z,13.70
2018-12-29T14:32:22.906Z,13.70
2018-12-29T14:34:51.417Z,13.50
2018-12-29T14:37:19.880Z,12.33
2018-12-29T14:39:48.422Z,13.63
2018-12-29T14:42:17.015Z,14.67
2018-12-29T14:44:45.925Z,14.93
2018-12-29T14:47:14.350Z,16.40
2018-12-29T14:49:42.925Z,15.20
2018-12-29T14:52:11.396Z,15.00
2018-12-29T14:54:39.921Z,15.70
2018-12-29T14:57:10.017Z,15.80
2018-12-29T14:59:38.816Z,16.23
2018-12-29T15:02:07.364Z,16.70
2018-12-29T15:04:35.880Z,16.67
2018-12-29T15:07:04.358Z,17.37
2018-12-29T15:09:32.802Z,17.37
2018-12-29T15:12:01.483Z,16.60
2018-12-29T15:14:30.125Z,17.37
2018-12-29T15:16:58.593Z,18.20
2018-12-29T15:19:27.168Z,17.83
2018-12-29T15:21:55.629Z,18.93
2018-12-29T15:24:24.224Z,19.07
2018-12-29T15:26:52.861Z,19.10
2018-12-29T15:29:21.641Z,17.30
2018-12-29T15:31:50.159Z,17.60
2018-12-29T15:34:18.686Z,15.40
2018-12-29T15:36:47.185Z,16.70
2018-12-29T15:39:15.759Z,16.10
2018-12-29T15:41:44.463Z,15.03
2018-12-29T15:44:12.930Z,15.73
2018-12-29T15:46:41.383Z,15.27
2018-12-29T15:49:09.981Z,14.97
2018-12-29T15:51:38.564Z,15.47
2018-12-29T15:54:07.061Z,14.63
2018-12-29T15:56:36.086Z,15.60
2018-12-29T15:59:04.608Z,15.80
2018-12-29T16:01:33.125Z,15.40
2018-12-29T16:04:01.621Z,16.43
2018-12-29T16:06:30.192Z,15.63
2018-12-29T16:08:58.691Z,15.53
2018-12-29T16:11:27.669Z,15.07
2018-12-29T16:13:56.306Z,16.50
2018-12-29T16:16:24.815Z,16.40
2018-12-29T16:18:58.823Z,17.00
2018-12-29T16:21:23.506Z,15.73
2018-12-29T16:23:52.027Z,17.93
2018-12-29T16:26:20.528Z,17.80
2018-12-29T16:28:49.135Z,18.73
2018-12-29T16:31:17.617Z,20.33
2018-12-29T16:33:53.647Z,19.83
2018-12-29T16:36:16.329Z,19.60
2018-12-29T16:38:44.975Z,19.67
2018-12-29T16:41:13.571Z,20.07
2018-12-29T16:43:42.091Z,18.97
2018-12-29T16:46:10.534Z,20.00
2018-12-29T16:48:39.194Z,19.50
2018-12-29T16:51:07.793Z,18.23
2018-12-29T16:53:36.444Z,20.30
2018-12-29T16:56:04.916Z,20.63
2018-12-29T16:58:33.409Z,20.73
2018-12-29T17:01:02.162Z,19.97
2018-12-29T17:03:30.697Z,18.23
2018-12-29T17:05:59.156Z,19.80
2018-12-29T17:08:27.681Z,19.00
2018-12-29T17:10:56.302Z,17.40
2018-12-29T17:13:24.741Z,17.03
2018-12-29T17:15:53.465Z,18.30
2018-12-29T17:18:22.773Z,17.47
2018-12-29T17:20:51.521Z,15.60
2018-12-29T17:23:19.995Z,16.63
2018-12-29T17:25:48.712Z,18.00
2018-12-29T17:28:17.339Z,17.57
2018-12-29T17:30:45.937Z,17.60
2018-12-29T17:33:14.564Z,18.43
2018-12-29T17:35:43.028Z,20.13
2018-12-29T17:38:12.087Z,19.63
2018-12-29T17:40:40.873Z,21.07
2018-12-29T17:43:09.391Z,19.40
2018-12-29T17:45:37.995Z,19.93
2018-12-29T17:48:06.813Z,17.40
2018-12-29T17:50:35.608Z,18.43
2018-12-29T17:53:04.193Z,19.57
2018-12-29T17:55:32.709Z,17.30
2018-12-29T17:58:01.256Z,18.80
2018-12-29T18:00:30.388Z,17.53
2018-12-29T18:02:59.094Z,20.33
2018-12-29T18:05:27.822Z,20.20
2018-12-29T18:07:56.392Z,19.27
2018-12-29T18:10:25.187Z,19.67
2018-12-29T18:12:54.929Z,17.83
2018-12-29T18:15:23.638Z,18.97
2018-12-29T18:17:52.144Z,18.53
2018-12-29T18:20:20.675Z,18.77
2018-12-29T18:22:49.455Z,20.33
2018-12-29T18:25:18.053Z,20.03
2018-12-29T18:27:46.945Z,18.77
2018-12-29T18:30:15.460Z,17.93
2018-12-29T18:32:44.035Z,19.30
2018-12-29T18:35:12.660Z,21.77
2018-12-29T18:37:41.101Z,21.20
2018-12-29T18:40:09.582Z,20.97
2018-12-29T18:42:38.131Z,21.63
2018-12-29T18:45:06.760Z,21.53
2018-12-29T18:47:35.381Z,20.17
2018-12-29T18:50:05.230Z,19.43
2018-12-29T18:52:33.839Z,19.47
2018-12-29T18:55:04.358Z,21.33
2018-12-29T18:57:32.870Z,24.90
2018-12-29T19:00:01.375Z,27.03
2018-12-29T19:02:30.313Z,28.70
2018-12-29T19:04:58.920Z,28.23
2018-12-29T19:07:27.668Z,27.93
2018-12-29T19:09:56.250Z,26.43
2018-12-29T19:12:24.692Z,25.57
2018-12-29T19:14:53.308Z,24.17
2018-12-29T19:17:22.196Z,22.83
2018-12-29T19:19:51.342Z,22.17
2018-12-29T19:22:19.908Z,21.90
2018-12-29T19:24:48.574Z,20.07
2018-12-29T19:27:17.128Z,19.27
2018-12-29T19:29:45.875Z,20.10
2018-12-29T19:32:14.891Z,19.80
2018-12-29T19:34:43.640Z,19.50
2018-12-29T19:37:12.861Z,19.67
2018-12-29T19:39:41.731Z,20.23
2018-12-29T19:42:10.365Z,20.47
2018-12-29T19:44:39.085Z,21.77
2018-12-29T19:47:07.797Z,21.73
2018-12-29T19:49:37.018Z,21.73
2018-12-29T19:52:05.595Z,21.87
2018-12-29T19:54:34.123Z,21.97
2018-12-29T19:57:03.078Z,23.20
2018-12-29T19:59:31.892Z,22.03
2018-12-29T20:02:00.979Z,22.20
2018-12-29T20:04:29.585Z,22.53
2018-12-29T20:06:58.599Z,24.93
2018-12-29T20:09:27.243Z,25.47
2018-12-29T20:11:56.141Z,25.07
2018-12-29T20:14:24.690Z,25.17
2018-12-29T20:16:53.261Z,24.47
2018-12-29T20:19:21.783Z,38.60
2018-12-29T20:21:50.401Z,52.60
2018-12-29T20:24:18.931Z,49.87
2018-12-29T20:26:47.424Z,36.37
2018-12-29T20:29:15.937Z,27.47
2018-12-29T20:31:44.678Z,33.00
2018-12-29T20:34:13.210Z,25.57
2018-12-29T20:36:41.724Z,33.87
2018-12-29T20:39:10.346Z,28.37
2018-12-29T20:41:38.887Z,24.83
2018-12-29T20:44:07.522Z,23.53
2018-12-29T20:46:36.177Z,19.37
2018-12-29T20:49:04.780Z,64.93
2018-12-29T20:51:33.694Z,67.10
2018-12-29T20:54:02.450Z,19.10
2018-12-29T20:56:30.918Z,21.80
2018-12-29T20:58:59.375Z,16.80
2018-12-29T21:01:27.948Z,11.43
2018-12-29T21:03:56.464Z,10.97
2018-12-29T21:06:24.968Z,10.13
2018-12-29T21:08:53.471Z,9.37
2018-12-29T21:11:22.202Z,8.20
2018-12-29T21:13:50.765Z,9.33
2018-12-29T21:16:19.596Z,8.63
2018-12-29T21:18:48.762Z,9.17
2018-12-29T21:21:17.484Z,8.20
2018-12-29T21:23:46.384Z,8.40
2018-12-29T21:26:15.276Z,8.07
2018-12-29T21:28:44.030Z,8.20
2018-12-29T21:31:12.673Z,7.73
2018-12-29T21:33:41.124Z,7.70
2018-12-29T21:36:09.601Z,7.47
2018-12-29T21:38:38.295Z,8.03
2018-12-29T21:41:06.970Z,9.00
2018-12-29T21:43:35.476Z,9.73
2018-12-29T21:46:04.908Z,9.77
2018-12-29T21:48:33.893Z,19.87
2018-12-29T21:51:02.461Z,15.70
2018-12-29T21:53:31.013Z,13.53
2018-12-29T21:55:59.553Z,13.53
2018-12-29T21:58:28.348Z,12.53
2018-12-29T22:00:57.134Z,10.97
2018-12-29T22:03:25.672Z,12.47
2018-12-29T22:05:54.139Z,12.67
2018-12-29T22:08:22.899Z,11.13
2018-12-29T22:10:51.559Z,11.63
2018-12-29T22:13:21.994Z,13.03
2018-12-29T22:15:50.670Z,14.40
2018-12-29T22:18:19.404Z,14.73
2018-12-29T22:20:47.859Z,13.00
2018-12-29T22:23:16.407Z,14.93
2018-12-29T22:25:48.346Z,14.40
2018-12-29T22:28:15.062Z,13.13
2018-12-29T22:30:43.566Z,13.97
2018-12-29T22:33:12.011Z,12.63
2018-12-29T22:35:40.441Z,14.40
2018-12-29T22:38:08.999Z,17.20
2018-12-29T22:40:37.890Z,20.43
2018-12-29T22:43:06.333Z,18.67
2018-12-29T22:45:34.938Z,19.97
2018-12-29T22:48:03.470Z,15.63
2018-12-29T22:50:32.495Z,18.50
2018-12-29T22:53:01.413Z,19.27
2018-12-29T22:55:29.883Z,15.83
2018-12-29T22:57:58.419Z,13.60
2018-12-29T23:00:28.875Z,13.60
2018-12-29T23:02:57.376Z,12.77
2018-12-29T23:05:26.197Z,13.10
2018-12-29T23:07:54.910Z,12.97
2018-12-29T23:10:23.745Z,13.57
2018-12-29T23:12:52.571Z,14.20
2018-12-29T23:15:21.160Z,13.80
2018-12-29T23:17:49.731Z,13.60
2018-12-29T23:20:18.326Z,14.43
2018-12-29T23:22:47.103Z,15.13
2018-12-29T23:25:16.708Z,16.33
2018-12-29T23:27:45.668Z,18.00
2018-12-29T23:30:14.536Z,16.50
2018-12-29T23:32:44.277Z,16.70
2018-12-29T23:35:12.827Z,15.83
2018-12-29T23:37:42.679Z,18.87
2018-12-29T23:40:11.611Z,19.40
2018-12-29T23:42:40.411Z,20.50
2018-12-29T23:45:09.402Z,20.40
2018-12-29T23:47:38.797Z,15.70
2018-12-29T23:50:08.562Z,17.23
2018-12-29T23:52:37.779Z,17.53
2018-12-29T23:55:07.352Z,16.00
2018-12-29T23:57:36.596Z,16.93
