createdAt,value
2022-08-22T00:02:24.171Z,2.97
2022-08-22T00:02:45.362Z,1.77
2022-08-22T00:02:45.363Z,1.23
2022-08-22T00:02:55.439Z,1.85
2022-08-22T00:03:02.138Z,2.28
2022-08-22T00:03:11.734Z,3.22
2022-08-22T00:07:32.194Z,2.75
2022-08-22T00:10:25.050Z,2.50
2022-08-22T00:12:59.718Z,2.38
2022-08-22T00:15:43.567Z,3.00
2022-08-22T00:18:37.874Z,2.22
2022-08-22T00:21:38.019Z,2.50
2022-08-22T00:24:16.914Z,3.45
2022-08-22T00:27:06.971Z,2.00
2022-08-22T00:29:43.542Z,2.47
2022-08-22T00:32:18.415Z,2.22
2022-08-22T00:34:51.215Z,2.13
2022-08-22T00:37:53.573Z,2.30
2022-08-22T00:40:23.635Z,1.55
2022-08-22T00:43:12.010Z,1.75
2022-08-22T00:45:50.554Z,1.85
2022-08-22T00:48:23.553Z,1.75
2022-08-22T00:50:56.746Z,2.42
2022-08-22T00:53:45.071Z,2.13
2022-08-22T00:56:38.670Z,2.25
2022-08-22T00:59:23.392Z,2.22
2022-08-22T01:02:07.196Z,2.25
2022-08-22T01:04:57.614Z,2.15
2022-08-22T01:07:30.577Z,2.08
2022-08-22T01:10:46.595Z,1.58
2022-08-22T01:13:25.352Z,2.03
2022-08-22T01:15:56.282Z,2.25
2022-08-22T01:18:32.611Z,2.38
2022-08-22T01:21:03.409Z,2.90
2022-08-22T01:23:42.763Z,2.88
2022-08-22T01:26:15.815Z,2.60
2022-08-22T01:29:10.355Z,1.80
2022-08-22T01:31:53.490Z,2.13
2022-08-22T01:34:42.966Z,2.22
2022-08-22T01:37:31.280Z,2.60
2022-08-22T01:40:01.617Z,1.67
2022-08-22T01:42:44.774Z,1.92
2022-08-22T01:45:23.452Z,1.80
2022-08-22T01:47:58.157Z,1.60
2022-08-22T01:50:28.286Z,1.88
2022-08-22T01:53:04.504Z,1.83
2022-08-22T01:55:36.003Z,2.00
2022-08-22T01:58:07.629Z,1.83
2022-08-22T02:00:51.653Z,1.30
2022-08-22T02:03:21.983Z,2.03
2022-08-22T02:06:00.533Z,1.52
2022-08-22T02:08:49.753Z,1.67
2022-08-22T02:11:38.226Z,4.07
2022-08-22T02:14:26.760Z,3.15
2022-08-22T02:17:00.927Z,2.63
2022-08-22T02:19:34.269Z,1.50
2022-08-22T02:22:10.641Z,1.60
2022-08-22T02:24:40.651Z,2.67
2022-08-22T02:27:13.535Z,2.67
2022-08-22T02:29:49.035Z,1.75
2022-08-22T02:32:25.484Z,1.13
2022-08-22T02:34:58.180Z,2.30
2022-08-22T02:37:35.855Z,2.08
2022-08-22T02:40:17.949Z,3.47
2022-08-22T02:42:54.344Z,2.30
2022-08-22T02:45:30.174Z,1.67
2022-08-22T02:48:03.276Z,2.30
2022-08-22T02:50:41.115Z,3.53
2022-08-22T02:53:14.846Z,3.53
2022-08-22T02:55:57.367Z,2.25
2022-08-22T02:58:42.181Z,1.38
2022-08-22T03:01:34.442Z,1.42
2022-08-22T03:04:22.818Z,1.75
2022-08-22T03:07:12.224Z,1.33
2022-08-22T03:09:50.070Z,1.77
2022-08-22T03:12:20.454Z,2.00
2022-08-22T03:14:50.388Z,2.15
2022-08-22T03:17:21.797Z,1.05
2022-08-22T03:20:01.614Z,1.25
2022-08-22T03:22:56.463Z,1.58
2022-08-22T03:25:26.568Z,1.20
2022-08-22T03:28:08.838Z,1.10
2022-08-22T03:30:40.501Z,1.17
2022-08-22T03:33:16.695Z,1.63
2022-08-22T03:35:46.669Z,1.20
2022-08-22T03:38:19.688Z,1.55
2022-08-22T03:41:05.117Z,1.40
2022-08-22T03:43:47.093Z,1.67
2022-08-22T03:46:35.617Z,0.77
2022-08-22T03:49:10.866Z,0.70
2022-08-22T03:51:40.960Z,0.90
2022-08-22T03:54:30.468Z,1.35
2022-08-22T03:57:09.958Z,2.15
2022-08-22T03:59:44.861Z,1.27
2022-08-22T04:02:41.998Z,1.08
2022-08-22T04:05:31.374Z,0.70
2022-08-22T04:08:24.262Z,1.10
2022-08-22T04:11:11.207Z,0.88
2022-08-22T04:14:00.429Z,1.10
2022-08-22T04:16:47.197Z,2.20
2022-08-22T04:19:37.016Z,1.83
2022-08-22T04:22:25.234Z,1.35
2022-08-22T04:25:15.312Z,1.13
2022-08-22T04:28:03.902Z,0.40
2022-08-22T04:30:43.142Z,1.30
2022-08-22T04:33:16.738Z,0.40
2022-08-22T04:35:53.372Z,0.57
2022-08-22T04:38:42.639Z,0.25
2022-08-22T04:41:37.182Z,0.30
2022-08-22T04:44:08.283Z,0.52
2022-08-22T04:46:45.972Z,0.85
2022-08-22T04:49:36.277Z,0.40
2022-08-22T04:52:15.327Z,0.75
2022-08-22T04:54:54.595Z,0.93
2022-08-22T04:57:27.522Z,1.00
2022-08-22T05:00:01.383Z,0.70
2022-08-22T05:02:32.286Z,0.70
2022-08-22T05:05:05.244Z,0.80
2022-08-22T05:07:45.849Z,0.40
2022-08-22T05:10:18.774Z,0.50
2022-08-22T05:12:51.137Z,0.40
2022-08-22T05:15:23.293Z,0.85
2022-08-22T05:17:53.770Z,1.00
2022-08-22T05:20:25.160Z,1.05
2022-08-22T05:22:57.052Z,0.57
2022-08-22T05:25:28.827Z,0.70
2022-08-22T05:28:21.959Z,0.60
2022-08-22T05:30:52.030Z,1.15
2022-08-22T05:33:26.089Z,1.73
2022-08-22T05:36:09.901Z,1.50
2022-08-22T05:38:41.619Z,2.13
2022-08-22T05:41:14.811Z,1.17
2022-08-22T05:43:45.543Z,1.10
2022-08-22T05:46:19.738Z,1.42
2022-08-22T05:48:55.427Z,1.50
2022-08-22T05:51:45.516Z,0.90
2022-08-22T05:54:16.988Z,0.63
2022-08-22T05:56:48.736Z,1.55
2022-08-22T05:59:20.032Z,0.85
2022-08-22T06:02:11.089Z,0.68
2022-08-22T06:04:47.484Z,1.05
2022-08-22T06:07:17.518Z,0.82
2022-08-22T06:09:50.107Z,0.40
2022-08-22T06:12:22.537Z,0.50
2022-08-22T06:14:58.627Z,0.40
2022-08-22T06:17:29.612Z,0.47
2022-08-22T06:19:59.936Z,0.30
2022-08-22T06:22:31.607Z,0.22
2022-08-22T06:25:07.354Z,0.35
2022-08-22T06:27:37.387Z,0.40
2022-08-22T06:30:08.215Z,0.55
2022-08-22T06:32:58.765Z,0.68
2022-08-22T06:35:58.583Z,0.90
2022-08-22T06:38:34.805Z,0.95
2022-08-22T06:41:07.953Z,1.10
2022-08-22T06:43:40.391Z,0.98
2022-08-22T06:46:10.372Z,1.00
2022-08-22T06:48:40.391Z,0.73
2022-08-22T06:51:10.710Z,1.10
2022-08-22T06:53:48.188Z,0.82
2022-08-22T06:56:28.238Z,0.70
2022-08-22T06:58:59.278Z,0.68
2022-08-22T07:01:32.288Z,0.80
2022-08-22T07:04:06.378Z,0.70
2022-08-22T07:06:37.357Z,0.50
2022-08-22T07:09:07.762Z,0.82
2022-08-22T07:11:41.166Z,0.80
2022-08-22T07:14:15.395Z,0.60
2022-08-22T07:17:02.252Z,1.63
2022-08-22T07:19:38.292Z,0.80
2022-08-22T07:22:15.641Z,0.75
2022-08-22T07:24:48.649Z,0.90
2022-08-22T07:27:21.987Z,1.42
2022-08-22T07:29:55.108Z,1.20
2022-08-22T07:32:28.713Z,1.10
2022-08-22T07:34:58.757Z,1.23
2022-08-22T07:37:28.703Z,0.73
2022-08-22T07:40:28.555Z,0.60
2022-08-22T07:43:11.515Z,0.40
2022-08-22T07:45:50.614Z,0.60
2022-08-22T07:48:25.978Z,0.60
2022-08-22T07:51:07.210Z,0.50
2022-08-22T07:53:37.471Z,0.50
2022-08-22T07:56:08.457Z,1.33
2022-08-22T07:58:40.715Z,0.55
2022-08-22T08:01:12.604Z,0.60
2022-08-22T08:03:42.698Z,0.60
2022-08-22T08:06:12.805Z,1.00
2022-08-22T08:08:43.801Z,1.20
2022-08-22T08:11:14.646Z,0.68
2022-08-22T08:13:46.270Z,0.50
2022-08-22T08:16:20.656Z,0.30
2022-08-22T08:18:51.739Z,0.50
2022-08-22T08:21:31.285Z,1.48
2022-08-22T08:24:02.011Z,0.80
2022-08-22T08:27:01.852Z,1.05
2022-08-22T08:29:32.352Z,0.65
2022-08-22T08:32:03.285Z,0.50
2022-08-22T08:34:36.094Z,0.50
2022-08-22T08:37:33.145Z,0.20
2022-08-22T08:40:03.883Z,0.30
2022-08-22T08:43:01.740Z,0.50
2022-08-22T08:45:42.619Z,0.50
2022-08-22T08:48:39.030Z,0.75
2022-08-22T08:51:11.818Z,0.90
2022-08-22T08:54:00.316Z,0.73
2022-08-22T08:56:35.439Z,1.10
2022-08-22T08:59:10.198Z,0.50
2022-08-22T09:01:58.363Z,0.60
2022-08-22T09:04:46.893Z,0.40
2022-08-22T09:07:35.114Z,0.30
2022-08-22T09:10:23.512Z,0.28
2022-08-22T09:13:12.608Z,0.30
2022-08-22T09:16:02.395Z,0.40
2022-08-22T09:18:53.316Z,0.70
2022-08-22T09:21:30.668Z,0.30
2022-08-22T09:24:19.689Z,0.70
2022-08-22T09:26:53.368Z,0.35
2022-08-22T09:29:33.651Z,0.73
2022-08-22T09:32:13.002Z,0.52
2022-08-22T09:34:58.539Z,0.20
2022-08-22T09:37:36.081Z,0.10
2022-08-22T09:43:07.808Z,0.30
2022-08-22T09:45:55.960Z,0.20
2022-08-22T09:48:45.696Z,0.22
2022-08-22T09:51:32.404Z,0.20
2022-08-22T09:54:12.506Z,0.55
2022-08-22T09:57:02.676Z,0.85
2022-08-22T09:59:46.832Z,1.10
2022-08-22T10:02:19.851Z,0.40
2022-08-22T10:04:58.170Z,0.20
2022-08-22T10:07:51.518Z,0.60
2022-08-22T10:10:27.009Z,0.45
2022-08-22T10:12:57.178Z,0.70
2022-08-22T10:15:30.152Z,0.30
2022-08-22T10:18:07.541Z,0.40
2022-08-22T10:20:52.869Z,0.75
2022-08-22T10:23:30.883Z,0.95
2022-08-22T10:26:10.177Z,0.70
2022-08-22T10:28:55.849Z,0.20
2022-08-22T10:31:26.496Z,1.13
2022-08-22T10:33:56.659Z,0.47
2022-08-22T10:36:31.252Z,0.70
2022-08-22T10:39:11.039Z,0.57
2022-08-22T10:41:56.454Z,0.47
2022-08-22T10:44:36.742Z,0.90
2022-08-22T10:47:23.805Z,0.90
2022-08-22T10:49:54.063Z,1.55
2022-08-22T10:52:35.478Z,0.50
2022-08-22T10:55:09.806Z,0.68
2022-08-22T10:57:59.454Z,0.30
2022-08-22T11:00:29.709Z,0.35
2022-08-22T11:03:34.800Z,0.45
2022-08-22T11:06:10.239Z,0.70
2022-08-22T11:08:43.450Z,1.08
2022-08-22T11:11:21.180Z,0.60
2022-08-22T11:14:09.734Z,0.77
2022-08-22T11:16:46.834Z,0.80
2022-08-22T11:19:16.865Z,1.30
2022-08-22T11:22:05.287Z,1.85
2022-08-22T11:24:56.340Z,0.90
2022-08-22T11:27:35.201Z,0.93
2022-08-22T11:30:18.650Z,0.98
2022-08-22T11:33:01.537Z,1.35
2022-08-22T11:35:47.366Z,1.33
2022-08-22T11:38:26.989Z,0.70
2022-08-22T11:41:05.845Z,1.00
2022-08-22T11:43:58.531Z,0.93
2022-08-22T11:46:39.161Z,1.45
2022-08-22T11:49:27.051Z,1.42
2022-08-22T11:52:12.667Z,1.30
2022-08-22T11:55:04.101Z,1.77
2022-08-22T11:57:53.506Z,2.90
2022-08-22T12:00:28.466Z,2.08
2022-08-22T12:02:58.700Z,2.75
2022-08-22T12:05:47.054Z,2.60
2022-08-22T12:08:32.287Z,2.42
2022-08-22T12:11:08.083Z,1.58
2022-08-22T12:13:44.237Z,1.42
2022-08-22T12:16:17.313Z,1.53
2022-08-22T12:19:07.151Z,1.83
2022-08-22T12:21:38.531Z,2.08
2022-08-22T12:24:11.350Z,2.05
2022-08-22T12:26:52.203Z,1.50
2022-08-22T12:29:45.218Z,2.38
2022-08-22T12:32:27.817Z,2.05
2022-08-22T12:35:16.446Z,0.55
2022-08-22T12:37:55.577Z,1.33
2022-08-22T12:40:31.853Z,0.70
2022-08-22T12:43:08.821Z,1.45
2022-08-22T12:45:45.516Z,1.20
2022-08-22T12:48:47.013Z,2.47
2022-08-22T12:51:18.349Z,3.47
2022-08-22T12:53:51.853Z,6.95
2022-08-22T12:56:38.129Z,8.30
2022-08-22T12:59:29.831Z,8.88
2022-08-22T13:02:13.637Z,8.73
2022-08-22T13:05:02.160Z,7.55
2022-08-22T13:07:35.340Z,6.65
2022-08-22T13:10:10.541Z,7.95
2022-08-22T13:12:47.120Z,8.23
2022-08-22T13:15:23.250Z,10.13
2022-08-22T13:17:53.495Z,12.00
2022-08-22T13:20:43.363Z,11.40
2022-08-22T13:23:25.005Z,9.88
2022-08-22T13:25:59.021Z,10.65
2022-08-22T13:28:29.770Z,10.45
2022-08-22T13:31:01.029Z,9.95
2022-08-22T13:33:33.161Z,10.27
2022-08-22T13:36:10.948Z,11.05
2022-08-22T13:38:48.033Z,11.32
2022-08-22T13:41:34.549Z,14.05
2022-08-22T13:44:07.693Z,13.15
2022-08-22T13:46:52.783Z,13.70
2022-08-22T13:49:35.016Z,13.38
2022-08-22T13:52:29.219Z,14.48
2022-08-22T13:55:13.774Z,14.50
2022-08-22T13:57:51.755Z,13.20
2022-08-22T14:00:28.527Z,13.38
2022-08-22T14:03:08.025Z,10.98
2022-08-22T14:06:32.697Z,9.68
2022-08-22T14:08:58.149Z,7.75
2022-08-22T14:11:49.732Z,7.28
2022-08-22T14:14:27.188Z,7.18
2022-08-22T14:16:57.389Z,7.05
2022-08-22T14:19:53.059Z,6.95
2022-08-22T14:22:31.953Z,7.00
2022-08-22T14:25:07.225Z,6.87
2022-08-22T14:27:45.462Z,6.13
2022-08-22T14:30:17.288Z,6.38
2022-08-22T14:32:49.268Z,7.78
2022-08-22T14:35:43.226Z,7.25
2022-08-22T14:38:31.807Z,7.97
2022-08-22T14:41:06.824Z,7.07
2022-08-22T14:43:40.556Z,8.57
2022-08-22T14:46:12.105Z,7.93
2022-08-22T14:49:06.369Z,7.45
2022-08-22T14:51:36.404Z,7.60
2022-08-22T14:54:21.389Z,7.45
2022-08-22T14:56:52.059Z,7.95
2022-08-22T14:59:33.041Z,7.80
2022-08-22T15:02:04.258Z,7.50
2022-08-22T15:04:41.358Z,7.60
2022-08-22T15:07:11.871Z,7.93
2022-08-22T15:09:44.208Z,7.82
2022-08-22T15:12:28.777Z,7.50
2022-08-22T15:15:00.145Z,7.00
2022-08-22T15:17:38.197Z,6.38
2022-08-22T15:20:13.490Z,5.90
2022-08-22T15:22:45.813Z,6.80
2022-08-22T15:25:20.823Z,6.20
2022-08-22T15:27:52.338Z,6.57
2022-08-22T15:30:33.191Z,6.43
2022-08-22T15:33:13.976Z,5.95
2022-08-22T15:35:44.627Z,5.88
2022-08-22T15:38:28.237Z,8.25
2022-08-22T15:40:58.430Z,5.57
2022-08-22T15:43:28.868Z,5.15
2022-08-22T15:46:17.799Z,5.20
2022-08-22T15:48:56.439Z,5.47
2022-08-22T15:51:38.787Z,4.85
2022-08-22T15:54:16.397Z,5.47
2022-08-22T15:56:57.082Z,4.97
2022-08-22T16:02:35.810Z,7.53
2022-08-22T16:05:12.421Z,4.22
2022-08-22T16:07:43.476Z,5.50
2022-08-22T16:10:15.687Z,5.28
2022-08-22T16:12:49.170Z,5.60
2022-08-22T16:15:39.190Z,4.90
2022-08-22T16:18:09.509Z,4.55
2022-08-22T16:20:39.444Z,5.00
2022-08-22T16:23:10.034Z,5.13
2022-08-22T16:25:49.214Z,4.60
2022-08-22T16:28:54.396Z,4.03
2022-08-22T16:31:18.891Z,4.88
2022-08-22T16:33:49.026Z,4.03
2022-08-22T16:36:20.225Z,5.22
2022-08-22T16:38:52.059Z,3.97
2022-08-22T16:41:48.270Z,4.63
2022-08-22T16:44:30.680Z,3.97
2022-08-22T16:47:09.747Z,4.25
2022-08-22T16:49:42.823Z,4.72
2022-08-22T16:52:28.070Z,4.00
2022-08-22T16:55:01.927Z,5.53
2022-08-22T16:58:04.932Z,4.82
2022-08-22T17:00:35.783Z,4.68
2022-08-22T17:03:24.337Z,5.15
2022-08-22T17:05:54.294Z,5.32
2022-08-22T17:08:31.400Z,5.57
2022-08-22T17:11:07.737Z,4.25
2022-08-22T17:13:43.734Z,4.45
2022-08-22T17:16:20.085Z,4.72
2022-08-22T17:18:57.308Z,4.22
2022-08-22T17:21:53.860Z,4.97
2022-08-22T17:27:04.267Z,3.75
2022-08-22T17:29:46.444Z,5.18
2022-08-22T17:32:20.096Z,3.75
2022-08-22T17:34:52.959Z,4.60
2022-08-22T17:37:25.303Z,3.92
2022-08-22T17:39:55.973Z,3.90
2022-08-22T17:42:36.553Z,3.65
2022-08-22T17:45:10.015Z,2.92
2022-08-22T17:47:48.643Z,3.20
2022-08-22T17:50:19.786Z,2.90
2022-08-22T17:52:51.650Z,1.85
2022-08-22T17:55:29.443Z,1.30
2022-08-22T17:58:06.439Z,1.20
2022-08-22T18:03:09.560Z,1.42
2022-08-22T18:05:51.729Z,2.03
2022-08-22T18:11:21.110Z,1.60
2022-08-22T18:13:51.147Z,2.10
2022-08-22T18:16:23.266Z,1.98
2022-08-22T18:19:08.429Z,1.83
2022-08-22T18:21:59.892Z,2.30
2022-08-22T18:24:59.124Z,1.70
2022-08-22T18:27:35.378Z,1.63
2022-08-22T18:30:10.370Z,1.65
2022-08-22T18:32:43.290Z,2.30
2022-08-22T18:35:18.511Z,1.48
2022-08-22T18:38:01.507Z,1.80
2022-08-22T18:40:31.726Z,2.03
2022-08-22T18:43:07.839Z,1.48
2022-08-22T18:45:47.468Z,1.80
2022-08-22T18:48:31.353Z,2.20
2022-08-22T18:51:20.216Z,2.65
2022-08-22T18:54:10.040Z,1.88
2022-08-22T18:56:56.599Z,1.90
2022-08-22T18:59:26.555Z,1.63
2022-08-22T19:02:15.792Z,1.63
2022-08-22T19:05:04.172Z,2.10
2022-08-22T19:07:52.240Z,2.08
2022-08-22T19:10:28.786Z,1.98
2022-08-22T19:13:10.909Z,1.92
2022-08-22T19:16:03.813Z,1.73
2022-08-22T19:18:42.498Z,2.28
2022-08-22T19:21:35.148Z,1.40
2022-08-22T19:24:09.563Z,1.23
2022-08-22T19:26:40.849Z,1.50
2022-08-22T19:29:17.162Z,1.50
2022-08-22T19:31:57.497Z,2.28
2022-08-22T19:34:32.461Z,1.35
2022-08-22T19:37:32.795Z,1.42
2022-08-22T19:40:09.442Z,1.40
2022-08-22T19:42:40.759Z,1.50
2022-08-22T19:45:33.436Z,1.10
2022-08-22T19:48:13.224Z,1.40
2022-08-22T19:50:44.313Z,1.98
2022-08-22T19:53:26.522Z,1.38
2022-08-22T19:56:00.492Z,1.40
2022-08-22T19:58:53.398Z,1.33
2022-08-22T20:01:26.429Z,1.42
2022-08-22T20:03:58.552Z,1.88
2022-08-22T20:06:54.849Z,1.27
2022-08-22T20:09:24.846Z,1.38
2022-08-22T20:12:27.668Z,1.00
2022-08-22T20:14:57.624Z,1.15
2022-08-22T20:17:27.559Z,1.48
2022-08-22T20:20:18.364Z,1.40
2022-08-22T20:23:27.132Z,1.65
2022-08-22T20:25:58.215Z,1.55
2022-08-22T20:28:46.211Z,2.45
2022-08-22T20:31:23.454Z,4.13
2022-08-22T20:33:54.420Z,1.80
2022-08-22T20:36:28.664Z,3.40
2022-08-22T20:39:02.762Z,1.60
2022-08-22T20:41:39.162Z,2.47
2022-08-22T20:44:13.418Z,2.20
2022-08-22T20:46:43.887Z,1.65
2022-08-22T20:49:19.759Z,1.38
2022-08-22T20:52:16.041Z,2.08
2022-08-22T20:54:46.056Z,2.40
2022-08-22T20:57:17.221Z,2.20
2022-08-22T21:00:00.198Z,1.98
2022-08-22T21:02:31.306Z,1.75
2022-08-22T21:05:04.814Z,1.73
2022-08-22T21:07:38.753Z,1.23
2022-08-22T21:10:29.582Z,1.50
2022-08-22T21:13:07.367Z,1.80
2022-08-22T21:15:38.876Z,2.47
2022-08-22T21:18:10.283Z,1.70
2022-08-22T21:20:40.639Z,1.60
2022-08-22T21:23:14.950Z,1.65
2022-08-22T21:25:52.678Z,1.65
2022-08-22T21:28:32.468Z,1.55
2022-08-22T21:31:02.925Z,2.03
2022-08-22T21:33:32.915Z,1.38
2022-08-22T21:36:02.875Z,1.10
2022-08-22T21:38:32.852Z,1.00
2022-08-22T21:41:05.736Z,1.00
2022-08-22T21:43:38.156Z,1.08
2022-08-22T21:46:08.607Z,1.10
2022-08-22T21:48:39.272Z,1.20
2022-08-22T21:51:24.700Z,0.98
2022-08-22T21:54:17.687Z,0.98
2022-08-22T21:56:44.609Z,2.30
2022-08-22T21:59:24.846Z,0.68
2022-08-22T22:01:55.644Z,0.80
2022-08-22T22:04:25.780Z,1.05
2022-08-22T22:06:55.765Z,1.75
2022-08-22T22:09:25.759Z,0.80
2022-08-22T22:11:55.943Z,1.58
2022-08-22T22:14:26.031Z,1.58
2022-08-22T22:16:55.998Z,1.17
2022-08-22T22:19:25.961Z,1.13
2022-08-22T22:21:56.205Z,1.98
2022-08-22T22:24:26.231Z,1.38
2022-08-22T22:26:56.165Z,0.80
2022-08-22T22:29:26.239Z,1.30
2022-08-22T22:31:56.172Z,1.90
2022-08-22T22:34:26.846Z,2.03
2022-08-22T22:36:56.935Z,2.75
2022-08-22T22:39:26.928Z,0.98
2022-08-22T22:41:56.913Z,1.00
2022-08-22T22:44:26.960Z,1.10
2022-08-22T22:47:00.884Z,1.08
2022-08-22T22:49:32.167Z,0.82
2022-08-22T22:52:02.371Z,0.80
2022-08-22T22:54:34.126Z,0.77
2022-08-22T22:57:04.232Z,1.50
2022-08-22T22:59:34.231Z,1.00
2022-08-22T23:02:05.352Z,1.40
2022-08-22T23:04:35.787Z,0.95
2022-08-22T23:07:06.171Z,1.20
2022-08-22T23:09:37.952Z,1.30
2022-08-22T23:12:08.708Z,3.38
2022-08-22T23:14:39.947Z,1.95
2022-08-22T23:17:10.127Z,1.50
2022-08-22T23:19:40.157Z,2.15
2022-08-22T23:22:10.458Z,1.38
2022-08-22T23:24:41.583Z,0.95
2022-08-22T23:27:11.800Z,2.78
2022-08-22T23:29:42.458Z,0.70
2022-08-22T23:32:12.808Z,0.52
2022-08-22T23:34:46.895Z,1.92
2022-08-22T23:37:17.837Z,0.75
2022-08-22T23:39:47.964Z,1.73
2022-08-22T23:42:19.263Z,1.33
2022-08-22T23:44:49.801Z,1.30
2022-08-22T23:47:19.820Z,1.52
2022-08-22T23:49:49.757Z,0.90
2022-08-22T23:52:19.799Z,1.55
2022-08-22T23:54:52.522Z,1.02
2022-08-22T23:57:27.677Z,1.17
2022-08-22T23:59:59.809Z,1.08
