createdAt,value
2019-05-18T00:01:44.338Z,100.00
2019-05-18T00:04:14.156Z,100.00
2019-05-18T00:06:44.084Z,100.00
2019-05-18T00:09:14.035Z,100.00
2019-05-18T00:11:43.676Z,100.00
2019-05-18T00:14:13.494Z,100.00
2019-05-18T00:16:43.470Z,100.00
2019-05-18T00:19:13.451Z,100.00
2019-05-18T00:21:43.239Z,100.00
2019-05-18T00:24:13.103Z,100.00
2019-05-18T00:26:42.897Z,100.00
2019-05-18T00:29:12.801Z,100.00
2019-05-18T00:31:42.945Z,100.00
2019-05-18T00:34:12.759Z,100.00
2019-05-18T00:36:42.567Z,100.00
2019-05-18T00:39:12.546Z,100.00
2019-05-18T00:41:45.356Z,100.00
2019-05-18T00:44:14.069Z,100.00
2019-05-18T00:46:43.992Z,100.00
2019-05-18T00:49:13.934Z,100.00
2019-05-18T00:51:43.915Z,100.00
2019-05-18T00:54:13.695Z,100.00
2019-05-18T00:56:43.582Z,100.00
2019-05-18T00:59:16.007Z,100.00
2019-05-18T01:01:44.992Z,100.00
2019-05-18T01:04:14.983Z,100.00
2019-05-18T01:06:44.947Z,100.00
2019-05-18T01:09:14.813Z,100.00
2019-05-18T01:11:44.780Z,100.00
2019-05-18T01:14:14.596Z,100.00
2019-05-18T01:16:44.321Z,100.00
2019-05-18T01:19:14.208Z,100.00
2019-05-18T01:21:44.117Z,100.00
2019-05-18T01:24:13.980Z,100.00
2019-05-18T01:26:43.652Z,100.00
2019-05-18T01:29:13.483Z,100.00
2019-05-18T01:31:43.458Z,100.00
2019-05-18T01:34:13.289Z,100.00
2019-05-18T01:36:43.202Z,100.00
2019-05-18T01:39:12.914Z,100.00
2019-05-18T01:41:42.745Z,100.00
2019-05-18T01:44:12.678Z,100.00
2019-05-18T01:46:42.526Z,100.00
2019-05-18T01:49:12.225Z,100.00
2019-05-18T01:51:42.094Z,100.00
2019-05-18T01:54:11.967Z,100.00
2019-05-18T01:56:41.826Z,100.00
2019-05-18T01:59:11.548Z,100.00
2019-05-18T02:01:42.327Z,100.00
2019-05-18T02:04:11.995Z,100.00
2019-05-18T02:06:41.828Z,100.00
2019-05-18T02:09:11.966Z,100.00
2019-05-18T02:11:41.863Z,100.00
2019-05-18T02:14:11.785Z,100.00
2019-05-18T02:16:41.743Z,100.00
2019-05-18T02:19:11.732Z,100.00
2019-05-18T02:21:41.631Z,100.00
2019-05-18T02:24:11.563Z,100.00
2019-05-18T02:26:41.351Z,100.00
2019-05-18T02:29:11.304Z,100.00
2019-05-18T02:31:41.175Z,100.00
2019-05-18T02:34:10.832Z,100.00
2019-05-18T02:36:41.980Z,100.00
2019-05-18T02:39:11.834Z,100.00
2019-05-18T02:41:41.608Z,100.00
2019-05-18T02:44:11.548Z,100.00
2019-05-18T02:46:41.318Z,100.00
2019-05-18T02:49:11.299Z,100.00
2019-05-18T02:51:41.252Z,100.00
2019-05-18T02:54:11.179Z,100.00
2019-05-18T02:56:41.029Z,100.00
2019-05-18T02:59:10.889Z,100.00
2019-05-18T03:01:40.933Z,100.00
2019-05-18T03:04:10.846Z,100.00
2019-05-18T03:06:40.679Z,100.00
2019-05-18T03:09:10.453Z,100.00
2019-05-18T03:11:40.385Z,100.00
2019-05-18T03:14:10.251Z,100.00
2019-05-18T03:16:40.115Z,100.00
2019-05-18T03:19:10.140Z,100.00
2019-05-18T03:21:40.095Z,100.00
2019-05-18T03:24:09.872Z,100.00
2019-05-18T03:26:39.787Z,100.00
2019-05-18T03:29:09.761Z,100.00
2019-05-18T03:31:39.614Z,100.00
2019-05-18T03:34:09.533Z,100.00
2019-05-18T03:36:39.591Z,100.00
2019-05-18T03:39:09.531Z,100.00
2019-05-18T03:41:39.376Z,100.00
2019-05-18T03:44:09.253Z,100.00
2019-05-18T03:46:39.263Z,100.00
2019-05-18T03:49:25.321Z,100.00
2019-05-18T03:51:40.361Z,100.00
2019-05-18T03:54:10.318Z,100.00
2019-05-18T03:56:40.266Z,100.00
2019-05-18T03:59:10.131Z,100.00
2019-05-18T04:01:40.028Z,100.00
2019-05-18T04:04:10.688Z,100.00
2019-05-18T04:06:40.604Z,100.00
2019-05-18T04:09:10.458Z,100.00
2019-05-18T04:11:40.317Z,100.00
2019-05-18T04:14:10.027Z,100.00
2019-05-18T04:16:39.676Z,100.00
2019-05-18T04:19:09.475Z,100.00
2019-05-18T04:21:39.221Z,100.00
2019-05-18T04:24:10.339Z,100.00
2019-05-18T04:26:40.044Z,100.00
2019-05-18T04:29:09.844Z,100.00
2019-05-18T04:31:39.711Z,100.00
2019-05-18T04:34:09.570Z,100.00
2019-05-18T04:36:39.487Z,100.00
2019-05-18T04:39:09.760Z,100.00
2019-05-18T04:41:39.559Z,100.00
2019-05-18T04:44:09.517Z,100.00
2019-05-18T04:46:39.381Z,100.00
2019-05-18T04:49:09.366Z,100.00
2019-05-18T04:51:39.220Z,100.00
2019-05-18T04:54:09.131Z,100.00
2019-05-18T04:56:42.708Z,100.00
2019-05-18T04:59:10.474Z,100.00
2019-05-18T05:01:40.224Z,100.00
2019-05-18T05:04:10.081Z,100.00
2019-05-18T05:06:39.920Z,100.00
2019-05-18T05:09:10.175Z,100.00
2019-05-18T05:11:40.048Z,100.00
2019-05-18T05:14:09.884Z,99.34
2019-05-18T05:16:41.059Z,97.75
2019-05-18T05:19:10.935Z,96.72
2019-05-18T05:21:40.869Z,95.68
2019-05-18T05:24:10.619Z,94.77
2019-05-18T05:26:40.385Z,95.82
2019-05-18T05:29:10.220Z,94.02
2019-05-18T05:31:40.190Z,92.11
2019-05-18T05:34:10.079Z,91.22
2019-05-18T05:36:39.953Z,90.51
2019-05-18T05:39:10.067Z,89.83
2019-05-18T05:41:40.044Z,89.34
2019-05-18T05:44:09.949Z,89.34
2019-05-18T05:46:39.814Z,91.24
2019-05-18T05:49:11.117Z,91.38
2019-05-18T05:51:40.773Z,93.47
2019-05-18T05:54:10.718Z,93.59
2019-05-18T05:56:40.569Z,91.65
2019-05-18T05:59:10.555Z,90.31
2019-05-18T06:01:40.337Z,90.39
2019-05-18T06:04:10.096Z,90.86
2019-05-18T06:06:40.904Z,89.86
2019-05-18T06:09:10.709Z,88.99
2019-05-18T06:11:40.581Z,84.80
2019-05-18T06:14:10.518Z,84.80
2019-05-18T06:16:40.310Z,85.45
2019-05-18T06:19:09.977Z,86.59
2019-05-18T06:21:39.782Z,87.26
2019-05-18T06:24:09.665Z,86.22
2019-05-18T06:26:39.537Z,86.22
2019-05-18T06:29:09.245Z,85.94
2019-05-18T06:31:39.186Z,84.03
2019-05-18T06:34:09.069Z,84.03
2019-05-18T06:36:38.978Z,85.91
2019-05-18T06:39:09.411Z,84.49
2019-05-18T06:41:39.245Z,84.69
2019-05-18T06:44:09.156Z,85.47
2019-05-18T06:46:39.121Z,86.20
2019-05-18T06:49:09.003Z,86.86
2019-05-18T06:51:38.813Z,87.73
2019-05-18T06:54:08.785Z,87.25
2019-05-18T06:56:39.564Z,86.09
2019-05-18T06:59:10.369Z,85.63
2019-05-18T07:01:41.367Z,79.94
2019-05-18T07:04:11.131Z,79.94
2019-05-18T07:06:40.846Z,79.61
2019-05-18T07:09:14.060Z,77.64
2019-05-18T07:11:43.552Z,77.13
2019-05-18T07:14:24.891Z,76.14
2019-05-18T07:16:45.785Z,76.51
2019-05-18T07:19:15.562Z,75.65
2019-05-18T07:21:45.471Z,75.57
2019-05-18T07:24:15.449Z,74.97
2019-05-18T07:26:45.307Z,72.56
2019-05-18T07:29:15.220Z,72.16
2019-05-18T07:31:44.925Z,71.22
2019-05-18T07:34:14.805Z,70.62
2019-05-18T07:36:44.586Z,70.00
2019-05-18T07:39:14.506Z,69.72
2019-05-18T07:41:46.755Z,68.75
2019-05-18T07:44:15.868Z,67.95
2019-05-18T07:46:46.937Z,67.26
2019-05-18T07:49:16.805Z,66.55
2019-05-18T07:51:46.541Z,67.46
2019-05-18T07:54:17.684Z,67.45
2019-05-18T07:56:47.595Z,66.30
2019-05-18T07:59:19.875Z,62.50
2019-05-18T08:01:48.930Z,58.69
2019-05-18T08:04:18.795Z,55.69
2019-05-18T08:06:48.747Z,56.10
2019-05-18T08:09:18.628Z,55.30
2019-05-18T08:11:48.662Z,54.97
2019-05-18T08:14:18.615Z,53.06
2019-05-18T08:16:48.367Z,54.00
2019-05-18T08:19:18.233Z,52.95
2019-05-18T08:21:53.169Z,54.29
2019-05-18T08:24:19.916Z,53.42
2019-05-18T08:26:49.762Z,51.95
2019-05-18T08:29:24.241Z,50.97
2019-05-18T08:31:54.116Z,50.62
2019-05-18T08:34:25.137Z,51.01
2019-05-18T08:36:55.674Z,51.35
2019-05-18T08:39:26.115Z,50.69
2019-05-18T08:41:56.409Z,51.52
2019-05-18T08:44:27.112Z,48.44
2019-05-18T08:46:57.278Z,48.15
2019-05-18T08:49:27.583Z,48.35
2019-05-18T08:52:07.786Z,49.94
2019-05-18T08:54:30.194Z,50.79
2019-05-18T08:57:03.240Z,50.72
2019-05-18T08:59:33.841Z,52.31
2019-05-18T09:02:03.907Z,50.80
2019-05-18T09:04:33.916Z,52.74
2019-05-18T09:07:03.839Z,52.47
2019-05-18T09:09:33.934Z,49.12
2019-05-18T09:12:03.961Z,50.55
2019-05-18T09:14:33.758Z,51.56
2019-05-18T09:17:03.578Z,50.27
2019-05-18T09:19:33.496Z,50.86
2019-05-18T09:22:04.655Z,51.23
2019-05-18T09:24:34.441Z,52.76
2019-05-18T09:27:04.381Z,51.84
2019-05-18T09:32:20.056Z,52.28
2019-05-18T09:34:50.036Z,52.97
2019-05-18T09:37:19.941Z,50.54
2019-05-18T09:39:49.897Z,53.14
2019-05-18T09:42:19.981Z,49.96
2019-05-18T09:44:49.671Z,51.47
2019-05-18T09:47:19.497Z,51.80
2019-05-18T09:49:49.375Z,49.95
2019-05-18T09:52:19.237Z,52.11
2019-05-18T09:54:49.005Z,49.72
2019-05-18T09:57:18.702Z,49.23
2019-05-18T09:59:48.460Z,49.92
2019-05-18T10:02:18.536Z,50.80
2019-05-18T10:04:48.287Z,50.85
2019-05-18T10:07:18.228Z,51.37
2019-05-18T10:09:48.160Z,49.63
2019-05-18T10:12:17.911Z,50.09
2019-05-18T10:14:47.828Z,49.82
2019-05-18T10:17:17.657Z,49.90
2019-05-18T10:19:47.661Z,49.36
2019-05-18T10:22:17.470Z,49.37
2019-05-18T10:24:47.524Z,48.83
2019-05-18T10:27:17.274Z,49.97
2019-05-18T10:29:47.020Z,51.67
2019-05-18T10:32:16.954Z,52.81
2019-05-18T10:34:46.869Z,52.44
2019-05-18T10:37:16.911Z,52.41
2019-05-18T10:39:46.703Z,53.08
2019-05-18T10:42:16.574Z,53.30
2019-05-18T10:44:46.489Z,51.75
2019-05-18T10:47:17.120Z,50.59
2019-05-18T10:49:47.089Z,52.48
2019-05-18T10:52:17.011Z,52.74
2019-05-18T10:54:48.189Z,51.62
2019-05-18T10:57:17.851Z,50.56
2019-05-18T10:59:47.656Z,50.76
2019-05-18T11:02:17.615Z,51.06
2019-05-18T11:04:47.493Z,50.11
2019-05-18T11:07:17.312Z,51.28
2019-05-18T11:09:47.276Z,50.29
2019-05-18T11:12:17.140Z,49.04
2019-05-18T11:14:46.860Z,49.16
2019-05-18T11:17:18.135Z,47.89
2019-05-18T11:19:47.902Z,49.76
2019-05-18T11:22:17.772Z,50.53
2019-05-18T11:24:47.664Z,49.92
2019-05-18T11:27:19.138Z,49.78
2019-05-18T11:29:48.902Z,48.93
2019-05-18T11:32:18.621Z,47.25
2019-05-18T11:34:48.535Z,49.10
2019-05-18T11:37:19.407Z,50.62
2019-05-18T11:39:49.205Z,49.60
2019-05-18T11:42:19.237Z,51.12
2019-05-18T11:44:49.076Z,50.46
2019-05-18T11:47:18.944Z,50.26
2019-05-18T11:49:48.680Z,49.40
2019-05-18T11:52:18.654Z,45.60
2019-05-18T11:54:48.486Z,45.50
2019-05-18T11:57:18.337Z,47.30
2019-05-18T11:59:48.110Z,47.21
2019-05-18T12:02:17.733Z,45.99
2019-05-18T12:04:48.826Z,46.85
2019-05-18T12:07:18.735Z,45.02
2019-05-18T12:09:48.610Z,44.99
2019-05-18T12:12:18.214Z,46.76
2019-05-18T12:14:48.068Z,44.97
2019-05-18T12:17:17.869Z,44.84
2019-05-18T12:19:47.684Z,43.82
2019-05-18T12:22:17.624Z,45.14
2019-05-18T12:24:47.540Z,44.25
2019-05-18T12:27:17.411Z,44.82
2019-05-18T12:29:47.124Z,44.47
2019-05-18T12:32:16.793Z,43.13
2019-05-18T12:34:47.927Z,41.79
2019-05-18T12:37:23.967Z,42.40
2019-05-18T12:39:54.644Z,43.15
2019-05-18T12:42:24.487Z,41.23
2019-05-18T12:44:54.227Z,42.56
2019-05-18T12:47:25.267Z,42.46
2019-05-18T12:49:54.987Z,43.04
2019-05-18T12:52:24.944Z,42.03
2019-05-18T12:54:54.840Z,43.62
2019-05-18T12:57:24.729Z,43.29
2019-05-18T12:59:55.785Z,41.64
2019-05-18T13:02:25.867Z,41.73
2019-05-18T13:04:55.801Z,42.00
2019-05-18T13:07:25.554Z,41.99
2019-05-18T13:09:55.363Z,40.13
2019-05-18T13:12:25.268Z,38.07
2019-05-18T13:14:55.155Z,39.66
2019-05-18T13:17:24.929Z,40.01
2019-05-18T13:19:54.695Z,39.26
2019-05-18T13:22:24.471Z,38.39
2019-05-18T13:24:54.485Z,37.83
2019-05-18T13:27:38.381Z,38.22
2019-05-18T13:29:55.831Z,37.05
2019-05-18T13:32:25.681Z,36.67
2019-05-18T13:34:55.553Z,36.80
2019-05-18T13:37:25.457Z,35.76
2019-05-18T13:39:55.422Z,35.85
2019-05-18T13:42:25.402Z,35.93
2019-05-18T13:44:55.217Z,34.21
2019-05-18T13:47:25.175Z,36.99
2019-05-18T13:49:54.930Z,35.47
2019-05-18T13:52:24.862Z,34.35
2019-05-18T13:55:03.916Z,33.67
2019-05-18T13:57:26.108Z,33.33
2019-05-18T13:59:55.813Z,29.41
2019-05-18T14:02:26.703Z,27.09
2019-05-18T14:04:56.483Z,26.34
2019-05-18T14:07:27.652Z,27.58
2019-05-18T14:09:57.482Z,26.07
2019-05-18T14:12:27.267Z,25.63
2019-05-18T14:14:56.996Z,24.81
2019-05-18T14:17:26.832Z,23.24
2019-05-18T14:19:56.689Z,23.91
2019-05-18T14:22:26.303Z,25.23
2019-05-18T14:24:56.160Z,25.89
2019-05-18T14:27:25.838Z,27.69
2019-05-18T14:29:55.920Z,26.47
2019-05-18T14:32:25.770Z,26.06
2019-05-18T14:34:55.500Z,27.41
2019-05-18T14:37:25.354Z,29.32
2019-05-18T14:39:55.224Z,31.26
2019-05-18T14:42:25.058Z,33.12
2019-05-18T14:44:54.804Z,34.20
2019-05-18T14:47:27.422Z,35.38
2019-05-18T14:49:56.212Z,36.37
2019-05-18T14:52:27.290Z,37.63
2019-05-18T14:54:57.074Z,37.78
2019-05-18T14:57:26.903Z,38.85
2019-05-18T15:00:02.065Z,38.77
2019-05-18T15:02:29.718Z,38.92
2019-05-18T15:04:59.548Z,39.87
2019-05-18T15:07:30.165Z,40.24
2019-05-18T15:09:59.980Z,39.82
2019-05-18T15:12:29.947Z,36.64
2019-05-18T15:14:59.928Z,37.28
2019-05-18T15:17:29.844Z,36.30
2019-05-18T15:20:00.924Z,34.34
2019-05-18T15:22:30.692Z,32.09
2019-05-18T15:25:00.504Z,31.29
2019-05-18T15:27:31.668Z,31.64
2019-05-18T15:30:01.845Z,31.33
2019-05-18T15:32:31.785Z,34.41
2019-05-18T15:35:01.753Z,36.47
2019-05-18T15:37:31.623Z,35.77
2019-05-18T15:40:01.446Z,33.31
2019-05-18T15:42:31.505Z,31.94
2019-05-18T15:45:01.303Z,31.30
2019-05-18T15:47:31.194Z,31.33
2019-05-18T15:50:01.128Z,33.09
2019-05-18T15:52:31.009Z,34.77
2019-05-18T15:55:00.917Z,34.78
2019-05-18T15:57:30.707Z,36.32
2019-05-18T16:00:00.468Z,37.38
2019-05-18T16:02:30.289Z,39.45
2019-05-18T16:05:01.480Z,41.01
2019-05-18T16:07:31.234Z,43.40
2019-05-18T16:10:00.957Z,44.46
2019-05-18T16:12:31.064Z,46.09
2019-05-18T16:15:00.889Z,49.31
2019-05-18T16:17:38.867Z,58.74
2019-05-18T16:20:02.318Z,57.45
2019-05-18T16:22:32.892Z,56.08
2019-05-18T16:25:02.718Z,54.37
2019-05-18T16:27:32.709Z,50.63
2019-05-18T16:30:02.429Z,50.21
2019-05-18T16:32:32.753Z,50.94
2019-05-18T16:35:02.857Z,52.44
2019-05-18T16:37:33.008Z,51.99
2019-05-18T16:40:03.107Z,51.33
2019-05-18T16:42:32.893Z,50.49
2019-05-18T16:45:02.677Z,47.96
2019-05-18T16:47:32.581Z,46.50
2019-05-18T16:50:02.348Z,47.78
2019-05-18T16:52:32.367Z,47.01
2019-05-18T16:55:02.117Z,46.48
2019-05-18T16:57:32.037Z,46.75
2019-05-18T17:00:02.200Z,46.33
2019-05-18T17:02:32.289Z,45.20
2019-05-18T17:05:02.159Z,44.29
2019-05-18T17:07:33.362Z,43.40
2019-05-18T17:10:03.178Z,42.57
2019-05-18T17:12:32.955Z,41.62
2019-05-18T17:15:02.920Z,41.07
2019-05-18T17:17:35.346Z,40.85
2019-05-18T17:20:05.171Z,40.05
2019-05-18T17:22:35.096Z,39.36
2019-05-18T17:25:05.165Z,40.20
2019-05-18T17:27:35.030Z,45.17
2019-05-18T17:30:05.556Z,52.21
2019-05-18T17:32:35.404Z,59.98
2019-05-18T17:35:05.722Z,62.91
2019-05-18T17:37:35.494Z,63.00
2019-05-18T17:40:06.307Z,63.13
2019-05-18T17:42:37.100Z,62.46
2019-05-18T17:45:07.828Z,63.15
2019-05-18T17:47:37.793Z,64.17
2019-05-18T17:50:07.982Z,65.40
2019-05-18T17:52:37.815Z,66.78
2019-05-18T17:55:08.160Z,68.12
2019-05-18T17:57:37.948Z,67.47
2019-05-18T18:00:08.528Z,67.60
2019-05-18T18:02:39.751Z,67.28
2019-05-18T18:05:09.713Z,65.99
2019-05-18T18:07:39.551Z,65.22
2019-05-18T18:10:09.569Z,64.63
2019-05-18T18:12:39.879Z,64.17
2019-05-18T18:15:10.146Z,63.48
2019-05-18T18:17:40.125Z,63.29
2019-05-18T18:20:10.880Z,63.13
2019-05-18T18:22:41.917Z,63.32
2019-05-18T18:25:12.352Z,63.20
2019-05-18T18:27:42.141Z,63.50
2019-05-18T18:30:13.614Z,63.87
2019-05-18T18:32:43.641Z,64.63
2019-05-18T18:35:13.632Z,65.06
2019-05-18T18:37:43.531Z,65.67
2019-05-18T18:40:14.818Z,65.80
2019-05-18T18:42:44.740Z,66.44
2019-05-18T18:45:15.201Z,66.80
2019-05-18T18:47:45.079Z,67.80
2019-05-18T18:50:15.287Z,68.16
2019-05-18T18:52:45.161Z,68.37
2019-05-18T18:55:15.026Z,68.66
2019-05-18T18:57:46.218Z,68.71
2019-05-18T19:00:19.155Z,68.87
2019-05-18T19:02:49.195Z,70.68
2019-05-18T19:05:19.077Z,70.70
2019-05-18T19:07:49.074Z,72.19
2019-05-18T19:10:19.251Z,72.63
2019-05-18T19:12:49.265Z,72.89
2019-05-18T19:15:19.089Z,74.35
2019-05-18T19:17:49.067Z,74.36
2019-05-18T19:20:19.333Z,74.95
2019-05-18T19:22:49.115Z,74.61
2019-05-18T19:25:19.220Z,75.07
2019-05-18T19:27:54.936Z,75.44
2019-05-18T19:30:21.975Z,74.52
2019-05-18T19:32:51.775Z,73.67
2019-05-18T19:35:21.747Z,73.67
2019-05-18T19:37:51.351Z,73.62
2019-05-18T19:40:21.924Z,73.43
2019-05-18T19:42:51.855Z,73.34
2019-05-18T19:45:22.885Z,75.27
2019-05-18T19:47:52.825Z,75.21
2019-05-18T19:50:22.666Z,73.99
2019-05-18T19:52:52.451Z,76.33
2019-05-18T19:55:22.265Z,76.59
2019-05-18T19:57:53.218Z,77.82
2019-05-18T20:00:23.428Z,77.75
2019-05-18T20:02:53.290Z,78.02
2019-05-18T20:05:23.189Z,79.87
2019-05-18T20:07:53.024Z,82.52
2019-05-18T20:10:22.984Z,82.90
2019-05-18T20:12:52.794Z,83.68
2019-05-18T20:15:23.867Z,83.00
2019-05-18T20:17:53.545Z,83.08
2019-05-18T20:20:23.383Z,83.00
2019-05-18T20:22:53.344Z,83.96
2019-05-18T20:25:23.204Z,85.60
2019-05-18T20:27:53.134Z,85.84
2019-05-18T20:30:24.347Z,85.92
2019-05-18T20:32:54.114Z,86.23
2019-05-18T20:35:25.873Z,86.23
2019-05-18T20:37:55.452Z,86.36
2019-05-18T20:40:25.364Z,85.64
2019-05-18T20:42:55.430Z,85.25
2019-05-18T20:45:25.297Z,85.42
2019-05-18T20:47:55.024Z,84.71
2019-05-18T20:50:24.910Z,84.25
2019-05-18T20:52:54.757Z,84.28
2019-05-18T20:55:24.797Z,85.20
2019-05-18T20:57:54.634Z,86.26
2019-05-18T21:00:24.500Z,88.31
2019-05-18T21:02:54.415Z,88.12
2019-05-18T21:05:24.273Z,87.99
2019-05-18T21:07:54.056Z,89.08
2019-05-18T21:10:23.857Z,88.58
2019-05-18T21:12:53.769Z,89.25
2019-05-18T21:15:25.192Z,89.25
2019-05-18T21:17:54.955Z,90.17
2019-05-18T21:20:24.933Z,93.22
2019-05-18T21:22:54.804Z,95.17
2019-05-18T21:25:24.736Z,96.69
2019-05-18T21:27:54.545Z,98.05
2019-05-18T21:30:24.340Z,99.83
2019-05-18T21:32:54.305Z,100.00
2019-05-18T21:35:24.171Z,100.00
2019-05-18T21:37:54.083Z,100.00
2019-05-18T21:40:26.174Z,100.00
2019-05-18T21:42:55.868Z,100.00
2019-05-18T21:45:25.589Z,100.00
2019-05-18T21:47:55.423Z,100.00
2019-05-18T21:50:25.322Z,100.00
2019-05-18T21:52:55.025Z,100.00
2019-05-18T21:55:26.142Z,100.00
2019-05-18T21:57:56.200Z,100.00
2019-05-18T22:00:26.863Z,100.00
2019-05-18T22:02:57.085Z,100.00
2019-05-18T22:05:26.876Z,100.00
2019-05-18T22:07:56.888Z,100.00
2019-05-18T22:10:26.845Z,100.00
2019-05-18T22:12:56.613Z,100.00
2019-05-18T22:15:28.034Z,100.00
2019-05-18T22:18:03.887Z,100.00
2019-05-18T22:20:34.780Z,100.00
2019-05-18T22:23:05.092Z,100.00
2019-05-18T22:25:35.146Z,100.00
2019-05-18T22:28:04.935Z,100.00
2019-05-18T22:30:34.887Z,100.00
2019-05-18T22:33:04.655Z,100.00
2019-05-18T22:35:34.472Z,100.00
2019-05-18T22:38:04.335Z,100.00
2019-05-18T22:40:33.990Z,100.00
2019-05-18T22:43:03.894Z,100.00
2019-05-18T22:45:33.660Z,100.00
2019-05-18T22:48:03.316Z,100.00
2019-05-18T22:50:33.148Z,100.00
2019-05-18T22:53:03.130Z,100.00
2019-05-18T22:55:32.970Z,100.00
2019-05-18T22:58:02.685Z,100.00
2019-05-18T23:00:32.719Z,100.00
2019-05-18T23:03:02.507Z,100.00
2019-05-18T23:05:32.428Z,100.00
2019-05-18T23:08:02.412Z,100.00
2019-05-18T23:10:32.155Z,100.00
2019-05-18T23:13:01.924Z,100.00
2019-05-18T23:15:31.814Z,100.00
2019-05-18T23:18:01.755Z,100.00
2019-05-18T23:20:31.582Z,100.00
2019-05-18T23:23:01.456Z,100.00
2019-05-18T23:25:31.479Z,100.00
2019-05-18T23:28:01.311Z,100.00
2019-05-18T23:30:31.300Z,100.00
2019-05-18T23:33:01.208Z,100.00
2019-05-18T23:35:31.121Z,100.00
2019-05-18T23:38:00.983Z,100.00
2019-05-18T23:40:30.880Z,100.00
2019-05-18T23:43:00.942Z,100.00
2019-05-18T23:45:30.812Z,100.00
2019-05-18T23:48:00.653Z,100.00
2019-05-18T23:50:30.582Z,100.00
2019-05-18T23:53:00.460Z,100.00
2019-05-18T23:55:30.480Z,100.00
2019-05-18T23:58:05.272Z,100.00
