createdAt,value
2023-03-17T00:01:19.961Z,3.61
2023-03-17T00:03:50.248Z,3.56
2023-03-17T00:06:25.506Z,3.55
2023-03-17T00:08:56.477Z,3.59
2023-03-17T00:11:24.264Z,3.53
2023-03-17T00:13:54.437Z,3.48
2023-03-17T00:16:27.620Z,3.46
2023-03-17T00:18:56.479Z,3.45
2023-03-17T00:21:28.991Z,3.44
2023-03-17T00:23:59.940Z,3.42
2023-03-17T00:26:28.814Z,3.44
2023-03-17T00:28:59.532Z,3.45
2023-03-17T00:31:30.830Z,3.39
2023-03-17T00:33:58.618Z,3.31
2023-03-17T00:36:28.567Z,3.30
2023-03-17T00:38:56.281Z,3.35
2023-03-17T00:41:23.902Z,3.39
2023-03-17T00:43:51.691Z,3.40
2023-03-17T00:46:38.634Z,3.45
2023-03-17T00:49:19.824Z,3.49
2023-03-17T00:51:47.729Z,3.40
2023-03-17T00:54:15.907Z,3.39
2023-03-17T00:56:44.508Z,3.42
2023-03-17T00:59:22.638Z,3.44
2023-03-17T01:04:16.766Z,3.39
2023-03-17T01:06:43.639Z,3.41
2023-03-17T01:09:19.843Z,3.40
2023-03-17T01:14:15.500Z,3.37
2023-03-17T01:16:42.535Z,3.36
2023-03-17T01:19:12.145Z,3.40
2023-03-17T01:21:39.136Z,3.36
2023-03-17T01:24:06.415Z,3.39
2023-03-17T01:26:33.169Z,3.44
2023-03-17T01:29:00.315Z,3.43
2023-03-17T01:31:27.064Z,3.44
2023-03-17T01:33:54.061Z,3.42
2023-03-17T01:36:20.723Z,3.37
2023-03-17T01:38:51.603Z,3.33
2023-03-17T01:41:21.388Z,3.29
2023-03-17T01:46:34.940Z,3.23
2023-03-17T01:49:10.543Z,3.20
2023-03-17T01:54:27.101Z,3.13
2023-03-17T02:02:03.543Z,3.10
2023-03-17T02:04:32.077Z,3.08
2023-03-17T02:06:59.232Z,3.07
2023-03-17T02:09:28.021Z,3.08
2023-03-17T02:11:56.353Z,3.10
2023-03-17T02:14:23.831Z,3.18
2023-03-17T02:16:50.798Z,3.14
2023-03-17T02:19:20.083Z,3.14
2023-03-17T02:21:50.498Z,3.17
2023-03-17T02:27:06.187Z,3.13
2023-03-17T02:32:02.674Z,3.14
2023-03-17T02:34:29.378Z,3.20
2023-03-17T02:39:23.084Z,3.15
2023-03-17T02:44:17.097Z,3.15
2023-03-17T02:46:44.640Z,3.22
2023-03-17T02:49:12.542Z,3.20
2023-03-17T02:51:39.403Z,3.18
2023-03-17T02:54:06.308Z,3.23
2023-03-17T02:56:33.063Z,3.25
2023-03-17T02:59:00.314Z,3.22
2023-03-17T03:01:27.357Z,3.20
2023-03-17T03:06:21.128Z,3.16
2023-03-17T03:08:47.944Z,3.13
2023-03-17T03:11:14.612Z,3.13
2023-03-17T03:13:43.519Z,3.14
2023-03-17T03:16:10.375Z,3.15
2023-03-17T03:18:37.888Z,3.28
2023-03-17T03:21:05.906Z,3.22
2023-03-17T03:23:32.759Z,3.21
2023-03-17T03:25:59.403Z,3.18
2023-03-17T03:28:26.088Z,3.15
2023-03-17T03:33:19.287Z,3.17
2023-03-17T03:35:46.017Z,3.23
2023-03-17T03:38:13.370Z,3.25
2023-03-17T03:40:40.256Z,3.16
2023-03-17T03:43:21.884Z,3.11
2023-03-17T03:45:49.475Z,2.98
2023-03-17T03:48:16.411Z,2.98
2023-03-17T03:50:43.470Z,2.99
2023-03-17T03:53:10.183Z,2.96
2023-03-17T03:55:37.377Z,3.02
2023-03-17T03:58:04.021Z,3.04
2023-03-17T04:00:31.018Z,2.95
2023-03-17T04:02:59.057Z,2.96
2023-03-17T04:05:25.869Z,2.98
2023-03-17T04:07:53.008Z,3.03
2023-03-17T04:10:19.847Z,3.03
2023-03-17T04:12:47.476Z,3.10
2023-03-17T04:15:16.497Z,3.10
2023-03-17T04:17:44.626Z,3.10
2023-03-17T04:20:13.393Z,3.01
2023-03-17T04:22:41.768Z,3.02
2023-03-17T04:25:10.360Z,3.07
2023-03-17T04:27:37.593Z,3.08
2023-03-17T04:30:06.250Z,2.98
2023-03-17T04:32:32.965Z,2.99
2023-03-17T04:34:59.871Z,2.96
2023-03-17T04:37:27.450Z,2.98
2023-03-17T04:42:23.104Z,2.96
2023-03-17T04:47:17.066Z,2.93
2023-03-17T04:49:44.213Z,2.97
2023-03-17T04:52:11.046Z,3.04
2023-03-17T04:54:38.539Z,2.97
2023-03-17T04:57:07.717Z,2.95
2023-03-17T04:59:34.749Z,2.94
2023-03-17T05:02:02.900Z,2.87
2023-03-17T05:04:32.746Z,2.85
2023-03-17T05:07:00.315Z,2.86
2023-03-17T05:09:28.891Z,2.86
2023-03-17T05:14:23.308Z,2.84
2023-03-17T05:19:18.378Z,2.83
2023-03-17T05:24:12.536Z,2.75
2023-03-17T05:26:42.632Z,2.78
2023-03-17T05:29:09.868Z,2.86
2023-03-17T05:31:38.866Z,2.81
2023-03-17T05:34:05.920Z,2.75
2023-03-17T05:36:33.766Z,2.77
2023-03-17T05:39:01.158Z,2.66
2023-03-17T05:41:28.609Z,2.62
2023-03-17T05:46:23.608Z,2.60
2023-03-17T05:48:50.400Z,2.66
2023-03-17T05:51:17.097Z,2.74
2023-03-17T05:53:44.173Z,2.80
2023-03-17T05:56:11.707Z,2.79
2023-03-17T05:58:39.122Z,2.72
2023-03-17T06:01:06.028Z,2.77
2023-03-17T06:03:32.413Z,2.77
2023-03-17T06:05:58.906Z,2.81
2023-03-17T06:08:25.786Z,2.78
2023-03-17T06:10:52.574Z,2.83
2023-03-17T06:13:19.064Z,2.91
2023-03-17T06:15:48.477Z,2.96
2023-03-17T06:18:15.005Z,3.03
2023-03-17T06:20:42.334Z,3.17
2023-03-17T06:23:08.910Z,3.20
2023-03-17T06:25:35.922Z,3.30
2023-03-17T06:28:05.788Z,3.40
2023-03-17T06:30:34.076Z,3.48
2023-03-17T06:35:29.821Z,3.61
2023-03-17T06:37:56.700Z,3.73
2023-03-17T06:40:23.235Z,3.79
2023-03-17T06:42:49.990Z,3.90
2023-03-17T06:45:17.297Z,3.96
2023-03-17T06:47:44.011Z,3.98
2023-03-17T06:50:12.255Z,3.98
2023-03-17T06:52:39.862Z,4.01
2023-03-17T06:55:07.159Z,4.04
2023-03-17T06:57:34.110Z,4.20
2023-03-17T07:02:28.762Z,4.32
2023-03-17T07:04:57.695Z,4.32
2023-03-17T07:07:24.862Z,4.40
2023-03-17T07:12:21.799Z,4.54
2023-03-17T07:14:48.317Z,4.75
2023-03-17T07:17:18.296Z,4.73
2023-03-17T07:19:45.026Z,4.74
2023-03-17T07:22:12.649Z,4.81
2023-03-17T07:24:39.679Z,5.07
2023-03-17T07:27:06.334Z,5.21
2023-03-17T07:29:33.943Z,5.45
2023-03-17T07:32:01.230Z,6.58
2023-03-17T07:34:28.233Z,8.46
2023-03-17T07:36:54.869Z,10.53
2023-03-17T07:39:21.593Z,12.11
2023-03-17T07:41:53.161Z,13.54
2023-03-17T07:44:19.976Z,14.66
2023-03-17T07:46:46.653Z,14.50
2023-03-17T07:49:34.092Z,15.04
2023-03-17T07:52:08.677Z,14.75
2023-03-17T07:54:42.766Z,14.98
2023-03-17T07:57:15.712Z,16.81
2023-03-17T07:59:42.741Z,17.45
2023-03-17T08:02:26.985Z,16.17
2023-03-17T08:04:59.341Z,14.87
2023-03-17T08:07:26.510Z,15.87
2023-03-17T08:12:23.963Z,15.71
2023-03-17T08:17:27.727Z,17.45
2023-03-17T08:22:22.871Z,17.95
2023-03-17T08:24:49.792Z,17.89
2023-03-17T08:27:21.608Z,17.18
2023-03-17T08:29:48.819Z,17.48
2023-03-17T08:32:15.965Z,17.49
2023-03-17T08:34:44.537Z,17.54
2023-03-17T08:37:11.759Z,17.25
2023-03-17T08:39:39.479Z,18.13
2023-03-17T08:42:07.037Z,19.03
2023-03-17T08:44:34.425Z,18.67
2023-03-17T08:47:01.290Z,17.61
2023-03-17T08:49:28.612Z,18.76
2023-03-17T08:54:22.024Z,18.27
2023-03-17T08:56:48.641Z,18.84
2023-03-17T08:59:16.961Z,19.50
2023-03-17T09:01:45.426Z,17.89
2023-03-17T09:04:12.054Z,19.04
2023-03-17T09:06:39.734Z,20.07
2023-03-17T09:09:08.652Z,20.89
2023-03-17T09:11:35.312Z,20.51
2023-03-17T09:16:29.068Z,21.01
2023-03-17T09:21:24.614Z,20.21
2023-03-17T09:23:56.774Z,19.40
2023-03-17T09:26:25.158Z,20.13
2023-03-17T09:31:24.685Z,20.06
2023-03-17T09:36:24.004Z,19.86
2023-03-17T09:38:51.241Z,19.91
2023-03-17T09:44:09.841Z,19.82
2023-03-17T09:46:48.878Z,19.95
2023-03-17T09:49:27.974Z,20.03
2023-03-17T09:51:54.951Z,18.38
2023-03-17T09:54:25.893Z,18.90
2023-03-17T09:57:02.117Z,19.88
2023-03-17T09:59:39.794Z,19.11
2023-03-17T10:02:25.140Z,20.86
2023-03-17T10:04:51.695Z,20.20
2023-03-17T10:07:26.011Z,18.57
2023-03-17T10:10:03.598Z,20.23
2023-03-17T10:12:46.832Z,20.29
2023-03-17T10:15:23.339Z,20.15
2023-03-17T10:20:25.979Z,19.85
2023-03-17T10:22:59.002Z,19.42
2023-03-17T10:25:30.681Z,19.48
2023-03-17T10:28:26.533Z,18.64
2023-03-17T10:30:54.259Z,18.22
2023-03-17T10:33:21.218Z,17.38
2023-03-17T10:35:55.601Z,17.24
2023-03-17T10:38:23.332Z,16.96
2023-03-17T10:40:59.414Z,16.17
2023-03-17T10:43:35.579Z,16.39
2023-03-17T10:46:08.216Z,16.44
2023-03-17T10:51:10.401Z,16.48
2023-03-17T10:53:43.323Z,16.24
2023-03-17T10:56:26.740Z,16.14
2023-03-17T11:01:47.266Z,16.26
2023-03-17T11:04:28.750Z,16.35
2023-03-17T11:09:26.302Z,16.71
2023-03-17T11:12:17.885Z,16.90
2023-03-17T11:14:44.556Z,16.95
2023-03-17T11:17:21.059Z,16.83
2023-03-17T11:20:37.107Z,16.71
2023-03-17T11:23:14.493Z,16.64
2023-03-17T11:25:46.310Z,16.66
2023-03-17T11:28:22.646Z,16.64
2023-03-17T11:31:06.519Z,16.73
2023-03-17T11:36:45.394Z,16.85
2023-03-17T11:39:16.778Z,16.90
2023-03-17T11:41:46.536Z,17.04
2023-03-17T11:44:58.359Z,17.31
2023-03-17T11:50:37.878Z,18.07
2023-03-17T11:53:49.717Z,18.01
2023-03-17T11:56:32.358Z,17.67
2023-03-17T11:59:06.441Z,17.43
2023-03-17T12:01:47.728Z,17.37
2023-03-17T12:04:25.760Z,17.42
2023-03-17T12:06:58.697Z,17.55
2023-03-17T12:09:32.791Z,17.44
2023-03-17T12:12:02.328Z,17.63
2023-03-17T12:14:35.661Z,17.85
2023-03-17T12:17:10.597Z,18.02
2023-03-17T12:22:30.641Z,18.13
2023-03-17T12:25:12.585Z,18.06
2023-03-17T12:27:48.459Z,17.93
2023-03-17T12:30:25.869Z,17.85
2023-03-17T12:33:15.984Z,17.70
2023-03-17T12:35:42.584Z,17.66
2023-03-17T12:38:17.102Z,17.71
2023-03-17T12:41:08.322Z,17.73
2023-03-17T12:43:41.047Z,17.66
2023-03-17T12:46:25.166Z,17.57
2023-03-17T12:48:57.775Z,17.72
2023-03-17T12:52:09.041Z,17.73
2023-03-17T12:54:38.216Z,17.81
2023-03-17T12:57:13.501Z,17.90
2023-03-17T12:59:43.949Z,17.97
2023-03-17T13:02:18.038Z,18.02
2023-03-17T13:04:57.912Z,18.13
2023-03-17T13:07:34.278Z,18.22
2023-03-17T13:10:00.740Z,18.22
2023-03-17T13:13:16.225Z,18.27
2023-03-17T13:15:42.644Z,18.16
2023-03-17T13:18:15.412Z,18.16
2023-03-17T13:21:01.762Z,18.14
2023-03-17T13:23:56.412Z,18.17
2023-03-17T13:29:35.124Z,18.17
2023-03-17T13:32:21.838Z,18.24
2023-03-17T13:35:16.053Z,18.32
2023-03-17T13:38:27.475Z,18.55
2023-03-17T13:41:32.225Z,18.51
2023-03-17T13:44:17.441Z,18.51
2023-03-17T13:46:49.233Z,18.57
2023-03-17T13:49:28.640Z,18.80
2023-03-17T13:52:38.396Z,18.79
2023-03-17T13:56:01.017Z,18.94
2023-03-17T13:58:33.250Z,18.78
2023-03-17T14:04:02.608Z,18.66
2023-03-17T14:06:37.280Z,18.68
2023-03-17T14:09:31.801Z,18.79
2023-03-17T14:15:07.051Z,18.70
2023-03-17T14:17:53.449Z,18.65
2023-03-17T14:20:31.342Z,18.60
2023-03-17T14:23:24.620Z,18.58
2023-03-17T14:26:16.362Z,18.68
2023-03-17T14:29:26.488Z,18.71
2023-03-17T14:35:38.387Z,18.73
2023-03-17T14:38:46.817Z,18.76
2023-03-17T14:41:22.780Z,18.78
2023-03-17T14:43:57.246Z,18.63
2023-03-17T14:46:38.170Z,18.57
2023-03-17T14:49:18.273Z,18.63
2023-03-17T14:51:48.354Z,18.63
2023-03-17T14:54:22.856Z,18.64
2023-03-17T14:57:02.239Z,18.68
2023-03-17T14:59:35.723Z,18.63
2023-03-17T15:02:21.155Z,18.57
2023-03-17T15:07:41.522Z,18.57
2023-03-17T15:10:24.817Z,18.62
2023-03-17T15:13:07.249Z,18.52
2023-03-17T15:15:41.154Z,18.46
2023-03-17T15:18:21.180Z,18.56
2023-03-17T15:20:48.975Z,18.56
2023-03-17T15:23:23.200Z,18.64
2023-03-17T15:25:56.016Z,18.71
2023-03-17T15:28:35.184Z,18.72
2023-03-17T15:31:14.828Z,18.59
2023-03-17T15:33:45.685Z,18.64
2023-03-17T15:36:31.865Z,18.71
2023-03-17T15:39:11.410Z,18.64
2023-03-17T15:42:03.982Z,18.33
2023-03-17T15:44:35.925Z,18.33
2023-03-17T15:47:39.330Z,18.16
2023-03-17T15:50:27.856Z,18.07
2023-03-17T15:52:58.111Z,17.91
2023-03-17T15:55:45.370Z,17.66
2023-03-17T15:58:16.675Z,17.57
2023-03-17T16:00:59.330Z,17.61
2023-03-17T16:03:32.912Z,17.52
2023-03-17T16:06:08.333Z,17.56
2023-03-17T16:11:30.839Z,17.27
2023-03-17T16:16:45.495Z,17.18
2023-03-17T16:19:45.281Z,17.14
2023-03-17T16:22:39.395Z,17.02
2023-03-17T16:25:29.335Z,16.98
2023-03-17T16:28:09.011Z,16.85
2023-03-17T16:30:51.345Z,16.76
2023-03-17T16:33:55.633Z,16.64
2023-03-17T16:36:30.865Z,16.56
2023-03-17T16:39:00.512Z,16.47
2023-03-17T16:41:29.065Z,16.38
2023-03-17T16:44:02.619Z,16.30
2023-03-17T16:46:35.859Z,16.21
2023-03-17T16:51:46.057Z,15.96
2023-03-17T16:54:13.092Z,15.88
2023-03-17T16:56:42.331Z,15.86
2023-03-17T16:59:20.178Z,15.76
2023-03-17T17:01:46.928Z,15.68
2023-03-17T17:04:14.231Z,15.65
2023-03-17T17:06:41.020Z,15.57
2023-03-17T17:11:34.188Z,15.53
2023-03-17T17:14:00.811Z,15.56
2023-03-17T17:16:33.720Z,15.43
2023-03-17T17:19:01.793Z,15.34
2023-03-17T17:21:28.746Z,15.23
2023-03-17T17:23:55.871Z,15.17
2023-03-17T17:26:23.289Z,15.12
2023-03-17T17:28:50.059Z,15.10
2023-03-17T17:31:16.883Z,15.07
2023-03-17T17:33:52.014Z,15.01
2023-03-17T17:36:18.761Z,14.92
2023-03-17T17:38:45.779Z,14.90
2023-03-17T17:41:13.080Z,14.85
2023-03-17T17:43:40.018Z,14.81
2023-03-17T17:46:12.385Z,14.79
2023-03-17T17:48:39.017Z,14.71
2023-03-17T17:51:05.856Z,14.68
2023-03-17T17:53:32.577Z,14.62
2023-03-17T17:55:59.249Z,14.52
2023-03-17T17:58:26.617Z,14.46
2023-03-17T18:00:55.440Z,14.35
2023-03-17T18:03:25.273Z,14.31
2023-03-17T18:05:54.330Z,14.27
2023-03-17T18:08:21.787Z,14.24
2023-03-17T18:10:50.219Z,14.12
2023-03-17T18:13:18.392Z,14.05
2023-03-17T18:15:45.249Z,13.91
2023-03-17T18:20:38.717Z,13.78
2023-03-17T18:25:32.270Z,13.67
2023-03-17T18:28:01.073Z,13.55
2023-03-17T18:30:30.212Z,13.51
2023-03-17T18:33:07.362Z,13.46
2023-03-17T18:35:35.320Z,13.42
2023-03-17T18:38:02.656Z,13.39
2023-03-17T18:40:29.438Z,13.40
2023-03-17T18:42:56.171Z,13.41
2023-03-17T18:45:23.142Z,13.32
2023-03-17T18:47:49.682Z,13.32
2023-03-17T18:50:17.902Z,13.29
2023-03-17T18:52:45.015Z,13.25
2023-03-17T18:55:14.061Z,13.16
2023-03-17T18:57:44.352Z,13.14
2023-03-17T19:02:39.725Z,13.08
2023-03-17T19:05:07.554Z,13.04
2023-03-17T19:07:34.834Z,12.93
2023-03-17T19:10:01.351Z,12.92
2023-03-17T19:12:27.922Z,12.89
2023-03-17T19:14:54.428Z,12.80
2023-03-17T19:17:20.980Z,12.74
2023-03-17T19:19:53.175Z,12.64
2023-03-17T19:22:19.685Z,12.59
2023-03-17T19:24:48.141Z,12.56
2023-03-17T19:27:14.765Z,12.46
2023-03-17T19:29:41.512Z,12.47
2023-03-17T19:32:09.013Z,12.42
2023-03-17T19:34:35.620Z,12.36
2023-03-17T19:37:03.560Z,12.34
2023-03-17T19:39:31.277Z,12.32
2023-03-17T19:41:59.342Z,12.24
2023-03-17T19:44:26.563Z,12.17
2023-03-17T19:46:53.269Z,12.11
2023-03-17T19:49:21.248Z,12.18
2023-03-17T19:51:48.909Z,12.12
2023-03-17T19:54:15.671Z,12.01
2023-03-17T19:56:42.564Z,11.93
2023-03-17T20:01:40.339Z,11.80
2023-03-17T20:04:09.827Z,11.78
2023-03-17T20:06:36.695Z,11.69
2023-03-17T20:09:04.337Z,11.71
2023-03-17T20:11:34.015Z,11.66
2023-03-17T20:14:01.854Z,11.58
2023-03-17T20:16:31.991Z,11.52
2023-03-17T20:18:58.727Z,11.52
2023-03-17T20:21:25.543Z,11.48
2023-03-17T20:23:52.782Z,11.41
2023-03-17T20:26:20.007Z,11.40
2023-03-17T20:28:47.577Z,11.35
2023-03-17T20:31:14.251Z,11.27
2023-03-17T20:33:41.291Z,11.31
2023-03-17T20:38:39.921Z,11.30
2023-03-17T20:43:38.795Z,11.28
2023-03-17T20:46:08.720Z,11.25
2023-03-17T20:48:37.355Z,11.22
2023-03-17T20:51:06.287Z,11.22
2023-03-17T20:53:34.320Z,11.23
2023-03-17T20:56:01.077Z,11.19
2023-03-17T20:58:30.856Z,11.15
2023-03-17T21:00:58.403Z,11.11
2023-03-17T21:03:25.021Z,11.10
2023-03-17T21:05:51.717Z,11.13
2023-03-17T21:08:18.991Z,11.14
2023-03-17T21:10:45.923Z,11.04
2023-03-17T21:15:39.537Z,10.95
2023-03-17T21:18:06.713Z,10.94
2023-03-17T21:20:33.895Z,10.93
2023-03-17T21:23:00.516Z,10.89
2023-03-17T21:25:27.251Z,10.83
2023-03-17T21:28:02.018Z,10.84
2023-03-17T21:30:34.366Z,10.75
2023-03-17T21:33:01.531Z,10.69
2023-03-17T21:35:30.501Z,10.64
2023-03-17T21:37:58.112Z,10.58
2023-03-17T21:40:31.346Z,10.54
2023-03-17T21:43:02.091Z,10.48
2023-03-17T21:45:28.816Z,10.40
2023-03-17T21:47:55.958Z,10.39
2023-03-17T21:50:23.254Z,10.40
2023-03-17T21:52:52.774Z,10.28
2023-03-17T21:55:19.646Z,10.26
2023-03-17T21:57:46.915Z,10.28
2023-03-17T22:00:13.923Z,10.29
2023-03-17T22:02:41.864Z,10.21
2023-03-17T22:07:41.705Z,10.09
2023-03-17T22:10:09.778Z,10.06
2023-03-17T22:12:37.888Z,10.00
2023-03-17T22:15:07.129Z,9.94
2023-03-17T22:17:33.755Z,9.93
2023-03-17T22:20:00.569Z,9.85
2023-03-17T22:22:30.171Z,9.80
2023-03-17T22:24:57.414Z,9.78
2023-03-17T22:27:24.064Z,9.76
2023-03-17T22:29:50.935Z,9.75
2023-03-17T22:32:17.445Z,9.73
2023-03-17T22:34:44.316Z,9.71
2023-03-17T22:39:37.630Z,9.66
2023-03-17T22:42:04.854Z,9.62
2023-03-17T22:44:35.435Z,9.58
2023-03-17T22:47:04.859Z,9.52
2023-03-17T22:49:32.054Z,9.55
2023-03-17T22:51:59.303Z,9.65
2023-03-17T22:54:26.123Z,9.49
2023-03-17T22:56:53.542Z,9.39
2023-03-17T22:59:20.437Z,9.44
2023-03-17T23:01:47.590Z,9.48
2023-03-17T23:04:23.809Z,9.43
2023-03-17T23:06:53.540Z,9.41
2023-03-17T23:09:24.192Z,9.32
2023-03-17T23:11:53.029Z,9.36
2023-03-17T23:14:19.846Z,9.30
2023-03-17T23:16:47.510Z,9.27
2023-03-17T23:19:16.850Z,9.27
2023-03-17T23:21:46.469Z,9.18
2023-03-17T23:24:16.160Z,9.19
2023-03-17T23:26:46.469Z,9.12
2023-03-17T23:31:43.865Z,9.02
2023-03-17T23:34:13.836Z,8.98
2023-03-17T23:36:43.461Z,8.95
2023-03-17T23:41:40.281Z,8.90
2023-03-17T23:46:39.491Z,8.87
2023-03-17T23:49:07.475Z,8.84
2023-03-17T23:51:41.030Z,8.79
2023-03-17T23:54:09.505Z,8.81
2023-03-17T23:56:41.228Z,8.76
2023-03-17T23:59:09.830Z,8.70
