createdAt,value
2022-12-31T00:00:18.229Z,87
2022-12-31T00:01:18.309Z,87
2022-12-31T00:02:18.354Z,87
2022-12-31T00:03:18.248Z,88
2022-12-31T00:04:18.169Z,88
2022-12-31T00:05:18.209Z,88
2022-12-31T00:06:18.200Z,88
2022-12-31T00:07:18.333Z,88
2022-12-31T00:08:18.199Z,88
2022-12-31T00:09:18.263Z,87
2022-12-31T00:10:18.213Z,87
2022-12-31T00:11:18.235Z,87
2022-12-31T00:12:18.264Z,87
2022-12-31T00:13:18.234Z,88
2022-12-31T00:14:18.260Z,88
2022-12-31T00:15:18.212Z,88
2022-12-31T00:16:18.271Z,88
2022-12-31T00:17:18.220Z,88
2022-12-31T00:18:18.206Z,88
2022-12-31T00:19:18.307Z,88
2022-12-31T00:20:18.208Z,88
2022-12-31T00:21:18.216Z,88
2022-12-31T00:22:18.219Z,88
2022-12-31T00:23:18.230Z,87
2022-12-31T00:24:18.236Z,87
2022-12-31T00:25:18.222Z,87
2022-12-31T00:26:18.217Z,87
2022-12-31T00:27:18.281Z,87
2022-12-31T00:28:18.259Z,87
2022-12-31T00:29:18.362Z,87
2022-12-31T00:30:18.208Z,86
2022-12-31T00:31:18.327Z,86
2022-12-31T00:32:18.290Z,86
2022-12-31T00:33:18.225Z,86
2022-12-31T00:34:18.257Z,86
2022-12-31T00:35:18.232Z,86
2022-12-31T00:36:18.214Z,87
2022-12-31T00:37:18.209Z,87
2022-12-31T00:38:18.275Z,87
2022-12-31T00:39:18.278Z,87
2022-12-31T00:40:18.217Z,85
2022-12-31T00:41:18.258Z,85
2022-12-31T00:42:18.218Z,85
2022-12-31T00:43:18.234Z,86
2022-12-31T00:44:18.342Z,86
2022-12-31T00:45:18.213Z,86
2022-12-31T00:46:18.361Z,88
2022-12-31T00:47:18.228Z,88
2022-12-31T00:48:18.206Z,88
2022-12-31T00:49:18.296Z,88
2022-12-31T00:50:18.236Z,89
2022-12-31T00:51:18.232Z,89
2022-12-31T00:52:18.240Z,89
2022-12-31T00:53:18.229Z,89
2022-12-31T00:54:18.269Z,89
2022-12-31T00:55:18.334Z,89
2022-12-31T00:56:18.308Z,89
2022-12-31T00:57:18.324Z,89
2022-12-31T00:58:18.287Z,89
2022-12-31T00:59:18.322Z,89
2022-12-31T01:00:18.261Z,90
2022-12-31T01:01:18.427Z,90
2022-12-31T01:02:18.476Z,90
2022-12-31T01:03:18.317Z,91
2022-12-31T01:04:18.275Z,91
2022-12-31T01:05:18.238Z,91
2022-12-31T01:06:18.303Z,92
2022-12-31T01:07:18.239Z,92
2022-12-31T01:08:18.254Z,92
2022-12-31T01:09:18.274Z,92
2022-12-31T01:10:18.298Z,93
2022-12-31T01:11:18.256Z,93
2022-12-31T01:12:18.228Z,93
2022-12-31T01:13:18.236Z,94
2022-12-31T01:14:18.279Z,94
2022-12-31T01:15:18.349Z,94
2022-12-31T01:16:18.239Z,94
2022-12-31T01:17:18.274Z,94
2022-12-31T01:18:18.244Z,94
2022-12-31T01:19:18.293Z,94
2022-12-31T01:20:18.275Z,94
2022-12-31T01:21:18.351Z,94
2022-12-31T01:22:18.336Z,94
2022-12-31T01:23:18.334Z,95
2022-12-31T01:24:18.338Z,95
2022-12-31T01:25:18.413Z,95
2022-12-31T01:26:18.325Z,95
2022-12-31T01:27:18.355Z,95
2022-12-31T01:28:18.343Z,95
2022-12-31T01:29:18.325Z,95
2022-12-31T01:30:18.327Z,95
2022-12-31T01:31:18.452Z,95
2022-12-31T01:32:18.332Z,95
2022-12-31T01:33:18.381Z,95
2022-12-31T01:34:18.515Z,95
2022-12-31T01:35:18.491Z,95
2022-12-31T01:36:23.508Z,95
2022-12-31T01:37:18.488Z,95
2022-12-31T01:38:18.431Z,95
2022-12-31T01:39:18.459Z,95
2022-12-31T01:40:18.526Z,94
2022-12-31T01:41:18.462Z,94
2022-12-31T01:42:18.505Z,94
2022-12-31T01:43:18.458Z,94
2022-12-31T01:44:18.479Z,94
2022-12-31T01:45:18.515Z,94
2022-12-31T01:46:18.545Z,94
2022-12-31T01:47:18.499Z,94
2022-12-31T01:48:18.495Z,94
2022-12-31T01:49:18.520Z,94
2022-12-31T01:50:18.531Z,93
2022-12-31T01:51:18.538Z,93
2022-12-31T01:52:18.514Z,93
2022-12-31T01:53:18.616Z,94
2022-12-31T01:54:18.575Z,94
2022-12-31T01:55:18.573Z,94
2022-12-31T01:56:18.578Z,93
2022-12-31T01:57:18.534Z,93
2022-12-31T01:58:18.656Z,93
2022-12-31T01:59:18.596Z,93
2022-12-31T02:00:18.620Z,93
2022-12-31T02:01:18.681Z,93
2022-12-31T02:02:18.743Z,93
2022-12-31T02:03:18.610Z,94
2022-12-31T02:04:18.672Z,94
2022-12-31T02:05:18.634Z,94
2022-12-31T02:06:18.642Z,93
2022-12-31T02:07:18.643Z,93
2022-12-31T02:08:18.631Z,93
2022-12-31T02:09:18.673Z,93
2022-12-31T02:10:18.637Z,93
2022-12-31T02:11:18.622Z,93
2022-12-31T02:12:18.671Z,93
2022-12-31T02:13:18.601Z,90
2022-12-31T02:14:18.682Z,90
2022-12-31T02:15:18.772Z,90
2022-12-31T02:16:18.655Z,89
2022-12-31T02:17:18.667Z,89
2022-12-31T02:18:18.647Z,89
2022-12-31T02:19:18.644Z,89
2022-12-31T02:20:18.666Z,89
2022-12-31T02:21:18.693Z,89
2022-12-31T02:22:18.620Z,89
2022-12-31T02:23:18.637Z,89
2022-12-31T02:24:18.753Z,89
2022-12-31T02:25:18.683Z,89
2022-12-31T02:26:18.665Z,88
2022-12-31T02:27:18.724Z,88
2022-12-31T02:28:18.708Z,88
2022-12-31T02:29:18.720Z,88
2022-12-31T02:30:18.653Z,88
2022-12-31T02:31:18.777Z,88
2022-12-31T02:32:18.692Z,88
2022-12-31T02:33:18.675Z,88
2022-12-31T02:34:18.690Z,88
2022-12-31T02:35:18.745Z,88
2022-12-31T02:36:18.689Z,88
2022-12-31T02:37:18.698Z,88
2022-12-31T02:38:18.783Z,88
2022-12-31T02:39:18.705Z,88
2022-12-31T02:40:18.753Z,87
2022-12-31T02:41:18.708Z,87
2022-12-31T02:42:18.815Z,87
2022-12-31T02:43:18.693Z,87
2022-12-31T02:44:18.709Z,87
2022-12-31T02:45:18.732Z,87
2022-12-31T02:46:18.741Z,87
2022-12-31T02:47:18.731Z,87
2022-12-31T02:48:18.725Z,87
2022-12-31T02:49:18.749Z,87
2022-12-31T02:50:18.769Z,87
2022-12-31T02:51:18.755Z,87
2022-12-31T02:52:18.721Z,87
2022-12-31T02:53:18.742Z,86
2022-12-31T02:54:18.731Z,86
2022-12-31T02:55:18.768Z,86
2022-12-31T02:56:18.774Z,86
2022-12-31T02:57:18.757Z,86
2022-12-31T02:58:18.767Z,86
2022-12-31T02:59:18.817Z,86
2022-12-31T03:00:18.910Z,86
2022-12-31T03:01:18.938Z,86
2022-12-31T03:02:18.938Z,86
2022-12-31T03:03:19.136Z,86
2022-12-31T03:04:19.047Z,86
2022-12-31T03:05:18.960Z,86
2022-12-31T03:06:18.843Z,86
2022-12-31T03:07:18.847Z,86
2022-12-31T03:08:18.915Z,86
2022-12-31T03:09:18.884Z,86
2022-12-31T03:10:18.870Z,86
2022-12-31T03:11:18.863Z,86
2022-12-31T03:12:18.864Z,86
2022-12-31T03:13:18.863Z,86
2022-12-31T03:14:18.893Z,86
2022-12-31T03:15:18.889Z,86
2022-12-31T03:16:18.868Z,85
2022-12-31T03:17:19.029Z,85
2022-12-31T03:18:18.953Z,85
2022-12-31T03:19:18.946Z,85
2022-12-31T03:20:18.937Z,86
2022-12-31T03:21:18.901Z,86
2022-12-31T03:22:18.955Z,86
2022-12-31T03:23:18.979Z,85
2022-12-31T03:24:19.023Z,85
2022-12-31T03:25:18.990Z,85
2022-12-31T03:26:18.971Z,85
2022-12-31T03:27:19.007Z,85
2022-12-31T03:28:18.979Z,85
2022-12-31T03:29:18.984Z,85
2022-12-31T03:30:18.933Z,85
2022-12-31T03:31:19.107Z,85
2022-12-31T03:32:19.075Z,85
2022-12-31T03:33:19.045Z,85
2022-12-31T03:34:19.034Z,85
2022-12-31T03:35:19.060Z,85
2022-12-31T03:36:19.055Z,84
2022-12-31T03:37:19.053Z,84
2022-12-31T03:38:19.036Z,84
2022-12-31T03:39:19.060Z,84
2022-12-31T03:40:19.014Z,83
2022-12-31T03:41:19.031Z,83
2022-12-31T03:42:19.044Z,83
2022-12-31T03:43:19.018Z,82
2022-12-31T03:44:19.062Z,82
2022-12-31T03:45:19.100Z,82
2022-12-31T03:46:19.151Z,82
2022-12-31T03:47:19.086Z,82
2022-12-31T03:48:19.064Z,82
2022-12-31T03:49:19.059Z,82
2022-12-31T03:50:19.066Z,80
2022-12-31T03:51:19.097Z,80
2022-12-31T03:52:19.042Z,80
2022-12-31T03:53:19.083Z,80
2022-12-31T03:54:19.107Z,80
2022-12-31T03:55:19.133Z,80
2022-12-31T03:56:19.138Z,81
2022-12-31T03:57:19.276Z,81
2022-12-31T03:58:19.156Z,81
2022-12-31T03:59:19.167Z,81
2022-12-31T04:00:19.109Z,80
2022-12-31T04:01:19.197Z,80
2022-12-31T04:02:22.007Z,80
2022-12-31T04:03:19.180Z,80
2022-12-31T04:04:19.150Z,80
2022-12-31T04:05:19.146Z,80
2022-12-31T04:06:19.154Z,80
2022-12-31T04:07:19.154Z,80
2022-12-31T04:08:19.173Z,80
2022-12-31T04:09:19.226Z,80
2022-12-31T04:10:19.160Z,79
2022-12-31T04:11:21.092Z,79
2022-12-31T04:12:19.227Z,79
2022-12-31T04:13:19.198Z,79
2022-12-31T04:14:19.244Z,79
2022-12-31T04:15:19.186Z,79
2022-12-31T04:16:19.224Z,79
2022-12-31T04:17:19.259Z,79
2022-12-31T04:18:19.252Z,79
2022-12-31T04:19:19.295Z,79
2022-12-31T04:20:19.249Z,78
2022-12-31T04:21:19.236Z,78
2022-12-31T04:22:19.333Z,78
2022-12-31T04:23:19.247Z,79
2022-12-31T04:24:19.303Z,79
2022-12-31T04:25:19.248Z,79
2022-12-31T04:26:19.332Z,79
2022-12-31T04:27:19.308Z,79
2022-12-31T04:28:19.329Z,79
2022-12-31T04:29:19.308Z,79
2022-12-31T04:30:19.332Z,78
2022-12-31T04:31:19.385Z,78
2022-12-31T04:32:19.320Z,78
2022-12-31T04:33:19.337Z,78
2022-12-31T04:34:19.322Z,78
2022-12-31T04:35:19.388Z,78
2022-12-31T04:36:19.299Z,78
2022-12-31T04:37:19.388Z,79
2022-12-31T04:38:19.355Z,79
2022-12-31T04:39:19.528Z,79
2022-12-31T04:40:19.343Z,79
2022-12-31T04:41:19.347Z,79
2022-12-31T04:42:19.382Z,79
2022-12-31T04:43:19.364Z,79
2022-12-31T04:44:19.422Z,79
2022-12-31T04:45:19.365Z,79
2022-12-31T04:46:19.510Z,79
2022-12-31T04:47:23.499Z,79
2022-12-31T04:48:19.379Z,79
2022-12-31T04:49:19.462Z,79
2022-12-31T04:50:19.435Z,79
2022-12-31T04:51:19.410Z,79
2022-12-31T04:52:19.384Z,79
2022-12-31T04:53:19.430Z,79
2022-12-31T04:54:19.485Z,79
2022-12-31T04:55:19.481Z,79
2022-12-31T04:56:19.392Z,79
2022-12-31T04:57:19.399Z,80
2022-12-31T04:58:19.416Z,80
2022-12-31T04:59:19.430Z,80
2022-12-31T05:00:19.456Z,81
2022-12-31T05:01:19.439Z,81
2022-12-31T05:02:19.628Z,81
2022-12-31T05:03:19.490Z,81
2022-12-31T05:04:19.456Z,80
2022-12-31T05:05:19.461Z,80
2022-12-31T05:06:19.460Z,80
2022-12-31T05:07:19.452Z,80
2022-12-31T05:08:19.522Z,80
2022-12-31T05:09:19.487Z,80
2022-12-31T05:10:19.475Z,80
2022-12-31T05:11:19.622Z,80
2022-12-31T05:12:19.494Z,79
2022-12-31T05:13:19.474Z,79
2022-12-31T05:14:19.525Z,79
2022-12-31T05:15:19.555Z,79
2022-12-31T05:16:19.514Z,80
2022-12-31T05:17:19.490Z,80
2022-12-31T05:18:19.582Z,80
2022-12-31T05:19:19.544Z,80
2022-12-31T05:20:19.561Z,79
2022-12-31T05:21:19.551Z,79
2022-12-31T05:22:19.536Z,79
2022-12-31T05:23:19.623Z,79
2022-12-31T05:24:19.651Z,78
2022-12-31T05:25:19.595Z,78
2022-12-31T05:26:19.580Z,78
2022-12-31T05:27:19.609Z,78
2022-12-31T05:28:19.606Z,78
2022-12-31T05:29:19.592Z,78
2022-12-31T05:30:19.632Z,78
2022-12-31T05:31:19.625Z,78
2022-12-31T05:32:19.625Z,78
2022-12-31T05:33:19.632Z,78
2022-12-31T05:34:19.655Z,78
2022-12-31T05:35:19.679Z,78
2022-12-31T05:36:19.713Z,78
2022-12-31T05:37:19.728Z,78
2022-12-31T05:38:19.739Z,78
2022-12-31T05:39:19.678Z,78
2022-12-31T05:40:19.733Z,78
2022-12-31T05:41:19.727Z,78
2022-12-31T05:42:19.745Z,78
2022-12-31T05:43:19.693Z,78
2022-12-31T05:44:19.706Z,78
2022-12-31T05:45:21.821Z,78
2022-12-31T05:46:19.882Z,78
2022-12-31T05:47:19.716Z,78
2022-12-31T05:48:19.684Z,79
2022-12-31T05:49:19.749Z,79
2022-12-31T05:50:19.716Z,79
2022-12-31T05:51:19.772Z,79
2022-12-31T05:52:19.740Z,78
2022-12-31T05:53:19.755Z,78
2022-12-31T05:54:19.876Z,78
2022-12-31T05:55:19.783Z,78
2022-12-31T05:56:19.816Z,78
2022-12-31T05:57:19.722Z,78
2022-12-31T05:58:19.759Z,79
2022-12-31T05:59:19.857Z,79
2022-12-31T06:00:19.744Z,79
2022-12-31T06:01:19.835Z,79
2022-12-31T06:02:19.795Z,78
2022-12-31T06:03:19.927Z,78
2022-12-31T06:04:19.816Z,78
2022-12-31T06:05:25.808Z,78
2022-12-31T06:06:19.796Z,78
2022-12-31T06:07:19.800Z,78
2022-12-31T06:08:19.825Z,79
2022-12-31T06:09:19.838Z,79
2022-12-31T06:10:19.825Z,79
2022-12-31T06:11:19.853Z,79
2022-12-31T06:12:19.848Z,78
2022-12-31T06:13:19.871Z,78
2022-12-31T06:14:19.933Z,78
2022-12-31T06:15:19.891Z,79
2022-12-31T06:16:19.940Z,79
2022-12-31T06:17:19.901Z,79
2022-12-31T06:18:19.894Z,78
2022-12-31T06:19:19.953Z,78
2022-12-31T06:20:19.930Z,78
2022-12-31T06:21:19.926Z,78
2022-12-31T06:22:19.954Z,79
2022-12-31T06:23:19.906Z,79
2022-12-31T06:24:19.963Z,79
2022-12-31T06:25:19.966Z,79
2022-12-31T06:26:19.973Z,79
2022-12-31T06:27:20.016Z,79
2022-12-31T06:28:20.663Z,79
2022-12-31T06:29:20.013Z,79
2022-12-31T06:30:20.030Z,79
2022-12-31T06:31:20.193Z,79
2022-12-31T06:32:19.954Z,78
2022-12-31T06:33:19.969Z,78
2022-12-31T06:34:20.030Z,78
2022-12-31T06:35:20.075Z,78
2022-12-31T06:36:20.015Z,78
2022-12-31T06:37:20.055Z,78
2022-12-31T06:38:20.017Z,78
2022-12-31T06:39:20.038Z,78
2022-12-31T06:40:20.101Z,78
2022-12-31T06:41:20.071Z,78
2022-12-31T06:42:20.063Z,77
2022-12-31T06:43:20.065Z,77
2022-12-31T06:44:20.080Z,77
2022-12-31T06:45:20.055Z,77
2022-12-31T06:46:20.092Z,77
2022-12-31T06:47:20.139Z,77
2022-12-31T06:48:20.081Z,77
2022-12-31T06:49:20.203Z,77
2022-12-31T06:50:20.225Z,77
2022-12-31T06:51:20.219Z,77
2022-12-31T06:52:20.260Z,77
2022-12-31T06:53:20.236Z,77
2022-12-31T06:54:20.296Z,77
2022-12-31T06:55:20.312Z,77
2022-12-31T06:56:20.302Z,77
2022-12-31T06:57:20.347Z,77
2022-12-31T06:58:20.339Z,76
2022-12-31T06:59:20.321Z,76
2022-12-31T07:00:20.270Z,76
2022-12-31T07:01:20.518Z,76
2022-12-31T07:02:20.380Z,77
2022-12-31T07:03:20.353Z,77
2022-12-31T07:04:20.343Z,77
2022-12-31T07:05:20.302Z,76
2022-12-31T07:06:20.362Z,76
2022-12-31T07:07:20.299Z,76
2022-12-31T07:08:20.346Z,76
2022-12-31T07:09:20.427Z,76
2022-12-31T07:10:24.100Z,76
2022-12-31T07:11:20.364Z,76
2022-12-31T07:12:20.357Z,76
2022-12-31T07:13:20.375Z,76
2022-12-31T07:14:20.372Z,76
2022-12-31T07:15:20.358Z,76
2022-12-31T07:16:20.464Z,76
2022-12-31T07:17:20.388Z,76
2022-12-31T07:18:20.383Z,76
2022-12-31T07:19:20.502Z,76
2022-12-31T07:20:20.391Z,76
2022-12-31T07:21:20.406Z,76
2022-12-31T07:22:20.576Z,76
2022-12-31T07:23:20.414Z,76
2022-12-31T07:24:20.539Z,76
2022-12-31T07:25:20.533Z,76
2022-12-31T07:26:20.447Z,76
2022-12-31T07:27:20.455Z,76
2022-12-31T07:28:20.445Z,76
2022-12-31T07:29:20.453Z,76
2022-12-31T07:30:20.447Z,76
2022-12-31T07:31:20.466Z,76
2022-12-31T07:32:20.461Z,77
2022-12-31T07:33:20.488Z,77
2022-12-31T07:34:20.505Z,77
2022-12-31T07:35:20.500Z,76
2022-12-31T07:36:20.464Z,76
2022-12-31T07:37:20.464Z,76
2022-12-31T07:38:20.556Z,76
2022-12-31T07:39:20.496Z,76
2022-12-31T07:40:20.441Z,76
2022-12-31T07:41:20.495Z,76
2022-12-31T07:42:20.466Z,76
2022-12-31T07:43:20.512Z,76
2022-12-31T07:44:20.611Z,76
2022-12-31T07:45:20.453Z,76
2022-12-31T07:46:20.681Z,76
2022-12-31T07:47:20.518Z,76
2022-12-31T07:48:20.499Z,76
2022-12-31T07:49:20.502Z,76
2022-12-31T07:50:20.503Z,76
2022-12-31T07:51:20.540Z,76
2022-12-31T07:52:20.512Z,76
2022-12-31T07:53:20.494Z,76
2022-12-31T07:54:20.596Z,76
2022-12-31T07:55:20.577Z,76
2022-12-31T07:56:20.524Z,76
2022-12-31T07:57:20.550Z,76
2022-12-31T07:58:20.530Z,76
2022-12-31T07:59:24.169Z,76
2022-12-31T08:00:20.632Z,76
2022-12-31T08:01:20.668Z,76
2022-12-31T08:02:20.653Z,76
2022-12-31T08:03:20.552Z,76
2022-12-31T08:04:20.604Z,76
2022-12-31T08:05:20.572Z,76
2022-12-31T08:06:20.552Z,76
2022-12-31T08:07:20.646Z,76
2022-12-31T08:08:20.632Z,77
2022-12-31T08:09:20.622Z,77
2022-12-31T08:10:20.676Z,77
2022-12-31T08:11:20.660Z,77
2022-12-31T08:12:20.596Z,77
2022-12-31T08:13:20.657Z,77
2022-12-31T08:14:20.639Z,77
2022-12-31T08:15:24.185Z,77
2022-12-31T08:16:20.707Z,77
2022-12-31T08:17:20.697Z,77
2022-12-31T08:18:20.730Z,77
2022-12-31T08:19:20.695Z,77
2022-12-31T08:20:20.680Z,77
2022-12-31T08:21:20.697Z,77
2022-12-31T08:22:20.650Z,76
2022-12-31T08:23:20.719Z,76
2022-12-31T08:24:20.907Z,76
2022-12-31T08:25:20.655Z,76
2022-12-31T08:26:20.836Z,76
2022-12-31T08:27:20.711Z,76
2022-12-31T08:28:20.658Z,76
2022-12-31T08:29:20.813Z,76
2022-12-31T08:30:20.728Z,76
2022-12-31T08:31:20.769Z,76
2022-12-31T08:32:20.734Z,76
2022-12-31T08:33:20.828Z,76
2022-12-31T08:34:20.794Z,76
2022-12-31T08:35:20.781Z,75
2022-12-31T08:36:20.752Z,75
2022-12-31T08:37:20.775Z,75
2022-12-31T08:38:20.783Z,76
2022-12-31T08:39:20.795Z,76
2022-12-31T08:40:20.739Z,76
2022-12-31T08:41:20.753Z,76
2022-12-31T08:42:20.758Z,76
2022-12-31T08:43:20.759Z,76
2022-12-31T08:44:20.821Z,76
2022-12-31T08:45:20.761Z,75
2022-12-31T08:46:20.917Z,75
2022-12-31T08:47:20.815Z,75
2022-12-31T08:48:20.878Z,75
2022-12-31T08:49:20.847Z,75
2022-12-31T08:50:20.914Z,75
2022-12-31T08:51:20.841Z,75
2022-12-31T08:52:20.785Z,74
2022-12-31T08:53:20.804Z,74
2022-12-31T08:54:20.872Z,74
2022-12-31T08:55:20.926Z,74
2022-12-31T08:56:20.841Z,74
2022-12-31T08:57:20.905Z,74
2022-12-31T08:58:21.147Z,75
2022-12-31T08:59:20.877Z,75
2022-12-31T09:00:20.843Z,75
2022-12-31T09:01:21.046Z,75
2022-12-31T09:02:21.010Z,74
2022-12-31T09:03:20.928Z,74
2022-12-31T09:04:20.897Z,74
2022-12-31T09:05:21.209Z,73
2022-12-31T09:06:20.834Z,73
2022-12-31T09:07:20.832Z,73
2022-12-31T09:08:20.882Z,73
2022-12-31T09:09:20.891Z,73
2022-12-31T09:10:20.884Z,73
2022-12-31T09:11:23.351Z,73
2022-12-31T09:12:20.949Z,73
2022-12-31T09:13:20.877Z,73
2022-12-31T09:14:20.942Z,73
2022-12-31T09:15:20.902Z,73
2022-12-31T09:16:20.907Z,73
2022-12-31T09:17:20.955Z,73
2022-12-31T09:18:21.104Z,72
2022-12-31T09:19:20.976Z,72
2022-12-31T09:20:21.089Z,72
2022-12-31T09:21:20.921Z,72
2022-12-31T09:22:20.922Z,72
2022-12-31T09:23:20.930Z,72
2022-12-31T09:24:21.002Z,72
2022-12-31T09:25:21.175Z,72
2022-12-31T09:26:20.991Z,72
2022-12-31T09:27:27.184Z,72
2022-12-31T09:28:21.163Z,72
2022-12-31T09:29:21.078Z,72
2022-12-31T09:30:21.176Z,72
2022-12-31T09:31:21.027Z,72
2022-12-31T09:32:21.034Z,72
2022-12-31T09:33:21.028Z,72
2022-12-31T09:34:21.143Z,72
2022-12-31T09:35:21.000Z,70
2022-12-31T09:36:20.987Z,70
2022-12-31T09:37:21.069Z,70
2022-12-31T09:38:20.992Z,70
2022-12-31T09:39:21.021Z,71
2022-12-31T09:40:21.038Z,71
2022-12-31T09:41:21.035Z,71
2022-12-31T09:42:20.986Z,71
2022-12-31T09:43:21.058Z,71
2022-12-31T09:44:21.099Z,71
2022-12-31T09:45:21.068Z,70
2022-12-31T09:46:21.054Z,70
2022-12-31T09:47:21.030Z,70
2022-12-31T09:48:21.029Z,70
2022-12-31T09:49:21.102Z,71
2022-12-31T09:50:21.162Z,71
2022-12-31T09:51:25.186Z,71
2022-12-31T09:52:21.344Z,70
2022-12-31T09:53:21.068Z,70
2022-12-31T09:54:21.091Z,70
2022-12-31T09:55:21.181Z,70
2022-12-31T09:56:21.081Z,70
2022-12-31T09:57:21.253Z,70
2022-12-31T09:58:21.276Z,70
2022-12-31T09:59:21.159Z,70
2022-12-31T10:00:21.082Z,70
2022-12-31T10:01:21.427Z,70
2022-12-31T10:02:21.295Z,70
2022-12-31T10:03:21.223Z,70
2022-12-31T10:04:23.184Z,70
2022-12-31T10:05:21.084Z,70
2022-12-31T10:06:21.250Z,70
2022-12-31T10:07:21.196Z,70
2022-12-31T10:08:21.127Z,70
2022-12-31T10:09:21.128Z,70
2022-12-31T10:10:21.339Z,70
2022-12-31T10:11:21.197Z,70
2022-12-31T10:12:21.341Z,70
2022-12-31T10:13:21.248Z,70
2022-12-31T10:14:21.248Z,70
2022-12-31T10:15:21.181Z,70
2022-12-31T10:16:21.309Z,70
2022-12-31T10:17:21.132Z,70
2022-12-31T10:18:21.564Z,70
2022-12-31T10:19:21.234Z,70
2022-12-31T10:20:21.171Z,70
2022-12-31T10:21:21.230Z,70
2022-12-31T10:22:21.284Z,70
2022-12-31T10:23:21.211Z,70
2022-12-31T10:24:21.253Z,70
2022-12-31T10:25:21.267Z,70
2022-12-31T10:26:21.238Z,70
2022-12-31T10:27:21.233Z,70
2022-12-31T10:28:21.363Z,70
2022-12-31T10:29:21.261Z,70
2022-12-31T10:30:21.275Z,70
2022-12-31T10:31:21.392Z,70
2022-12-31T10:32:23.820Z,70
2022-12-31T10:33:21.235Z,70
2022-12-31T10:34:21.394Z,70
2022-12-31T10:35:21.279Z,70
2022-12-31T10:36:21.304Z,70
2022-12-31T10:37:21.251Z,70
2022-12-31T10:38:21.320Z,71
2022-12-31T10:39:24.396Z,71
2022-12-31T10:40:21.565Z,71
2022-12-31T10:41:21.393Z,71
2022-12-31T10:42:21.452Z,70
2022-12-31T10:43:21.323Z,70
2022-12-31T10:44:21.403Z,70
2022-12-31T10:45:21.399Z,70
2022-12-31T10:46:23.187Z,70
2022-12-31T10:47:21.425Z,70
2022-12-31T10:48:21.525Z,70
2022-12-31T10:49:21.446Z,70
2022-12-31T10:50:21.395Z,70
2022-12-31T10:51:21.457Z,70
2022-12-31T10:52:21.367Z,71
2022-12-31T10:53:21.381Z,71
2022-12-31T10:54:21.571Z,71
2022-12-31T10:55:21.397Z,70
2022-12-31T10:56:21.480Z,70
2022-12-31T10:57:21.580Z,70
2022-12-31T10:58:21.511Z,69
2022-12-31T10:59:21.437Z,69
2022-12-31T11:00:21.394Z,69
2022-12-31T11:01:21.472Z,69
2022-12-31T11:02:21.766Z,69
2022-12-31T11:03:27.184Z,69
2022-12-31T11:04:21.808Z,69
2022-12-31T11:05:21.629Z,69
2022-12-31T11:06:21.618Z,69
2022-12-31T11:07:21.478Z,69
2022-12-31T11:08:21.555Z,68
2022-12-31T11:09:21.564Z,68
2022-12-31T11:10:21.575Z,68
2022-12-31T11:11:21.494Z,68
2022-12-31T11:12:21.589Z,68
2022-12-31T11:13:21.517Z,68
2022-12-31T11:14:21.677Z,68
2022-12-31T11:15:21.556Z,68
2022-12-31T11:16:21.543Z,68
2022-12-31T11:17:21.494Z,68
2022-12-31T11:18:21.535Z,67
2022-12-31T11:19:21.521Z,67
2022-12-31T11:20:21.469Z,67
2022-12-31T11:21:26.328Z,67
2022-12-31T11:22:21.510Z,67
2022-12-31T11:23:21.503Z,67
2022-12-31T11:24:21.552Z,67
2022-12-31T11:25:21.501Z,67
2022-12-31T11:26:21.505Z,67
2022-12-31T11:27:21.516Z,67
2022-12-31T11:28:21.509Z,66
2022-12-31T11:29:21.539Z,66
2022-12-31T11:30:21.553Z,66
2022-12-31T11:31:21.561Z,66
2022-12-31T11:32:21.548Z,65
2022-12-31T11:33:21.488Z,65
2022-12-31T11:34:21.548Z,65
2022-12-31T11:35:21.531Z,65
2022-12-31T11:36:21.496Z,65
2022-12-31T11:37:21.498Z,65
2022-12-31T11:38:21.489Z,66
2022-12-31T11:39:24.672Z,66
2022-12-31T11:40:21.690Z,66
2022-12-31T11:41:21.481Z,66
2022-12-31T11:42:21.494Z,66
2022-12-31T11:43:21.560Z,66
2022-12-31T11:44:21.494Z,66
2022-12-31T11:45:21.534Z,66
2022-12-31T11:46:21.494Z,66
2022-12-31T11:47:21.541Z,66
2022-12-31T11:48:30.454Z,66
2022-12-31T11:49:21.545Z,65
2022-12-31T11:50:21.535Z,65
2022-12-31T11:51:21.514Z,65
2022-12-31T11:52:22.028Z,65
2022-12-31T11:53:21.537Z,65
2022-12-31T11:54:21.569Z,65
2022-12-31T11:55:21.500Z,65
2022-12-31T11:56:21.484Z,65
2022-12-31T11:57:21.492Z,65
2022-12-31T11:58:21.659Z,65
2022-12-31T11:59:21.617Z,64
2022-12-31T12:00:21.534Z,64
2022-12-31T12:01:21.570Z,64
2022-12-31T12:02:21.626Z,65
2022-12-31T12:03:21.559Z,65
2022-12-31T12:04:21.525Z,65
2022-12-31T12:05:21.540Z,64
2022-12-31T12:06:21.593Z,64
2022-12-31T12:07:21.586Z,64
2022-12-31T12:08:21.543Z,64
2022-12-31T12:09:21.520Z,64
2022-12-31T12:10:21.681Z,64
2022-12-31T12:11:21.531Z,64
2022-12-31T12:12:21.519Z,64
2022-12-31T12:13:21.520Z,64
2022-12-31T12:14:21.534Z,64
2022-12-31T12:15:21.530Z,63
2022-12-31T12:16:21.674Z,63
2022-12-31T12:17:21.552Z,63
2022-12-31T12:18:21.547Z,63
2022-12-31T12:19:21.556Z,63
2022-12-31T12:20:21.549Z,63
2022-12-31T12:21:21.528Z,63
2022-12-31T12:22:21.538Z,63
2022-12-31T12:23:21.925Z,63
2022-12-31T12:24:21.583Z,63
2022-12-31T12:25:21.542Z,62
2022-12-31T12:26:21.546Z,62
2022-12-31T12:27:21.545Z,62
2022-12-31T12:28:21.573Z,62
2022-12-31T12:29:21.591Z,63
2022-12-31T12:30:21.555Z,63
2022-12-31T12:31:21.685Z,63
2022-12-31T12:32:21.603Z,62
2022-12-31T12:33:21.553Z,62
2022-12-31T12:34:21.678Z,62
2022-12-31T12:35:21.587Z,62
2022-12-31T12:36:21.557Z,62
2022-12-31T12:37:21.612Z,62
2022-12-31T12:38:21.642Z,62
2022-12-31T12:39:21.613Z,62
2022-12-31T12:40:21.576Z,62
2022-12-31T12:41:21.604Z,62
2022-12-31T12:42:21.580Z,61
2022-12-31T12:43:21.600Z,61
2022-12-31T12:44:21.585Z,61
2022-12-31T12:45:21.575Z,61
2022-12-31T12:46:21.587Z,61
2022-12-31T12:47:21.567Z,61
2022-12-31T12:48:21.594Z,61
2022-12-31T12:49:21.586Z,62
2022-12-31T12:50:21.570Z,62
2022-12-31T12:51:21.562Z,62
2022-12-31T12:52:21.583Z,61
2022-12-31T12:53:21.584Z,61
2022-12-31T12:54:21.575Z,61
2022-12-31T12:55:21.656Z,60
2022-12-31T12:56:21.576Z,60
2022-12-31T12:57:21.582Z,60
2022-12-31T12:58:21.618Z,60
2022-12-31T12:59:21.677Z,61
2022-12-31T13:00:21.844Z,61
2022-12-31T13:01:21.663Z,61
2022-12-31T13:02:21.705Z,61
2022-12-31T13:03:21.608Z,61
2022-12-31T13:04:37.126Z,61
2022-12-31T13:05:26.095Z,61
2022-12-31T13:06:21.634Z,61
2022-12-31T13:07:21.624Z,61
2022-12-31T13:08:21.617Z,61
2022-12-31T13:09:21.638Z,60
2022-12-31T13:10:21.601Z,60
2022-12-31T13:11:21.625Z,60
2022-12-31T13:12:21.630Z,60
2022-12-31T13:13:24.085Z,60
2022-12-31T13:14:21.608Z,60
2022-12-31T13:15:21.613Z,60
2022-12-31T13:16:21.630Z,60
2022-12-31T13:17:21.604Z,60
2022-12-31T13:18:21.732Z,60
2022-12-31T13:19:21.607Z,60
2022-12-31T13:20:21.630Z,60
2022-12-31T13:21:21.616Z,60
2022-12-31T13:22:21.622Z,59
2022-12-31T13:23:21.620Z,59
2022-12-31T13:24:21.685Z,59
2022-12-31T13:25:21.674Z,60
2022-12-31T13:26:21.618Z,60
2022-12-31T13:27:21.677Z,60
2022-12-31T13:28:21.630Z,60
2022-12-31T13:29:21.648Z,60
2022-12-31T13:30:21.621Z,60
2022-12-31T13:31:21.722Z,60
2022-12-31T13:32:21.650Z,60
2022-12-31T13:33:21.635Z,60
2022-12-31T13:34:21.742Z,60
2022-12-31T13:35:21.629Z,60
2022-12-31T13:36:21.630Z,60
2022-12-31T13:37:21.621Z,60
2022-12-31T13:38:21.641Z,60
2022-12-31T13:39:21.828Z,60
2022-12-31T13:40:21.629Z,60
2022-12-31T13:41:21.670Z,60
2022-12-31T13:42:21.645Z,60
2022-12-31T13:43:21.689Z,60
2022-12-31T13:44:21.719Z,60
2022-12-31T13:45:21.662Z,60
2022-12-31T13:46:21.621Z,60
2022-12-31T13:47:21.630Z,60
2022-12-31T13:48:21.633Z,60
2022-12-31T13:49:21.664Z,59
2022-12-31T13:50:21.645Z,59
2022-12-31T13:51:21.656Z,59
2022-12-31T13:52:21.631Z,59
2022-12-31T13:53:21.694Z,59
2022-12-31T13:54:21.662Z,59
2022-12-31T13:55:21.636Z,59
2022-12-31T13:56:21.611Z,59
2022-12-31T13:57:21.601Z,59
2022-12-31T13:58:21.621Z,59
2022-12-31T13:59:21.726Z,59
2022-12-31T14:00:21.646Z,59
2022-12-31T14:01:21.715Z,59
2022-12-31T14:02:21.760Z,59
2022-12-31T14:03:21.695Z,59
2022-12-31T14:04:21.672Z,59
2022-12-31T14:05:21.610Z,59
2022-12-31T14:06:21.653Z,59
2022-12-31T14:07:21.684Z,59
2022-12-31T14:08:21.694Z,59
2022-12-31T14:09:21.676Z,59
2022-12-31T14:10:21.759Z,59
2022-12-31T14:11:21.668Z,59
2022-12-31T14:12:21.643Z,60
2022-12-31T14:13:21.718Z,60
2022-12-31T14:14:21.687Z,60
2022-12-31T14:15:21.708Z,59