createdAt,value
2022-10-04T00:01:14.618Z,10.50
2022-10-04T00:03:49.084Z,10.00
2022-10-04T00:06:23.895Z,11.50
2022-10-04T00:08:52.142Z,12.80
2022-10-04T00:11:51.377Z,11.80
2022-10-04T00:14:23.024Z,9.60
2022-10-04T00:16:49.492Z,9.10
2022-10-04T00:19:16.200Z,11.80
2022-10-04T00:21:56.326Z,11.30
2022-10-04T00:24:24.857Z,9.60
2022-10-04T00:26:51.240Z,13.50
2022-10-04T00:29:33.891Z,10.40
2022-10-04T00:32:12.702Z,9.20
2022-10-04T00:34:49.405Z,12.60
2022-10-04T00:37:19.771Z,10.20
2022-10-04T00:40:06.350Z,8.60
2022-10-04T00:42:52.806Z,10.50
2022-10-04T00:45:33.194Z,9.30
2022-10-04T00:48:11.408Z,11.30
2022-10-04T00:50:48.847Z,10.60
2022-10-04T00:53:53.838Z,11.60
2022-10-04T00:56:29.294Z,9.70
2022-10-04T00:58:57.394Z,11.00
2022-10-04T01:01:24.341Z,10.90
2022-10-04T01:03:52.646Z,11.70
2022-10-04T01:06:19.078Z,10.30
2022-10-04T01:08:48.238Z,9.90
2022-10-04T01:11:26.995Z,8.70
2022-10-04T01:14:01.730Z,10.40
2022-10-04T01:16:34.004Z,10.60
2022-10-04T01:19:22.097Z,14.30
2022-10-04T01:22:08.028Z,10.70
2022-10-04T01:24:38.875Z,10.30
2022-10-04T01:27:06.877Z,13.00
2022-10-04T01:29:33.563Z,10.60
2022-10-04T01:32:00.479Z,11.00
2022-10-04T01:34:28.665Z,12.40
2022-10-04T01:36:59.578Z,10.00
2022-10-04T01:39:27.442Z,12.10
2022-10-04T01:41:54.169Z,11.50
2022-10-04T01:44:36.992Z,12.70
2022-10-04T01:47:08.526Z,10.10
2022-10-04T01:49:36.725Z,9.00
2022-10-04T01:52:15.141Z,13.10
2022-10-04T01:54:43.819Z,10.40
2022-10-04T01:57:21.142Z,10.60
2022-10-04T01:59:54.921Z,10.50
2022-10-04T02:02:39.805Z,10.00
2022-10-04T02:05:08.386Z,13.00
2022-10-04T02:07:34.899Z,9.30
2022-10-04T02:10:05.283Z,8.90
2022-10-04T02:12:32.057Z,11.40
2022-10-04T02:15:00.026Z,11.90
2022-10-04T02:17:28.695Z,13.10
2022-10-04T02:19:55.200Z,11.50
2022-10-04T02:22:21.589Z,12.00
2022-10-04T02:24:48.773Z,14.30
2022-10-04T02:27:15.679Z,11.30
2022-10-04T02:29:42.251Z,12.90
2022-10-04T02:32:28.140Z,10.10
2022-10-04T02:34:55.099Z,12.90
2022-10-04T02:37:27.090Z,13.50
2022-10-04T02:40:03.610Z,11.80
2022-10-04T02:42:55.450Z,12.50
2022-10-04T02:45:28.545Z,12.40
2022-10-04T02:47:58.405Z,11.80
2022-10-04T02:50:35.933Z,10.70
2022-10-04T02:53:10.568Z,13.00
2022-10-04T02:55:37.718Z,11.40
2022-10-04T02:58:07.792Z,12.70
2022-10-04T03:03:40.589Z,10.50
2022-10-04T03:06:12.010Z,12.20
2022-10-04T03:08:53.395Z,13.50
2022-10-04T03:11:22.800Z,11.40
2022-10-04T03:13:51.200Z,12.80
2022-10-04T03:16:17.765Z,12.00
2022-10-04T03:18:44.651Z,12.00
2022-10-04T03:21:12.194Z,10.90
2022-10-04T03:23:38.754Z,12.80
2022-10-04T03:26:24.381Z,10.60
2022-10-04T03:28:50.869Z,12.20
2022-10-04T03:31:19.850Z,15.10
2022-10-04T03:33:46.990Z,9.20
2022-10-04T03:36:15.160Z,11.70
2022-10-04T03:38:42.442Z,10.20
2022-10-04T03:41:09.866Z,12.80
2022-10-04T03:43:38.136Z,10.00
2022-10-04T03:46:07.534Z,11.40
2022-10-04T03:48:43.892Z,9.60
2022-10-04T03:51:17.578Z,11.50
2022-10-04T03:53:58.085Z,13.70
2022-10-04T03:56:29.017Z,13.30
2022-10-04T03:58:55.606Z,12.10
2022-10-04T04:01:34.866Z,12.10
2022-10-04T04:04:02.806Z,11.20
2022-10-04T04:06:37.790Z,9.30
2022-10-04T04:09:04.291Z,9.80
2022-10-04T04:11:31.026Z,11.00
2022-10-04T04:14:00.765Z,11.60
2022-10-04T04:16:27.407Z,12.20
2022-10-04T04:18:55.162Z,8.50
2022-10-04T04:21:23.909Z,9.80
2022-10-04T04:23:54.023Z,9.50
2022-10-04T04:26:36.249Z,9.40
2022-10-04T04:29:08.989Z,9.70
2022-10-04T04:31:43.224Z,17.50
2022-10-04T04:34:21.153Z,9.20
2022-10-04T04:36:48.226Z,11.10
2022-10-04T04:39:34.692Z,14.00
2022-10-04T04:42:10.683Z,10.80
2022-10-04T04:44:47.881Z,11.20
2022-10-04T04:47:42.769Z,12.10
2022-10-04T04:50:27.527Z,9.50
2022-10-04T04:52:55.912Z,10.20
2022-10-04T04:55:49.966Z,12.70
2022-10-04T04:58:25.235Z,11.30
2022-10-04T05:01:17.069Z,9.80
2022-10-04T05:03:43.995Z,11.40
2022-10-04T05:06:31.163Z,10.90
2022-10-04T05:08:58.186Z,10.20
2022-10-04T05:11:36.007Z,10.90
2022-10-04T05:14:06.194Z,10.60
2022-10-04T05:16:39.098Z,9.90
2022-10-04T05:19:08.367Z,10.10
2022-10-04T05:21:36.865Z,9.20
2022-10-04T05:24:10.868Z,8.80
2022-10-04T05:26:37.289Z,9.60
2022-10-04T05:29:09.865Z,11.40
2022-10-04T05:31:53.813Z,11.90
2022-10-04T05:34:25.214Z,9.10
2022-10-04T05:37:01.897Z,13.40
2022-10-04T05:39:54.014Z,12.10
2022-10-04T05:42:47.501Z,9.40
2022-10-04T05:45:23.227Z,9.10
2022-10-04T05:47:51.457Z,11.30
2022-10-04T05:50:20.883Z,11.50
2022-10-04T05:52:49.687Z,11.30
2022-10-04T05:55:34.436Z,11.00
2022-10-04T05:58:25.861Z,10.60
2022-10-04T06:01:01.489Z,10.60
2022-10-04T06:03:49.314Z,13.50
2022-10-04T06:06:40.389Z,10.10
2022-10-04T06:09:07.006Z,12.30
2022-10-04T06:11:50.226Z,10.50
2022-10-04T06:14:29.278Z,11.60
2022-10-04T06:17:19.534Z,11.90
2022-10-04T06:20:23.014Z,10.90
2022-10-04T06:22:56.226Z,11.30
2022-10-04T06:25:31.845Z,12.60
2022-10-04T06:28:24.569Z,12.20
2022-10-04T06:31:22.310Z,12.60
2022-10-04T06:33:48.765Z,11.40
2022-10-04T06:36:25.001Z,9.30
2022-10-04T06:39:04.649Z,11.40
2022-10-04T06:41:49.696Z,10.80
2022-10-04T06:48:09.271Z,12.50
2022-10-04T06:50:52.932Z,11.80
2022-10-04T06:53:49.761Z,12.20
2022-10-04T06:56:56.000Z,11.90
2022-10-04T06:59:28.843Z,10.20
2022-10-04T07:01:58.811Z,12.10
2022-10-04T07:05:07.118Z,9.50
2022-10-04T07:07:36.399Z,11.70
2022-10-04T07:10:23.151Z,14.90
2022-10-04T07:13:14.009Z,10.60
2022-10-04T07:15:43.441Z,11.10
2022-10-04T07:18:18.842Z,12.70
2022-10-04T07:20:45.439Z,11.80
2022-10-04T07:23:47.507Z,10.30
2022-10-04T07:26:43.719Z,11.10
2022-10-04T07:29:23.323Z,13.70
2022-10-04T07:32:03.941Z,11.00
2022-10-04T07:34:31.751Z,11.40
2022-10-04T07:36:59.638Z,10.40
2022-10-04T07:39:45.025Z,10.70
2022-10-04T07:42:36.854Z,11.10
2022-10-04T07:45:26.824Z,11.60
2022-10-04T07:48:25.012Z,10.10
2022-10-04T07:51:16.456Z,11.80
2022-10-04T07:53:49.182Z,11.80
2022-10-04T07:56:38.826Z,11.20
2022-10-04T07:59:29.707Z,13.00
2022-10-04T08:02:04.071Z,10.40
2022-10-04T08:04:45.596Z,12.00
2022-10-04T08:07:39.682Z,9.80
2022-10-04T08:10:27.081Z,9.50
2022-10-04T08:13:02.920Z,10.70
2022-10-04T08:15:33.966Z,9.50
2022-10-04T08:18:06.672Z,10.10
2022-10-04T08:20:35.442Z,13.10
2022-10-04T08:23:40.167Z,17.50
2022-10-04T08:26:35.510Z,9.50
2022-10-04T08:29:27.007Z,12.40
2022-10-04T08:31:56.682Z,9.40
2022-10-04T08:34:55.823Z,10.10
2022-10-04T08:37:35.663Z,8.90
2022-10-04T08:40:13.474Z,8.50
2022-10-04T08:43:04.516Z,9.00
2022-10-04T08:45:39.125Z,8.70
2022-10-04T08:48:11.604Z,9.40
2022-10-04T08:51:08.987Z,10.30
2022-10-04T08:53:48.841Z,9.00
2022-10-04T08:56:32.239Z,8.60
2022-10-04T08:59:10.179Z,8.80
2022-10-04T09:02:01.085Z,7.90
2022-10-04T09:04:53.068Z,8.70
2022-10-04T09:07:41.647Z,9.70
2022-10-04T09:10:37.195Z,10.50
2022-10-04T09:13:06.690Z,13.70
2022-10-04T09:15:56.645Z,12.40
2022-10-04T09:18:35.831Z,10.20
2022-10-04T09:21:10.685Z,9.40
2022-10-04T09:24:06.603Z,9.30
2022-10-04T09:26:47.560Z,10.50
2022-10-04T09:29:32.259Z,13.90
2022-10-04T09:32:11.162Z,16.50
2022-10-04T09:35:12.050Z,12.60
2022-10-04T09:38:15.327Z,11.60
2022-10-04T09:40:55.331Z,14.10
2022-10-04T09:43:54.519Z,9.80
2022-10-04T09:46:30.546Z,14.90
2022-10-04T09:49:18.993Z,15.10
2022-10-04T09:52:15.788Z,13.60
2022-10-04T09:55:04.139Z,9.40
2022-10-04T09:58:08.454Z,9.40
2022-10-04T10:00:57.282Z,10.10
2022-10-04T10:03:48.442Z,10.20
2022-10-04T10:06:20.926Z,12.60
2022-10-04T10:08:49.632Z,13.60
2022-10-04T10:12:12.403Z,10.50
2022-10-04T10:14:49.687Z,10.10
2022-10-04T10:17:37.998Z,8.90
2022-10-04T10:20:16.913Z,7.50
2022-10-04T10:23:03.016Z,7.60
2022-10-04T10:25:46.373Z,9.50
2022-10-04T10:28:29.186Z,8.40
2022-10-04T10:31:26.026Z,8.30
2022-10-04T10:34:21.081Z,8.20
2022-10-04T10:37:06.448Z,8.20
2022-10-04T10:39:42.567Z,8.30
2022-10-04T10:42:21.690Z,8.70
2022-10-04T10:45:09.273Z,8.20
2022-10-04T10:47:36.074Z,9.40
2022-10-04T10:50:58.570Z,8.00
2022-10-04T10:53:43.342Z,7.40
2022-10-04T10:56:47.801Z,12.30
2022-10-04T10:59:42.896Z,7.90
2022-10-04T11:02:48.052Z,7.20
2022-10-04T11:05:47.562Z,10.40
2022-10-04T11:08:51.130Z,11.90
2022-10-04T11:11:36.479Z,7.40
2022-10-04T11:14:19.960Z,7.80
2022-10-04T11:16:51.811Z,8.50
2022-10-04T11:19:35.237Z,8.00
2022-10-04T11:22:33.657Z,8.90
2022-10-04T11:25:12.660Z,8.10
2022-10-04T11:28:04.618Z,8.80
2022-10-04T11:31:01.705Z,10.60
2022-10-04T11:34:00.762Z,11.90
2022-10-04T11:36:52.016Z,9.30
2022-10-04T11:39:44.872Z,8.30
2022-10-04T11:42:53.856Z,7.70
2022-10-04T11:45:24.075Z,6.80
2022-10-04T11:47:59.643Z,7.30
2022-10-04T11:51:07.684Z,7.20
2022-10-04T11:53:52.926Z,6.00
2022-10-04T11:57:10.600Z,7.10
2022-10-04T11:59:41.450Z,6.80
2022-10-04T12:02:16.555Z,7.80
2022-10-04T12:04:49.748Z,6.30
2022-10-04T12:07:27.630Z,7.40
2022-10-04T12:10:03.131Z,8.70
2022-10-04T12:12:48.343Z,6.90
2022-10-04T12:15:28.095Z,7.20
2022-10-04T12:18:05.507Z,8.10
2022-10-04T12:20:35.653Z,7.50
2022-10-04T12:23:08.519Z,8.80
2022-10-04T12:25:42.503Z,9.10
2022-10-04T12:28:24.358Z,7.00
2022-10-04T12:31:26.683Z,7.80
2022-10-04T12:34:01.204Z,7.50
2022-10-04T12:36:34.150Z,8.30
2022-10-04T12:39:08.338Z,7.90
2022-10-04T12:41:45.938Z,8.10
2022-10-04T12:44:25.782Z,7.20
2022-10-04T12:47:00.637Z,7.10
2022-10-04T12:49:32.197Z,7.00
2022-10-04T12:52:20.230Z,7.50
2022-10-04T12:54:57.628Z,6.20
2022-10-04T12:58:15.624Z,7.40
2022-10-04T13:00:43.697Z,7.70
2022-10-04T13:03:26.506Z,14.60
2022-10-04T13:06:03.065Z,7.90
2022-10-04T13:08:45.748Z,8.80
2022-10-04T13:11:27.395Z,7.30
2022-10-04T13:14:11.891Z,7.00
2022-10-04T13:20:18.627Z,7.80
2022-10-04T13:22:57.457Z,8.00
2022-10-04T13:25:45.210Z,7.10
2022-10-04T13:28:40.030Z,7.80
2022-10-04T13:31:24.119Z,12.30
2022-10-04T13:34:00.691Z,7.50
2022-10-04T13:36:42.129Z,11.90
2022-10-04T13:39:15.211Z,10.90
2022-10-04T13:41:48.306Z,13.30
2022-10-04T13:47:08.544Z,16.40
2022-10-04T13:50:02.268Z,10.30
2022-10-04T13:53:03.019Z,12.50
2022-10-04T13:55:57.828Z,10.00
2022-10-04T13:59:02.523Z,10.90
2022-10-04T14:01:38.108Z,13.80
2022-10-04T14:04:20.441Z,7.50
2022-10-04T14:07:14.529Z,6.90
2022-10-04T14:10:01.686Z,6.60
2022-10-04T14:12:47.195Z,10.30
2022-10-04T14:15:59.015Z,8.40
2022-10-04T14:18:43.097Z,10.30
2022-10-04T14:21:32.237Z,7.90
2022-10-04T14:24:17.343Z,8.10
2022-10-04T14:27:11.915Z,11.30
2022-10-04T14:30:08.161Z,8.90
2022-10-04T14:33:01.989Z,12.40
2022-10-04T14:38:29.297Z,5.90
2022-10-04T14:41:22.335Z,7.50
2022-10-04T14:44:26.803Z,7.20
2022-10-04T14:47:18.936Z,9.50
2022-10-04T14:50:00.324Z,9.60
2022-10-04T14:52:39.504Z,9.70
2022-10-04T14:55:43.610Z,8.50
2022-10-04T14:58:22.318Z,11.40
2022-10-04T15:01:04.311Z,10.60
2022-10-04T15:03:48.368Z,8.20
2022-10-04T15:06:24.167Z,7.40
2022-10-04T15:09:07.161Z,22.00
2022-10-04T15:11:42.913Z,10.00
2022-10-04T15:14:35.834Z,10.30
2022-10-04T15:17:05.560Z,16.30
2022-10-04T15:20:06.144Z,20.70
2022-10-04T15:22:43.788Z,18.70
2022-10-04T15:25:42.242Z,17.00
2022-10-04T15:28:34.131Z,16.80
2022-10-04T15:31:16.731Z,10.60
2022-10-04T15:34:03.264Z,9.70
2022-10-04T15:37:01.863Z,10.50
2022-10-04T15:39:43.909Z,11.60
2022-10-04T15:42:15.106Z,10.60
2022-10-04T15:45:10.049Z,14.30
2022-10-04T15:48:23.203Z,11.90
2022-10-04T15:51:03.821Z,9.90
2022-10-04T15:54:04.879Z,11.80
2022-10-04T15:56:48.819Z,48.80
2022-10-04T15:59:34.079Z,51.00
2022-10-04T16:02:25.662Z,31.50
2022-10-04T16:05:06.337Z,15.60
2022-10-04T16:08:26.570Z,23.60
2022-10-04T16:11:24.190Z,28.00
2022-10-04T16:14:26.007Z,19.50
2022-10-04T16:16:59.956Z,14.70
2022-10-04T16:19:41.307Z,17.90
2022-10-04T16:22:17.802Z,14.00
2022-10-04T16:24:50.711Z,11.80
2022-10-04T16:27:49.585Z,13.50
2022-10-04T16:30:27.904Z,13.50
2022-10-04T16:33:13.436Z,13.10
2022-10-04T16:35:45.889Z,16.20
2022-10-04T16:38:12.398Z,14.10
2022-10-04T16:40:47.611Z,20.30
2022-10-04T16:43:17.248Z,16.10
2022-10-04T16:46:02.862Z,20.80
2022-10-04T16:48:34.702Z,21.80
2022-10-04T16:51:16.704Z,19.80
2022-10-04T16:54:04.865Z,29.80
2022-10-04T16:56:42.637Z,19.80
2022-10-04T16:59:13.179Z,31.50
2022-10-04T17:02:06.350Z,22.30
2022-10-04T17:04:47.538Z,22.60
2022-10-04T17:07:37.417Z,20.70
2022-10-04T17:10:21.291Z,27.60
2022-10-04T17:13:25.818Z,22.60
2022-10-04T17:16:15.508Z,24.50
2022-10-04T17:19:14.801Z,24.90
2022-10-04T17:21:48.373Z,22.80
2022-10-04T17:27:13.869Z,32.20
2022-10-04T17:30:04.056Z,29.50
2022-10-04T17:32:53.142Z,26.60
2022-10-04T17:35:55.247Z,53.80
2022-10-04T17:38:36.369Z,64.90
2022-10-04T17:41:21.008Z,193.30
2022-10-04T17:44:23.035Z,88.10
2022-10-04T17:46:50.977Z,58.30
2022-10-04T17:50:00.884Z,42.80
2022-10-04T17:52:52.571Z,33.80
2022-10-04T17:55:23.309Z,39.60
2022-10-04T17:57:55.848Z,34.40
2022-10-04T18:00:23.964Z,34.30
2022-10-04T18:02:59.946Z,35.20
2022-10-04T18:05:36.319Z,61.70
2022-10-04T18:08:23.445Z,47.50
2022-10-04T18:10:57.980Z,35.60
2022-10-04T18:13:32.021Z,69.50
2022-10-04T18:16:08.393Z,41.60
2022-10-04T18:18:40.067Z,34.30
2022-10-04T18:21:20.219Z,42.00
2022-10-04T18:23:54.129Z,31.40
2022-10-04T18:26:21.067Z,37.50
2022-10-04T18:28:48.820Z,35.40
2022-10-04T18:31:37.081Z,45.20
2022-10-04T18:34:26.548Z,50.10
2022-10-04T18:37:22.991Z,70.40
2022-10-04T18:39:54.605Z,74.50
2022-10-04T18:42:29.165Z,92.90
2022-10-04T18:45:00.291Z,69.70
2022-10-04T18:47:39.298Z,75.00
2022-10-04T18:50:16.550Z,90.20
2022-10-04T18:53:03.393Z,84.50
2022-10-04T18:55:39.320Z,66.30
2022-10-04T18:58:41.199Z,68.20
2022-10-04T19:01:41.838Z,73.20
2022-10-04T19:04:14.075Z,71.50
2022-10-04T19:06:40.553Z,79.30
2022-10-04T19:09:17.026Z,71.00
2022-10-04T19:11:52.148Z,70.80
2022-10-04T19:14:43.673Z,72.90
2022-10-04T19:17:25.493Z,70.90
2022-10-04T19:20:08.391Z,74.20
2022-10-04T19:22:49.798Z,63.50
2022-10-04T19:25:24.701Z,56.30
2022-10-04T19:28:15.511Z,61.90
2022-10-04T19:30:48.928Z,66.50
2022-10-04T19:33:42.211Z,76.30
2022-10-04T19:36:46.962Z,69.20
2022-10-04T19:39:26.782Z,74.20
2022-10-04T19:42:05.331Z,71.20
2022-10-04T19:44:56.170Z,64.90
2022-10-04T19:47:34.299Z,71.80
2022-10-04T19:50:03.307Z,72.90
2022-10-04T19:52:53.941Z,80.80
2022-10-04T19:55:43.962Z,90.90
2022-10-04T19:58:19.747Z,84.40
2022-10-04T20:00:46.689Z,86.00
2022-10-04T20:03:13.310Z,106.70
2022-10-04T20:05:50.645Z,113.00
2022-10-04T20:09:00.891Z,99.50
2022-10-04T20:11:48.984Z,107.00
2022-10-04T20:14:16.872Z,97.90
2022-10-04T20:16:46.639Z,121.60
2022-10-04T20:19:16.003Z,114.50
2022-10-04T20:21:42.948Z,103.60
2022-10-04T20:24:39.641Z,102.20
2022-10-04T20:27:36.406Z,104.20
2022-10-04T20:30:13.265Z,103.10
2022-10-04T20:32:39.812Z,104.50
2022-10-04T20:35:09.834Z,113.00
2022-10-04T20:38:19.926Z,97.50
2022-10-04T20:40:45.390Z,101.10
2022-10-04T20:43:14.780Z,101.10
2022-10-04T20:45:44.596Z,130.70
2022-10-04T20:48:12.653Z,102.00
2022-10-04T20:50:39.898Z,107.10
2022-10-04T20:53:14.942Z,96.00
2022-10-04T20:55:41.883Z,80.80
2022-10-04T20:58:35.528Z,98.30
2022-10-04T21:01:35.646Z,106.00
2022-10-04T21:04:41.373Z,101.60
2022-10-04T21:07:11.578Z,93.00
2022-10-04T21:09:38.782Z,94.50
2022-10-04T21:12:06.078Z,89.40
2022-10-04T21:14:37.062Z,91.00
2022-10-04T21:17:04.940Z,83.60
2022-10-04T21:19:38.986Z,87.10
2022-10-04T21:22:06.390Z,84.70
2022-10-04T21:24:48.490Z,81.60
2022-10-04T21:27:37.852Z,81.60
2022-10-04T21:30:14.828Z,82.20
2022-10-04T21:32:41.412Z,79.70
2022-10-04T21:35:08.471Z,81.50
2022-10-04T21:37:35.175Z,77.80
2022-10-04T21:40:02.141Z,77.10
2022-10-04T21:42:31.861Z,79.50
2022-10-04T21:44:58.696Z,70.60
2022-10-04T21:47:25.253Z,77.40
2022-10-04T21:49:52.276Z,85.00
2022-10-04T21:52:19.018Z,87.70
2022-10-04T21:54:46.034Z,105.30
2022-10-04T21:57:13.058Z,90.50
2022-10-04T21:59:39.962Z,81.50
2022-10-04T22:02:07.946Z,77.50
2022-10-04T22:04:34.751Z,81.10
2022-10-04T22:07:01.745Z,89.10
2022-10-04T22:09:29.279Z,85.80
2022-10-04T22:11:55.906Z,85.30
2022-10-04T22:14:22.496Z,86.80
2022-10-04T22:16:49.660Z,100.10
2022-10-04T22:19:16.751Z,92.60
2022-10-04T22:21:43.679Z,90.10
2022-10-04T22:24:16.668Z,88.90
2022-10-04T22:26:43.321Z,81.30
2022-10-04T22:29:13.734Z,79.30
2022-10-04T22:31:44.014Z,86.20
2022-10-04T22:34:19.636Z,81.80
2022-10-04T22:36:46.449Z,78.90
2022-10-04T22:39:17.557Z,75.70
2022-10-04T22:41:45.070Z,73.00
2022-10-04T22:44:16.652Z,66.90
2022-10-04T22:46:45.327Z,66.00
2022-10-04T22:49:13.732Z,67.40
2022-10-04T22:51:40.985Z,69.90
2022-10-04T22:54:21.710Z,65.90
2022-10-04T22:56:48.505Z,81.90
2022-10-04T22:59:17.082Z,71.50
2022-10-04T23:01:44.261Z,64.50
2022-10-04T23:04:29.588Z,65.60
2022-10-04T23:06:56.719Z,70.00
2022-10-04T23:09:23.184Z,67.60
2022-10-04T23:11:49.745Z,82.70
2022-10-04T23:14:16.598Z,64.00
2022-10-04T23:16:44.740Z,51.60
2022-10-04T23:19:20.957Z,54.80
2022-10-04T23:21:49.879Z,55.00
2022-10-04T23:24:17.697Z,53.60
2022-10-04T23:26:49.519Z,58.20
2022-10-04T23:29:18.738Z,81.00
2022-10-04T23:31:46.622Z,67.20
2022-10-04T23:34:18.583Z,62.40
2022-10-04T23:36:46.102Z,56.20
2022-10-04T23:39:25.973Z,62.80
2022-10-04T23:41:54.074Z,58.30
2022-10-04T23:44:25.494Z,58.50
2022-10-04T23:46:52.594Z,54.90
2022-10-04T23:49:19.096Z,66.00
2022-10-04T23:51:45.705Z,57.00
2022-10-04T23:54:16.085Z,55.30
2022-10-04T23:56:43.048Z,47.30
2022-10-04T23:59:14.942Z,53.20
