createdAt,value
2018-01-30T00:01:06.194Z,9.43
2018-01-30T00:02:43.494Z,9.29
2018-01-30T00:04:22.651Z,9.25
2018-01-30T00:06:00.218Z,9.25
2018-01-30T00:07:37.543Z,9.18
2018-01-30T00:09:14.362Z,8.98
2018-01-30T06:31:07.516Z,7.97
2018-01-30T06:32:43.959Z,7.97
2018-01-30T06:34:21.068Z,7.90
2018-01-30T06:35:57.853Z,7.97
2018-01-30T06:37:35.017Z,8.19
2018-01-30T06:39:11.409Z,8.14
2018-01-30T06:40:47.967Z,8.17
2018-01-30T06:42:25.579Z,8.23
2018-01-30T06:44:02.028Z,8.28
2018-01-30T06:45:38.502Z,8.68
2018-01-30T06:47:15.725Z,8.93
2018-01-30T06:48:53.004Z,9.17
2018-01-30T06:50:29.602Z,9.27
2018-01-30T06:52:06.095Z,9.22
2018-01-30T06:53:42.501Z,8.87
2018-01-30T06:55:18.942Z,8.30
2018-01-30T06:56:56.953Z,7.85
2018-01-30T06:58:33.528Z,7.59
2018-01-30T07:00:10.147Z,7.43
2018-01-30T07:01:46.827Z,7.28
2018-01-30T07:03:23.330Z,7.08
2018-01-30T07:04:59.643Z,6.89
2018-01-30T07:06:36.094Z,6.61
2018-01-30T07:08:12.917Z,6.56
2018-01-30T07:09:50.103Z,6.70
2018-01-30T07:11:27.478Z,6.72
2018-01-30T07:13:04.267Z,6.79
2018-01-30T07:14:41.790Z,6.65
2018-01-30T07:16:18.259Z,6.46
2018-01-30T07:17:55.412Z,6.34
2018-01-30T07:19:31.856Z,6.15
2018-01-30T07:21:08.527Z,5.91
2018-01-30T07:22:44.913Z,5.83
2018-01-30T07:24:21.360Z,5.76
2018-01-30T07:25:58.974Z,5.70
2018-01-30T07:27:36.641Z,5.71
2018-01-30T07:29:13.408Z,5.63
2018-01-30T07:30:50.807Z,5.71
2018-01-30T07:32:27.254Z,6.01
2018-01-30T07:34:04.122Z,6.38
2018-01-30T07:35:40.602Z,6.41
2018-01-30T07:37:17.133Z,6.43
2018-01-30T07:38:53.525Z,6.54
2018-01-30T07:40:30.004Z,6.51
2018-01-30T07:42:06.437Z,6.46
2018-01-30T07:43:43.054Z,6.59
2018-01-30T07:45:19.554Z,6.39
2018-01-30T07:46:56.239Z,6.24
2018-01-30T07:48:32.770Z,6.12
2018-01-30T07:50:09.298Z,6.14
2018-01-30T07:51:46.186Z,6.05
2018-01-30T07:53:23.012Z,6.09
2018-01-30T07:55:00.161Z,6.01
2018-01-30T07:56:37.049Z,5.90
2018-01-30T07:58:13.461Z,5.86
2018-01-30T07:59:51.291Z,5.88
2018-01-30T08:01:27.738Z,6.12
2018-01-30T08:03:04.876Z,6.26
2018-01-30T08:04:42.053Z,6.23
2018-01-30T08:06:18.939Z,6.26
2018-01-30T08:07:58.931Z,6.41
2018-01-30T08:09:35.424Z,6.54
2018-01-30T08:11:12.174Z,6.58
2018-01-30T08:12:49.962Z,6.73
2018-01-30T08:14:26.309Z,6.80
2018-01-30T08:16:03.706Z,6.97
2018-01-30T08:17:40.214Z,7.12
2018-01-30T08:19:16.951Z,7.04
2018-01-30T08:20:53.520Z,6.82
2018-01-30T08:22:30.805Z,6.80
2018-01-30T08:24:07.494Z,6.75
2018-01-30T08:25:44.767Z,7.09
2018-01-30T08:27:21.264Z,7.27
2018-01-30T08:28:58.397Z,7.32
2018-01-30T08:30:34.744Z,7.64
2018-01-30T08:32:11.452Z,8.07
2018-01-30T08:33:47.949Z,8.06
2018-01-30T08:35:25.849Z,7.62
2018-01-30T08:37:03.051Z,7.49
2018-01-30T08:38:40.843Z,7.33
2018-01-30T08:40:17.458Z,7.48
2018-01-30T08:41:53.845Z,7.71
2018-01-30T08:43:30.286Z,7.98
2018-01-30T08:45:08.077Z,8.46
2018-01-30T08:46:45.220Z,8.55
2018-01-30T08:48:21.683Z,8.38
2018-01-30T08:49:58.080Z,8.21
2018-01-30T08:51:34.730Z,8.59
2018-01-30T08:53:11.194Z,8.68
2018-01-30T08:54:47.494Z,8.54
2018-01-30T08:56:23.967Z,8.30
2018-01-30T08:58:01.607Z,8.06
2018-01-30T08:59:38.356Z,7.88
2018-01-30T09:01:14.823Z,8.05
2018-01-30T09:02:51.110Z,8.56
2018-01-30T09:04:27.840Z,8.86
2018-01-30T09:06:05.191Z,8.80
2018-01-30T09:07:41.643Z,9.13
2018-01-30T09:09:18.092Z,8.95
2018-01-30T09:10:54.912Z,9.22
2018-01-30T09:12:31.816Z,9.37
2018-01-30T09:14:08.289Z,9.38
2018-01-30T09:15:45.341Z,9.45
2018-01-30T09:17:22.843Z,9.55
2018-01-30T09:18:59.311Z,9.65
2018-01-30T09:20:35.857Z,9.73
2018-01-30T09:22:12.335Z,9.27
2018-01-30T09:23:48.963Z,8.96
2018-01-30T09:25:26.190Z,9.08
2018-01-30T09:27:02.603Z,9.44
2018-01-30T09:28:39.845Z,9.66
2018-01-30T09:30:17.865Z,9.69
2018-01-30T09:31:54.250Z,9.62
2018-01-30T09:33:31.510Z,9.56
2018-01-30T09:35:07.906Z,8.94
2018-01-30T09:36:44.924Z,8.58
2018-01-30T09:38:21.581Z,8.97
2018-01-30T09:39:58.105Z,9.01
2018-01-30T09:41:34.555Z,9.17
2018-01-30T09:43:11.374Z,9.31
2018-01-30T09:44:47.892Z,9.49
2018-01-30T09:46:24.347Z,9.54
2018-01-30T09:48:00.802Z,9.86
2018-01-30T09:49:37.603Z,9.60
2018-01-30T09:51:13.982Z,9.36
2018-01-30T09:52:51.291Z,9.41
2018-01-30T09:54:27.988Z,9.40
2018-01-30T09:56:04.874Z,9.15
2018-01-30T09:57:41.719Z,9.26
2018-01-30T09:59:18.892Z,9.49
2018-01-30T10:00:55.491Z,9.23
2018-01-30T10:02:32.356Z,9.50
2018-01-30T10:04:09.527Z,9.70
2018-01-30T10:05:46.320Z,10.04
2018-01-30T10:07:22.735Z,10.24
2018-01-30T10:08:59.380Z,10.41
2018-01-30T10:10:35.723Z,10.19
2018-01-30T10:12:12.349Z,10.35
2018-01-30T10:13:48.804Z,10.54
2018-01-30T10:15:25.783Z,10.75
2018-01-30T10:17:03.108Z,10.60
2018-01-30T10:18:39.619Z,10.01
2018-01-30T10:20:16.561Z,9.97
2018-01-30T10:21:53.007Z,10.19
2018-01-30T10:23:29.365Z,10.21
2018-01-30T10:25:05.932Z,10.41
2018-01-30T10:26:42.382Z,10.33
2018-01-30T10:28:19.451Z,10.31
2018-01-30T10:29:55.812Z,10.39
2018-01-30T10:31:33.545Z,10.54
2018-01-30T10:33:09.940Z,10.43
2018-01-30T10:34:47.572Z,10.48
2018-01-30T10:36:24.012Z,10.56
2018-01-30T10:38:00.520Z,10.91
2018-01-30T10:39:37.871Z,10.91
2018-01-30T10:41:15.036Z,10.74
2018-01-30T10:42:51.642Z,10.52
2018-01-30T10:44:28.146Z,10.76
2018-01-30T10:46:04.550Z,10.83
2018-01-30T10:47:42.402Z,10.90
2018-01-30T10:49:19.784Z,11.30
2018-01-30T10:50:57.206Z,11.54
2018-01-30T10:52:37.370Z,11.61
2018-01-30T10:54:14.497Z,11.80
2018-01-30T10:55:51.705Z,11.86
2018-01-30T10:57:29.105Z,11.78
2018-01-30T10:59:05.786Z,11.96
2018-01-30T11:00:42.999Z,11.95
2018-01-30T11:02:19.343Z,11.86
2018-01-30T11:03:56.639Z,11.83
2018-01-30T11:07:29.497Z,11.84
2018-01-30T11:09:06.861Z,11.62
2018-01-30T11:10:44.424Z,11.39
2018-01-30T11:12:22.161Z,11.04
2018-01-30T11:13:58.598Z,11.02
2018-01-30T11:15:36.770Z,11.05
2018-01-30T11:17:14.336Z,11.32
2018-01-30T11:18:51.172Z,11.43
2018-01-30T11:20:28.447Z,11.20
2018-01-30T11:22:04.901Z,11.13
2018-01-30T11:23:41.347Z,10.89
2018-01-30T11:25:18.370Z,10.91
2018-01-30T11:26:54.834Z,10.99
2018-01-30T11:28:31.352Z,11.05
2018-01-30T11:30:09.401Z,11.04
2018-01-30T11:31:47.326Z,11.16
2018-01-30T11:33:23.923Z,11.12
2018-01-30T11:35:00.536Z,10.95
2018-01-30T11:36:37.161Z,10.86
2018-01-30T11:38:14.985Z,10.77
2018-01-30T11:39:52.271Z,10.41
2018-01-30T11:41:29.927Z,10.71
2018-01-30T11:43:07.117Z,10.98
2018-01-30T11:44:44.068Z,11.21
2018-01-30T11:46:20.477Z,11.25
2018-01-30T11:47:57.184Z,11.20
2018-01-30T11:49:35.505Z,11.09
2018-01-30T11:51:12.029Z,10.76
2018-01-30T11:52:49.549Z,10.91
2018-01-30T11:57:39.132Z,11.14
2018-01-30T11:59:15.811Z,10.81
2018-01-30T12:00:53.139Z,10.88
2018-01-30T12:02:29.610Z,10.93
2018-01-30T12:04:08.324Z,10.88
2018-01-30T12:05:44.985Z,10.83
2018-01-30T12:07:22.700Z,10.75
2018-01-30T12:08:59.232Z,10.79
2018-01-30T12:10:35.961Z,10.75
2018-01-30T12:12:12.559Z,10.75
2018-01-30T12:13:49.147Z,10.90
2018-01-30T12:15:26.015Z,10.63
2018-01-30T12:17:02.675Z,10.95
2018-01-30T12:18:40.367Z,11.05
2018-01-30T12:20:19.935Z,11.02
2018-01-30T12:21:56.436Z,10.89
2018-01-30T12:23:34.888Z,10.66
2018-01-30T12:25:11.528Z,10.68
2018-01-30T12:26:48.041Z,10.67
2018-01-30T12:28:24.544Z,10.56
2018-01-30T12:30:05.904Z,10.53
2018-01-30T12:31:42.546Z,10.44
2018-01-30T12:33:19.554Z,10.32
2018-01-30T12:34:56.839Z,10.13
2018-01-30T12:36:33.397Z,10.15
2018-01-30T12:38:10.366Z,10.18
2018-01-30T12:39:46.913Z,10.15
2018-01-30T12:41:23.403Z,10.12
2018-01-30T12:43:00.260Z,10.19
2018-01-30T12:44:36.744Z,10.39
2018-01-30T12:46:13.247Z,10.56
2018-01-30T12:47:49.746Z,10.80
2018-01-30T12:49:26.842Z,10.72
2018-01-30T12:51:04.271Z,10.76
2018-01-30T12:52:40.952Z,10.74
2018-01-30T12:54:17.560Z,10.83
2018-01-30T12:55:54.394Z,10.93
2018-01-30T12:57:31.139Z,11.11
2018-01-30T12:59:08.411Z,11.26
2018-01-30T13:00:46.359Z,11.20
2018-01-30T13:02:23.104Z,11.46
2018-01-30T13:03:59.638Z,11.51
2018-01-30T13:05:36.202Z,11.45
2018-01-30T13:07:13.077Z,11.54
2018-01-30T13:08:50.566Z,11.80
2018-01-30T13:10:27.047Z,11.79
2018-01-30T13:12:03.890Z,11.91
2018-01-30T13:13:40.290Z,11.71
2018-01-30T13:15:17.699Z,11.29
2018-01-30T13:16:54.919Z,11.15
2018-01-30T13:18:31.425Z,11.15
2018-01-30T13:20:07.917Z,11.27
2018-01-30T13:21:46.661Z,11.31
2018-01-30T13:23:25.028Z,11.28
2018-01-30T13:25:01.574Z,11.32
2018-01-30T13:26:38.173Z,11.14
2018-01-30T13:28:15.186Z,10.96
2018-01-30T13:29:52.433Z,11.06
2018-01-30T13:31:28.829Z,11.17
2018-01-30T13:33:05.963Z,11.21
2018-01-30T13:34:42.893Z,11.02
2018-01-30T13:36:19.628Z,10.96
2018-01-30T13:37:56.295Z,10.97
2018-01-30T13:39:33.457Z,10.97
2018-01-30T13:41:10.120Z,10.95
2018-01-30T13:42:46.724Z,10.96
2018-01-30T13:44:23.148Z,11.03
2018-01-30T13:45:59.785Z,11.12
2018-01-30T13:47:36.828Z,11.27
2018-01-30T13:49:13.445Z,11.46
2018-01-30T13:50:50.050Z,11.61
2018-01-30T13:52:27.420Z,11.59
2018-01-30T13:54:04.318Z,11.68
2018-01-30T13:55:41.516Z,11.64
2018-01-30T13:57:18.909Z,11.57
2018-01-30T13:58:55.474Z,11.37
2018-01-30T14:00:32.489Z,11.09
2018-01-30T14:02:09.035Z,10.94
2018-01-30T14:03:46.373Z,10.91
2018-01-30T14:05:23.821Z,10.88
2018-01-30T14:07:00.711Z,10.93
2018-01-30T14:08:40.035Z,10.67
2018-01-30T14:10:16.914Z,10.99
2018-01-30T14:11:53.810Z,11.24
2018-01-30T14:13:32.269Z,11.42
2018-01-30T14:15:09.588Z,11.39
2018-01-30T14:16:47.117Z,11.27
2018-01-30T14:18:25.368Z,11.00
2018-01-30T14:20:02.617Z,10.95
2018-01-30T14:21:39.230Z,11.05
2018-01-30T14:23:15.906Z,10.78
2018-01-30T14:24:53.569Z,10.78
2018-01-30T14:26:30.488Z,11.19
2018-01-30T14:28:07.116Z,11.23
2018-01-30T14:29:43.858Z,11.26
2018-01-30T14:31:22.531Z,11.53
2018-01-30T14:32:59.717Z,11.69
2018-01-30T14:34:38.777Z,11.86
2018-01-30T14:36:17.934Z,11.96
2018-01-30T14:37:54.594Z,11.79
2018-01-30T14:39:33.623Z,11.78
2018-01-30T14:41:10.123Z,12.02
2018-01-30T14:42:48.088Z,12.15
2018-01-30T14:44:24.658Z,12.25
2018-01-30T14:46:13.110Z,11.96
2018-01-30T14:47:50.733Z,12.08
2018-01-30T14:49:29.081Z,12.03
2018-01-30T14:51:06.649Z,11.78
2018-01-30T14:52:43.750Z,11.93
2018-01-30T14:54:22.519Z,12.09
2018-01-30T14:56:00.735Z,11.88
2018-01-30T14:57:37.511Z,12.02
2018-01-30T14:59:16.459Z,11.96
2018-01-30T15:00:54.885Z,11.76
2018-01-30T15:02:31.589Z,12.10
2018-01-30T15:04:08.299Z,11.97
2018-01-30T15:05:47.345Z,11.68
2018-01-30T15:07:24.539Z,11.62
2018-01-30T15:09:01.979Z,11.82
2018-01-30T15:10:38.655Z,11.72
2018-01-30T15:12:16.673Z,11.82
2018-01-30T15:13:53.340Z,11.87
2018-01-30T15:15:30.653Z,12.31
2018-01-30T15:17:07.884Z,12.48
2018-01-30T15:18:47.694Z,12.23
2018-01-30T15:20:25.608Z,12.32
2018-01-30T15:22:04.374Z,12.32
2018-01-30T15:23:53.098Z,12.08
2018-01-30T15:25:36.096Z,11.61
2018-01-30T15:27:15.881Z,11.71
2018-01-30T15:28:54.294Z,11.74
2018-01-30T15:30:31.631Z,11.75
2018-01-30T15:32:09.764Z,11.92
2018-01-30T15:33:48.292Z,12.20
2018-01-30T15:35:28.567Z,12.29
2018-01-30T15:37:08.543Z,12.31
2018-01-30T15:38:48.342Z,12.10
2018-01-30T15:40:25.216Z,11.84
2018-01-30T15:42:02.292Z,11.77
2018-01-30T15:43:39.589Z,11.68
2018-01-30T15:45:18.822Z,11.34
2018-01-30T15:46:56.010Z,11.14
2018-01-30T15:48:34.561Z,10.83
2018-01-30T15:50:11.460Z,11.04
2018-01-30T15:51:51.393Z,11.30
2018-01-30T15:53:28.723Z,11.39
2018-01-30T15:55:05.861Z,11.21
2018-01-30T15:56:44.005Z,11.61
2018-01-30T15:58:21.283Z,11.72
2018-01-30T15:59:57.976Z,11.90
2018-01-30T16:01:35.028Z,11.99
2018-01-30T16:03:13.796Z,12.18
2018-01-30T16:04:52.596Z,12.22
2018-01-30T16:06:30.132Z,12.18
2018-01-30T16:08:08.108Z,12.27
2018-01-30T16:09:45.231Z,12.05
2018-01-30T16:11:23.654Z,11.96
2018-01-30T16:13:00.911Z,11.53
2018-01-30T16:14:39.552Z,11.45
2018-01-30T16:16:16.791Z,11.64
2018-01-30T16:17:56.571Z,12.09
2018-01-30T16:19:34.069Z,12.20
2018-01-30T16:21:12.247Z,11.80
2018-01-30T16:22:59.105Z,11.76
2018-01-30T16:24:36.215Z,11.55
2018-01-30T16:26:12.767Z,11.30
2018-01-30T16:27:50.660Z,11.29
2018-01-30T16:29:27.534Z,11.07
2018-01-30T16:31:05.923Z,11.09
2018-01-30T16:32:43.455Z,11.17
2018-01-30T16:34:20.688Z,11.30
2018-01-30T16:35:57.339Z,11.66
2018-01-30T16:37:36.912Z,11.84
2018-01-30T16:39:13.624Z,11.61
2018-01-30T16:40:51.850Z,11.35
2018-01-30T16:42:29.228Z,11.21
2018-01-30T16:44:05.726Z,11.03
2018-01-30T16:45:44.802Z,10.69
2018-01-30T16:47:22.139Z,10.21
2018-01-30T16:48:58.612Z,9.90
2018-01-30T16:50:35.428Z,9.68
2018-01-30T16:52:12.426Z,9.38
2018-01-30T16:53:48.917Z,9.38
2018-01-30T16:55:25.638Z,9.43
2018-01-30T16:57:05.688Z,9.37
2018-01-30T16:58:42.185Z,9.29
2018-01-30T17:00:20.156Z,9.12
2018-01-30T17:01:56.833Z,9.10
2018-01-30T17:03:33.934Z,9.19
2018-01-30T17:05:10.554Z,9.33
2018-01-30T17:06:47.575Z,9.51
2018-01-30T17:08:24.128Z,9.64
2018-01-30T17:10:01.108Z,9.47
2018-01-30T17:11:37.721Z,9.40
2018-01-30T17:13:14.254Z,9.48
2018-01-30T17:14:51.710Z,9.46
2018-01-30T17:16:28.556Z,9.50
2018-01-30T17:18:05.170Z,9.58
2018-01-30T17:19:42.282Z,9.70
2018-01-30T17:21:18.668Z,9.79
2018-01-30T17:22:55.492Z,9.98
2018-01-30T17:24:32.034Z,10.19
2018-01-30T17:26:08.598Z,10.10
2018-01-30T17:27:45.014Z,9.81
2018-01-30T17:29:21.654Z,9.56
2018-01-30T17:30:58.022Z,9.70
2018-01-30T17:32:35.297Z,9.80
2018-01-30T17:34:11.969Z,9.80
2018-01-30T17:35:50.433Z,9.71
2018-01-30T17:37:26.881Z,9.37
2018-01-30T17:39:03.586Z,9.29
2018-01-30T17:40:40.233Z,9.16
2018-01-30T17:42:18.609Z,8.87
2018-01-30T17:43:55.164Z,8.78
2018-01-30T17:45:31.806Z,8.91
2018-01-30T17:47:09.299Z,9.29
2018-01-30T17:48:46.374Z,9.74
2018-01-30T17:50:23.144Z,10.09
2018-01-30T17:51:59.644Z,10.19
2018-01-30T17:53:36.104Z,10.27
2018-01-30T17:55:13.293Z,10.41
2018-01-30T17:56:50.557Z,10.51
2018-01-30T17:58:27.310Z,10.68
2018-01-30T18:00:06.505Z,10.71
2018-01-30T18:01:43.295Z,10.45
2018-01-30T18:03:20.712Z,10.24
2018-01-30T18:04:58.465Z,10.14
2018-01-30T18:06:35.311Z,9.99
2018-01-30T18:08:12.094Z,9.71
2018-01-30T18:09:48.667Z,9.49
2018-01-30T18:11:25.679Z,9.24
2018-01-30T18:13:03.007Z,9.18
2018-01-30T18:14:39.954Z,9.33
2018-01-30T18:16:16.664Z,9.47
2018-01-30T18:17:53.318Z,9.47
2018-01-30T18:19:29.895Z,9.63
2018-01-30T18:21:07.028Z,10.00
2018-01-30T18:22:43.733Z,9.68
2018-01-30T18:24:22.982Z,9.28
2018-01-30T18:25:59.599Z,9.30
2018-01-30T18:27:36.488Z,9.47
2018-01-30T18:29:13.026Z,9.60
2018-01-30T18:30:50.303Z,9.68
2018-01-30T18:32:27.277Z,9.37
2018-01-30T18:34:04.095Z,9.45
2018-01-30T18:35:41.621Z,9.92
2018-01-30T18:37:18.347Z,10.32
2018-01-30T18:38:55.088Z,10.48
2018-01-30T18:40:33.474Z,10.56
2018-01-30T18:42:10.928Z,10.62
2018-01-30T18:43:47.609Z,10.60
2018-01-30T18:45:24.390Z,10.65
2018-01-30T18:47:01.536Z,10.59
2018-01-30T18:48:39.106Z,9.99
2018-01-30T18:50:15.592Z,9.81
2018-01-30T18:51:54.513Z,9.75
2018-01-30T18:53:36.006Z,9.43
2018-01-30T18:55:18.457Z,9.33
2018-01-30T18:56:56.150Z,9.34
2018-01-30T18:58:32.779Z,9.13
2018-01-30T19:00:10.259Z,8.64
2018-01-30T19:01:46.830Z,8.47
2018-01-30T19:03:24.003Z,8.25
2018-01-30T19:05:01.917Z,8.02
2018-01-30T19:06:40.376Z,7.85
2018-01-30T19:08:17.710Z,7.79
2018-01-30T19:09:55.488Z,7.77
2018-01-30T19:11:32.378Z,7.82
2018-01-30T19:13:10.050Z,7.86
2018-01-30T19:14:49.943Z,7.79
2018-01-30T19:16:27.748Z,7.72
2018-01-30T19:18:07.169Z,7.65
2018-01-30T19:19:44.630Z,7.51
2018-01-30T19:21:25.442Z,7.43
2018-01-30T19:23:02.360Z,7.35
2018-01-30T19:24:40.579Z,7.39
2018-01-30T19:26:18.219Z,7.45
2018-01-30T19:27:55.441Z,7.52
2018-01-30T19:29:33.369Z,7.65
2018-01-30T19:31:10.732Z,7.86
2018-01-30T19:32:47.891Z,7.98
2018-01-30T19:34:29.986Z,7.97
2018-01-30T19:36:08.389Z,7.93
2018-01-30T19:37:47.337Z,8.01
2018-01-30T19:39:24.411Z,8.09
2018-01-30T19:41:01.088Z,8.27
2018-01-30T19:42:37.992Z,8.48
2018-01-30T19:44:14.682Z,8.69
2018-01-30T19:45:53.380Z,8.89
2018-01-30T19:47:30.742Z,8.92
2018-01-30T19:49:07.208Z,9.09
2018-01-30T19:50:43.888Z,9.32
2018-01-30T19:52:20.424Z,9.40
2018-01-30T19:54:03.924Z,9.66
2018-01-30T19:55:44.492Z,9.63
2018-01-30T19:57:21.386Z,9.36
2018-01-30T19:59:00.642Z,9.12
2018-01-30T20:00:37.338Z,8.72
2018-01-30T20:02:13.872Z,8.43
2018-01-30T20:03:50.944Z,8.18
2018-01-30T20:05:28.288Z,7.92
2018-01-30T20:07:05.937Z,7.57
2018-01-30T20:08:42.692Z,7.25
2018-01-30T20:10:19.504Z,7.08
2018-01-30T20:11:56.092Z,7.14
2018-01-30T20:13:32.676Z,7.16
2018-01-30T20:15:09.207Z,7.25
2018-01-30T20:16:46.210Z,7.28
2018-01-30T20:18:23.724Z,7.30
2018-01-30T20:20:00.519Z,7.24
2018-01-30T20:21:37.226Z,7.27
2018-01-30T20:23:14.982Z,7.18
2018-01-30T20:24:52.396Z,7.15
2018-01-30T20:26:34.115Z,7.17
2018-01-30T20:28:11.826Z,7.25
2018-01-30T20:29:48.473Z,7.51
2018-01-30T20:31:26.211Z,7.69
2018-01-30T20:33:02.748Z,7.90
2018-01-30T20:34:39.448Z,8.13
2018-01-30T20:36:16.324Z,8.18
2018-01-30T20:37:54.256Z,8.22
2018-01-30T20:39:31.251Z,8.15
2018-01-30T20:41:08.746Z,8.20
2018-01-30T20:42:46.390Z,8.35
2018-01-30T20:44:23.100Z,8.43
2018-01-30T20:45:59.862Z,8.62
2018-01-30T20:47:38.105Z,8.41
2018-01-30T20:49:16.521Z,8.21
2018-01-30T20:50:54.630Z,8.04
2018-01-30T20:52:32.093Z,8.11
2018-01-30T20:54:08.623Z,8.42
2018-01-30T20:55:45.590Z,8.92
2018-01-30T20:57:22.155Z,9.16
2018-01-30T20:58:59.556Z,9.41
2018-01-30T21:00:37.787Z,9.58
2018-01-30T21:02:14.970Z,9.68
2018-01-30T21:03:51.985Z,9.69
2018-01-30T21:05:28.889Z,9.76
2018-01-30T21:07:05.416Z,9.74
2018-01-30T21:08:42.598Z,9.78
2018-01-30T21:10:20.224Z,9.76
2018-01-30T21:11:56.677Z,9.70
2018-01-30T21:13:33.714Z,9.68
2018-01-30T21:15:12.878Z,9.66
2018-01-30T21:16:54.536Z,9.67
2018-01-30T21:18:31.333Z,9.58
2018-01-30T21:20:13.641Z,9.53
2018-01-30T21:21:51.682Z,9.50
2018-01-30T21:25:19.003Z,9.44
2018-01-30T21:26:56.897Z,9.05
2018-01-30T21:28:33.676Z,9.15
2018-01-30T21:30:10.097Z,9.18
2018-01-30T21:31:46.790Z,9.48
2018-01-30T21:33:23.806Z,9.28
2018-01-30T21:35:00.296Z,9.53
2018-01-30T21:36:37.185Z,9.68
2018-01-30T21:38:14.550Z,9.74
2018-01-30T21:39:51.825Z,9.80
2018-01-30T21:41:28.325Z,9.80
2018-01-30T21:43:05.562Z,9.83
2018-01-30T21:44:43.184Z,9.88
2018-01-30T21:46:20.908Z,9.98
2018-01-30T21:47:57.400Z,10.12
2018-01-30T21:49:34.250Z,10.16
2018-01-30T21:51:10.795Z,10.17
2018-01-30T21:52:48.683Z,10.21
2018-01-30T21:54:25.519Z,10.26
2018-01-30T21:56:03.630Z,10.25
2018-01-30T21:57:40.500Z,10.27
2018-01-30T21:59:16.938Z,10.27
2018-01-30T22:00:53.773Z,10.27
2018-01-30T22:02:30.191Z,10.41
2018-01-30T22:04:07.261Z,10.19
2018-01-30T22:05:44.848Z,9.76
2018-01-30T22:07:21.562Z,9.67
2018-01-30T22:08:58.586Z,9.55
2018-01-30T22:10:36.169Z,9.70
2018-01-30T22:12:13.444Z,10.03
2018-01-30T22:13:49.916Z,10.23
2018-01-30T22:15:28.628Z,10.26
2018-01-30T22:17:06.876Z,10.09
2018-01-30T22:18:43.433Z,10.21
2018-01-30T22:20:19.919Z,10.26
2018-01-30T22:21:56.270Z,10.29
2018-01-30T22:23:33.075Z,10.30
2018-01-30T22:25:09.680Z,10.23
2018-01-30T22:26:46.998Z,10.24
2018-01-30T22:28:24.101Z,10.28
2018-01-30T22:30:03.666Z,10.30
2018-01-30T22:31:40.376Z,10.30
2018-01-30T22:33:16.880Z,10.28
2018-01-30T22:34:53.277Z,10.22
2018-01-30T22:36:29.876Z,10.11
2018-01-30T22:38:06.330Z,9.99
2018-01-30T22:39:42.818Z,9.88
2018-01-30T22:41:19.313Z,9.87
2018-01-30T22:42:57.295Z,9.85
2018-01-30T22:44:33.613Z,9.86
2018-01-30T22:46:10.473Z,9.93
