createdAt,value
2018-01-15T00:00:27.977Z,0
2018-01-15T00:01:27.952Z,0
2018-01-15T00:02:27.674Z,0
2018-01-15T00:03:27.890Z,0
2018-01-15T00:04:27.369Z,0
2018-01-15T00:05:27.339Z,0
2018-01-15T00:06:27.551Z,0
2018-01-15T00:07:27.530Z,0
2018-01-15T00:08:27.494Z,0
2018-01-15T00:09:27.510Z,0
2018-01-15T00:10:27.192Z,0
2018-01-15T00:11:27.417Z,0
2018-01-15T00:12:27.388Z,0
2018-01-15T00:13:27.106Z,0
2018-01-15T00:14:27.076Z,0
2018-01-15T00:15:27.537Z,0
2018-01-15T00:16:27.512Z,0
2018-01-15T00:17:26.988Z,0
2018-01-15T00:18:26.959Z,0
2018-01-15T00:19:27.426Z,0
2018-01-15T00:20:27.156Z,0
2018-01-15T00:21:27.123Z,0
2018-01-15T00:22:27.348Z,0
2018-01-15T00:23:26.828Z,0
2018-01-15T00:24:27.048Z,0
2018-01-15T00:25:27.274Z,0
2018-01-15T00:26:27.248Z,0
2018-01-15T00:27:27.226Z,0
2018-01-15T00:28:27.202Z,0
2018-01-15T00:29:27.180Z,0
2018-01-15T00:30:27.165Z,0
2018-01-15T00:31:27.130Z,0
2018-01-15T00:32:27.110Z,0
2018-01-15T00:33:27.094Z,0
2018-01-15T00:34:26.575Z,0
2018-01-15T00:35:27.040Z,0
2018-01-15T00:36:27.025Z,0
2018-01-15T00:37:26.753Z,0
2018-01-15T00:38:26.980Z,0
2018-01-15T00:39:26.748Z,0
2018-01-15T00:40:26.920Z,0
2018-01-15T00:41:26.401Z,0
2018-01-15T00:42:26.863Z,0
2018-01-15T00:43:26.842Z,0
2018-01-15T00:44:26.565Z,0
2018-01-15T00:45:26.794Z,0
2018-01-15T00:46:26.762Z,0
2018-01-15T00:47:26.732Z,0
2018-01-15T00:48:26.700Z,0
2018-01-15T00:49:26.443Z,0
2018-01-15T00:50:26.661Z,0
2018-01-15T00:51:26.142Z,0
2018-01-15T00:52:26.607Z,0
2018-01-15T00:53:26.581Z,0
2018-01-15T00:54:26.311Z,0
2018-01-15T00:55:26.346Z,0
2018-01-15T00:56:26.511Z,0
2018-01-15T00:57:26.530Z,0
2018-01-15T00:58:26.457Z,0
2018-01-15T00:59:26.191Z,0
2018-01-15T01:00:25.923Z,0
2018-01-15T01:01:26.383Z,0
2018-01-15T01:02:25.880Z,0
2018-01-15T01:03:26.093Z,0
2018-01-15T01:04:26.323Z,0
2018-01-15T01:05:26.301Z,0
2018-01-15T01:06:26.275Z,0
2018-01-15T01:07:26.008Z,0
2018-01-15T01:08:25.734Z,0
2018-01-15T01:09:26.065Z,0
2018-01-15T01:10:25.942Z,0
2018-01-15T01:11:25.921Z,0
2018-01-15T01:12:25.653Z,0
2018-01-15T01:13:25.627Z,0
2018-01-15T01:14:26.096Z,0
2018-01-15T01:15:25.862Z,0
2018-01-15T01:16:25.793Z,0
2018-01-15T01:17:25.765Z,0
2018-01-15T01:18:25.982Z,0
2018-01-15T01:19:25.956Z,0
2018-01-15T01:20:25.933Z,0
2018-01-15T01:21:25.913Z,0
2018-01-15T01:22:25.884Z,0
2018-01-15T01:23:25.859Z,0
2018-01-15T01:24:25.588Z,0
2018-01-15T01:25:25.799Z,0
2018-01-15T01:26:25.530Z,0
2018-01-15T01:27:25.500Z,0
2018-01-15T01:28:25.469Z,0
2018-01-15T01:29:25.200Z,0
2018-01-15T01:30:25.426Z,0
2018-01-15T01:31:24.900Z,0
2018-01-15T01:32:25.367Z,0
2018-01-15T01:33:25.342Z,0
2018-01-15T01:34:25.064Z,0
2018-01-15T01:35:25.534Z,0
2018-01-15T01:36:25.502Z,0
2018-01-15T01:37:25.472Z,0
2018-01-15T01:38:25.453Z,0
2018-01-15T01:39:24.937Z,0
2018-01-15T01:40:25.402Z,0
2018-01-15T01:41:25.128Z,0
2018-01-15T01:42:24.855Z,0
2018-01-15T01:43:25.081Z,0
2018-01-15T01:44:25.067Z,0
2018-01-15T01:45:25.091Z,0
2018-01-15T01:46:25.006Z,0
2018-01-15T01:47:24.977Z,0
2018-01-15T01:48:25.200Z,0
2018-01-15T01:49:25.177Z,0
2018-01-15T01:50:24.906Z,0
2018-01-15T01:51:25.122Z,0
2018-01-15T01:52:24.854Z,0
2018-01-15T01:53:25.072Z,0
2018-01-15T01:54:25.047Z,0
2018-01-15T01:55:24.774Z,0
2018-01-15T01:56:24.997Z,0
2018-01-15T01:57:24.725Z,0
2018-01-15T01:58:24.947Z,0
2018-01-15T01:59:24.683Z,0
2018-01-15T02:00:25.008Z,0
2018-01-15T02:01:24.386Z,0
2018-01-15T02:02:24.636Z,0
2018-01-15T02:03:24.833Z,0
2018-01-15T02:04:24.795Z,0
2018-01-15T02:05:24.524Z,0
2018-01-15T02:06:24.748Z,0
2018-01-15T02:07:24.713Z,0
2018-01-15T02:08:24.704Z,0
2018-01-15T02:09:24.164Z,0
2018-01-15T02:10:24.636Z,0
2018-01-15T02:11:24.112Z,0
2018-01-15T02:12:24.583Z,0
2018-01-15T02:13:24.306Z,0
2018-01-15T02:14:24.277Z,0
2018-01-15T02:15:24.533Z,0
2018-01-15T02:16:24.220Z,0
2018-01-15T02:17:24.194Z,0
2018-01-15T02:18:24.405Z,0
2018-01-15T02:19:24.133Z,0
2018-01-15T02:20:24.345Z,0
2018-01-15T02:21:24.327Z,0
2018-01-15T02:22:24.295Z,0
2018-01-15T02:23:24.267Z,0
2018-01-15T02:24:24.241Z,0
2018-01-15T02:25:23.961Z,0
2018-01-15T02:26:24.178Z,0
2018-01-15T02:27:24.146Z,0
2018-01-15T02:28:24.121Z,0
2018-01-15T02:29:24.094Z,0
2018-01-15T02:30:24.077Z,0
2018-01-15T02:31:24.046Z,0
2018-01-15T02:32:24.069Z,0
2018-01-15T02:33:23.998Z,0
2018-01-15T02:34:23.958Z,0
2018-01-15T02:35:23.930Z,0
2018-01-15T02:36:23.916Z,0
2018-01-15T02:37:23.874Z,0
2018-01-15T02:38:23.856Z,0
2018-01-15T02:39:23.585Z,0
2018-01-15T02:40:23.798Z,0
2018-01-15T02:41:23.772Z,0
2018-01-15T02:42:23.747Z,0
2018-01-15T02:43:23.777Z,0
2018-01-15T02:44:23.695Z,0
2018-01-15T02:45:23.420Z,0
2018-01-15T02:46:23.394Z,0
2018-01-15T02:47:23.613Z,0
2018-01-15T02:48:23.593Z,0
2018-01-15T02:49:23.578Z,0
2018-01-15T02:50:23.354Z,0
2018-01-15T02:51:23.273Z,0
2018-01-15T02:52:23.247Z,0
2018-01-15T02:53:23.467Z,0
2018-01-15T02:54:23.451Z,0
2018-01-15T02:55:23.164Z,0
2018-01-15T02:56:23.129Z,0
2018-01-15T02:57:23.351Z,0
2018-01-15T02:58:23.320Z,0
2018-01-15T02:59:23.048Z,0
2018-01-15T03:00:23.428Z,0
2018-01-15T03:01:23.030Z,0
2018-01-15T03:02:22.965Z,0
2018-01-15T03:03:23.188Z,0
2018-01-15T03:04:22.664Z,0
2018-01-15T03:05:22.887Z,0
2018-01-15T03:06:22.855Z,0
2018-01-15T03:07:23.081Z,0
2018-01-15T03:08:23.059Z,0
2018-01-15T03:09:23.033Z,0
2018-01-15T03:10:23.008Z,0
2018-01-15T03:11:22.732Z,0
2018-01-15T03:12:22.951Z,0
2018-01-15T03:13:22.933Z,0
2018-01-15T03:14:22.905Z,0
2018-01-15T03:15:22.884Z,0
2018-01-15T03:16:22.849Z,0
2018-01-15T03:17:22.827Z,0
2018-01-15T03:18:22.555Z,0
2018-01-15T03:19:22.535Z,0
2018-01-15T03:20:22.514Z,0
2018-01-15T03:21:22.735Z,0
2018-01-15T03:22:22.468Z,0
2018-01-15T03:23:22.688Z,0
2018-01-15T03:24:22.668Z,0
2018-01-15T03:25:22.639Z,0
2018-01-15T03:26:22.377Z,0
2018-01-15T03:27:22.361Z,0
2018-01-15T03:28:22.086Z,0
2018-01-15T03:29:22.061Z,0
2018-01-15T03:30:22.525Z,0
2018-01-15T03:31:22.500Z,0
2018-01-15T03:32:22.475Z,0
2018-01-15T03:33:22.184Z,0
2018-01-15T03:34:22.403Z,0
2018-01-15T03:35:22.136Z,0
2018-01-15T03:36:22.107Z,0
2018-01-15T03:37:22.316Z,0
2018-01-15T03:38:22.044Z,0
2018-01-15T03:39:22.017Z,0
2018-01-15T03:40:21.739Z,0
2018-01-15T03:41:22.209Z,0
2018-01-15T03:42:21.440Z,0
2018-01-15T03:43:21.907Z,0
2018-01-15T03:44:21.883Z,0
2018-01-15T03:45:22.092Z,0
2018-01-15T03:46:21.815Z,0
2018-01-15T03:47:21.791Z,0
2018-01-15T03:48:21.518Z,0
2018-01-15T03:49:21.488Z,0
2018-01-15T03:50:21.947Z,0
2018-01-15T03:51:21.935Z,0
2018-01-15T03:52:21.901Z,0
2018-01-15T03:53:21.623Z,0
2018-01-15T03:54:21.601Z,0
2018-01-15T03:55:21.812Z,0
2018-01-15T03:56:21.789Z,0
2018-01-15T03:57:21.510Z,0
2018-01-15T03:58:21.492Z,0
2018-01-15T03:59:21.457Z,0
2018-01-15T04:00:21.427Z,0
2018-01-15T04:01:21.404Z,0
2018-01-15T04:02:21.373Z,0
2018-01-15T04:03:21.601Z,0
2018-01-15T04:04:21.317Z,0
2018-01-15T04:05:21.286Z,0
2018-01-15T04:06:21.512Z,0
2018-01-15T04:07:21.236Z,0
2018-01-15T04:08:21.452Z,0
2018-01-15T04:09:21.183Z,0
2018-01-15T04:10:21.151Z,0
2018-01-15T04:11:21.372Z,0
2018-01-15T04:12:21.339Z,0
2018-01-15T04:13:21.306Z,0
2018-01-15T04:14:21.276Z,0
2018-01-15T04:15:21.005Z,0
2018-01-15T04:16:20.489Z,0
2018-01-15T04:17:21.208Z,0
2018-01-15T04:18:21.167Z,0
2018-01-15T04:19:20.655Z,0
2018-01-15T04:20:21.184Z,0
2018-01-15T04:21:21.085Z,0
2018-01-15T04:22:20.810Z,0
2018-01-15T04:23:21.031Z,0
2018-01-15T04:24:21.010Z,0
2018-01-15T04:25:20.980Z,0
2018-01-15T04:26:20.693Z,0
2018-01-15T04:27:20.916Z,0
2018-01-15T04:28:20.637Z,0
2018-01-15T04:29:20.366Z,0
2018-01-15T04:30:20.576Z,0
2018-01-15T04:31:20.797Z,0
2018-01-15T04:32:20.776Z,0
2018-01-15T04:33:20.496Z,0
2018-01-15T04:34:20.715Z,0
2018-01-15T04:35:20.441Z,0
2018-01-15T04:36:20.661Z,0
2018-01-15T04:37:20.377Z,0
2018-01-15T04:38:20.597Z,0
2018-01-15T04:39:20.577Z,0
2018-01-15T04:40:20.537Z,0
2018-01-15T04:41:20.264Z,0
2018-01-15T04:42:20.481Z,0
2018-01-15T04:43:20.213Z,0
2018-01-15T04:44:20.182Z,0
2018-01-15T04:45:20.410Z,0
2018-01-15T04:46:20.371Z,0
2018-01-15T04:47:19.853Z,0
2018-01-15T04:48:20.070Z,0
2018-01-15T04:49:20.294Z,0
2018-01-15T04:50:20.020Z,0
2018-01-15T04:51:19.995Z,0
2018-01-15T04:52:20.239Z,0
2018-01-15T04:53:19.936Z,0
2018-01-15T04:54:20.158Z,0
2018-01-15T04:55:19.631Z,0
2018-01-15T04:56:20.105Z,0
2018-01-15T04:57:19.584Z,0
2018-01-15T04:58:19.797Z,0
2018-01-15T04:59:19.522Z,0
2018-01-15T05:00:19.990Z,0
2018-01-15T05:01:19.954Z,0
2018-01-15T05:02:19.931Z,0
2018-01-15T05:03:19.657Z,0
2018-01-15T05:04:19.873Z,0
2018-01-15T05:05:19.848Z,0
2018-01-15T05:06:19.821Z,0
2018-01-15T05:07:19.545Z,0
2018-01-15T05:08:19.272Z,0
2018-01-15T05:09:19.730Z,0
2018-01-15T05:10:19.705Z,0
2018-01-15T05:11:19.488Z,0
2018-01-15T05:12:19.655Z,0
2018-01-15T05:13:19.625Z,0
2018-01-15T05:14:19.597Z,0
2018-01-15T05:15:19.567Z,0
2018-01-15T05:16:19.540Z,0
2018-01-15T05:17:19.266Z,0
2018-01-15T05:18:19.237Z,0
2018-01-15T05:19:19.213Z,0
2018-01-15T05:20:19.188Z,0
2018-01-15T05:21:19.501Z,0
2018-01-15T05:22:18.884Z,0
2018-01-15T05:23:19.349Z,0
2018-01-15T05:24:19.081Z,0
2018-01-15T05:25:19.043Z,0
2018-01-15T05:26:19.264Z,0
2018-01-15T05:27:19.235Z,0
2018-01-15T05:28:18.972Z,0
2018-01-15T05:29:18.941Z,0
2018-01-15T05:30:19.160Z,0
2018-01-15T05:31:19.124Z,0
2018-01-15T05:32:18.852Z,0
2018-01-15T05:33:19.067Z,0
2018-01-15T05:34:19.038Z,0
2018-01-15T05:35:18.763Z,0
2018-01-15T05:36:18.987Z,0
2018-01-15T05:37:18.965Z,0
2018-01-15T05:38:18.785Z,0
2018-01-15T05:39:18.899Z,0
2018-01-15T05:40:18.630Z,0
2018-01-15T05:41:18.846Z,0
2018-01-15T05:42:18.327Z,0
2018-01-15T05:43:18.868Z,0
2018-01-15T05:44:18.762Z,0
2018-01-15T05:45:18.735Z,0
2018-01-15T05:46:18.707Z,0
2018-01-15T05:47:18.678Z,0
2018-01-15T05:48:18.647Z,0
2018-01-15T05:49:18.383Z,0
2018-01-15T05:50:18.355Z,0
2018-01-15T05:51:18.567Z,0
2018-01-15T05:52:18.544Z,0
2018-01-15T05:53:18.519Z,0
2018-01-15T05:54:18.485Z,0
2018-01-15T05:55:18.453Z,0
2018-01-15T05:56:18.185Z,0
2018-01-15T05:57:18.419Z,0
2018-01-15T05:58:18.477Z,0
2018-01-15T05:59:18.095Z,0
2018-01-15T06:00:18.328Z,0
2018-01-15T06:01:18.290Z,0
2018-01-15T06:02:18.265Z,0
2018-01-15T06:03:17.496Z,0
2018-01-15T06:04:18.209Z,0
2018-01-15T06:05:17.930Z,0
2018-01-15T06:06:18.146Z,0
2018-01-15T06:07:17.967Z,0
2018-01-15T06:08:18.094Z,0
2018-01-15T06:09:17.816Z,0
2018-01-15T06:10:17.793Z,0
2018-01-15T06:11:18.013Z,0
2018-01-15T06:12:17.984Z,0
2018-01-15T06:13:17.842Z,0
2018-01-15T06:14:17.932Z,0
2018-01-15T06:15:17.406Z,0
2018-01-15T06:16:17.867Z,0
2018-01-15T06:17:17.847Z,0
2018-01-15T06:18:17.330Z,0
2018-01-15T06:19:17.562Z,0
2018-01-15T06:20:17.269Z,0
2018-01-15T06:21:17.731Z,0
2018-01-15T06:22:17.703Z,0
2018-01-15T06:23:17.679Z,0
2018-01-15T06:24:17.404Z,0
2018-01-15T06:25:17.380Z,0
2018-01-15T06:26:17.596Z,0
2018-01-15T06:27:17.566Z,0
2018-01-15T06:28:17.298Z,0
2018-01-15T06:29:17.520Z,0
2018-01-15T06:30:17.242Z,0
2018-01-15T06:31:16.960Z,0
2018-01-15T06:32:17.431Z,0
2018-01-15T06:33:17.158Z,0
2018-01-15T06:34:17.124Z,0
2018-01-15T06:35:16.854Z,0
2018-01-15T06:36:17.070Z,0
2018-01-15T06:37:17.057Z,0
2018-01-15T06:38:17.261Z,0
2018-01-15T06:39:16.985Z,0
2018-01-15T06:40:16.963Z,0
2018-01-15T06:41:16.933Z,0
2018-01-15T06:42:16.908Z,0
2018-01-15T06:43:17.132Z,0
2018-01-15T06:44:17.195Z,0
2018-01-15T06:45:17.069Z,0
2018-01-15T06:46:17.045Z,0
2018-01-15T06:47:16.770Z,0
2018-01-15T06:48:16.990Z,0
2018-01-15T06:49:16.964Z,0
2018-01-15T06:50:16.935Z,4
2018-01-15T06:51:16.908Z,4
2018-01-15T06:52:16.916Z,0
2018-01-15T06:53:16.655Z,0
2018-01-15T06:54:16.575Z,4
2018-01-15T06:55:16.793Z,4
2018-01-15T06:56:17.044Z,4
2018-01-15T06:57:16.851Z,4
2018-01-15T06:58:16.671Z,4
2018-01-15T06:59:16.683Z,8
2018-01-15T07:00:16.649Z,8
2018-01-15T07:01:16.629Z,12
2018-01-15T07:02:16.592Z,12
2018-01-15T07:03:16.567Z,12
2018-01-15T07:04:16.053Z,16
2018-01-15T07:05:16.263Z,20
2018-01-15T07:06:16.479Z,20
2018-01-15T07:07:16.466Z,24
2018-01-15T07:08:16.421Z,28
2018-01-15T07:09:16.395Z,32
2018-01-15T07:10:16.371Z,40
2018-01-15T07:11:16.097Z,48
2018-01-15T07:12:16.303Z,52
2018-01-15T07:13:16.279Z,60
2018-01-15T07:14:16.360Z,72
2018-01-15T07:15:16.218Z,80
2018-01-15T07:16:15.951Z,92
2018-01-15T07:17:15.967Z,104
2018-01-15T07:18:15.891Z,120
2018-01-15T07:19:15.615Z,136
2018-01-15T07:20:16.090Z,156
2018-01-15T07:21:15.830Z,180
2018-01-15T07:22:16.025Z,200
2018-01-15T07:23:15.748Z,228
2018-01-15T07:24:15.964Z,260
2018-01-15T07:25:15.700Z,296
2018-01-15T07:26:15.907Z,328
2018-01-15T07:27:15.894Z,360
2018-01-15T07:28:15.853Z,392
2018-01-15T07:29:15.584Z,432
2018-01-15T07:30:15.794Z,464
2018-01-15T07:31:15.768Z,500
2018-01-15T07:32:15.735Z,528
2018-01-15T07:33:15.709Z,556
2018-01-15T07:34:15.436Z,588
2018-01-15T07:35:15.404Z,616
2018-01-15T07:36:15.382Z,640
2018-01-15T07:37:15.594Z,656
2018-01-15T07:38:15.573Z,676
2018-01-15T07:39:15.286Z,692
2018-01-15T07:40:15.510Z,712
2018-01-15T07:41:15.239Z,736
2018-01-15T07:42:15.206Z,768
2018-01-15T07:43:15.425Z,804
2018-01-15T07:44:15.223Z,848
2018-01-15T07:45:14.883Z,892
2018-01-15T07:46:15.087Z,944
2018-01-15T07:47:15.527Z,1004
2018-01-15T07:48:15.278Z,1060
2018-01-15T07:49:15.288Z,1132
2018-01-15T07:50:15.261Z,1212
2018-01-15T07:51:14.952Z,1296
2018-01-15T07:52:15.174Z,1384
2018-01-15T07:53:14.893Z,1472
2018-01-15T07:54:15.105Z,1560
2018-01-15T07:55:15.082Z,1640
2018-01-15T07:56:14.807Z,1720
2018-01-15T07:57:14.777Z,1800
2018-01-15T07:58:14.757Z,1876
2018-01-15T07:59:14.970Z,1948
2018-01-15T08:00:14.697Z,2016
2018-01-15T08:01:14.671Z,2092
2018-01-15T08:02:14.639Z,2164
2018-01-15T08:03:14.924Z,2240
2018-01-15T08:04:14.829Z,2312
2018-01-15T08:05:14.561Z,2376
2018-01-15T08:06:14.525Z,2432
2018-01-15T08:07:14.748Z,2480
2018-01-15T08:08:14.717Z,2532
2018-01-15T08:09:14.688Z,2580
2018-01-15T08:10:14.669Z,2632
2018-01-15T08:11:14.399Z,2688
2018-01-15T08:12:14.374Z,2756
2018-01-15T08:13:14.584Z,2820
2018-01-15T08:14:14.315Z,2880
2018-01-15T08:15:14.346Z,2944
2018-01-15T08:16:14.547Z,3000
2018-01-15T08:17:14.479Z,3052
2018-01-15T08:18:14.457Z,3096
2018-01-15T08:19:14.476Z,3136
2018-01-15T08:20:14.411Z,3164
2018-01-15T08:21:14.131Z,3180
2018-01-15T08:22:14.126Z,3196
2018-01-15T08:23:14.335Z,3200
2018-01-15T08:24:14.252Z,3192
2018-01-15T08:25:14.024Z,3188
2018-01-15T08:26:13.998Z,3184
2018-01-15T08:27:14.217Z,3168
2018-01-15T08:28:13.945Z,3120
2018-01-15T08:29:14.270Z,3044
2018-01-15T08:30:14.200Z,2988
2018-01-15T08:31:13.906Z,2952
2018-01-15T08:32:14.752Z,2928
2018-01-15T08:33:14.186Z,2924
2018-01-15T08:34:14.028Z,2932
2018-01-15T08:35:13.694Z,2952
2018-01-15T08:36:13.978Z,2976
2018-01-15T08:37:13.945Z,3004
2018-01-15T08:38:13.931Z,3040
2018-01-15T08:39:13.893Z,3072
2018-01-15T08:40:13.871Z,3112
2018-01-15T08:41:13.725Z,3148
2018-01-15T08:42:13.703Z,3188
2018-01-15T08:43:14.538Z,3228
2018-01-15T08:44:13.760Z,3268
2018-01-15T08:45:14.364Z,3324
2018-01-15T08:46:13.713Z,3376
2018-01-15T08:47:13.680Z,3440
2018-01-15T08:48:13.699Z,3516
2018-01-15T08:49:13.626Z,3608
2018-01-15T08:50:13.109Z,3700
2018-01-15T08:51:13.572Z,3808
2018-01-15T08:52:13.060Z,3916
2018-01-15T08:53:13.525Z,4032
2018-01-15T08:54:13.535Z,4148
2018-01-15T08:55:13.220Z,4268
2018-01-15T08:56:13.198Z,4372
2018-01-15T08:57:13.170Z,4468
2018-01-15T08:58:13.140Z,4556
2018-01-15T08:59:13.368Z,4632
2018-01-15T09:00:12.840Z,4672
2018-01-15T09:01:13.448Z,4676
2018-01-15T09:02:13.286Z,4648
2018-01-15T09:03:13.064Z,4588
2018-01-15T09:04:12.998Z,4484
2018-01-15T09:05:12.959Z,4364
2018-01-15T09:06:12.926Z,4228
2018-01-15T09:07:13.147Z,4108
2018-01-15T09:08:13.128Z,4012
2018-01-15T09:09:13.102Z,3936
2018-01-15T09:10:13.070Z,3888
2018-01-15T09:11:13.042Z,3864
2018-01-15T09:12:12.777Z,3864
2018-01-15T09:13:13.027Z,3880
2018-01-15T09:14:13.139Z,3912
2018-01-15T09:15:12.569Z,3948
2018-01-15T09:16:12.834Z,4000
2018-01-15T09:17:12.395Z,4052
2018-01-15T09:18:12.123Z,4116
2018-01-15T09:19:12.727Z,4192
2018-01-15T09:20:12.919Z,4272
2018-01-15T09:21:13.472Z,4368
2018-01-15T09:22:12.500Z,4464
2018-01-15T09:23:12.476Z,4568
2018-01-15T09:24:12.701Z,4680
2018-01-15T09:25:12.421Z,4808
2018-01-15T09:26:12.387Z,4948
2018-01-15T09:27:12.123Z,5116
2018-01-15T09:28:12.584Z,5304
2018-01-15T09:29:12.562Z,5512
2018-01-15T09:30:12.284Z,5724
2018-01-15T09:31:12.258Z,5920
2018-01-15T09:32:11.738Z,6100
2018-01-15T09:33:12.625Z,6252
2018-01-15T09:34:12.201Z,6368
2018-01-15T09:35:12.163Z,6476
2018-01-15T09:36:13.700Z,6580
2018-01-15T09:37:13.073Z,6676
2018-01-15T09:38:12.071Z,6776
2018-01-15T09:39:12.046Z,6880
2018-01-15T09:40:12.266Z,6992
2018-01-15T09:41:12.246Z,7088
2018-01-15T09:42:11.972Z,7160
2018-01-15T09:43:12.199Z,7196
2018-01-15T09:44:11.916Z,7216
2018-01-15T09:45:12.140Z,7216
2018-01-15T09:46:11.647Z,7180
2018-01-15T09:47:11.839Z,7108
2018-01-15T09:48:11.814Z,7008
2018-01-15T09:49:11.795Z,6880
2018-01-15T09:50:11.516Z,6760
2018-01-15T09:51:11.982Z,6640
2018-01-15T09:52:11.712Z,6544
2018-01-15T09:53:11.926Z,6480
2018-01-15T09:54:11.657Z,6456
2018-01-15T09:55:11.882Z,6476
2018-01-15T09:56:11.602Z,6524
2018-01-15T09:57:11.823Z,6580
2018-01-15T09:58:11.304Z,6636
2018-01-15T09:59:11.857Z,6720
2018-01-15T10:00:11.255Z,6828
2018-01-15T10:01:11.722Z,6972
2018-01-15T10:02:11.458Z,7152
2018-01-15T10:03:11.670Z,7368
2018-01-15T10:04:11.176Z,7596
2018-01-15T10:05:11.375Z,7860
2018-01-15T10:06:11.599Z,8124
2018-01-15T10:07:11.577Z,8372
2018-01-15T10:08:11.299Z,8592
2018-01-15T10:09:11.654Z,8812
2018-01-15T10:10:11.492Z,9028
2018-01-15T10:11:11.225Z,9256
2018-01-15T10:12:11.446Z,9452
2018-01-15T10:13:11.410Z,9608
2018-01-15T10:14:11.393Z,9728
2018-01-15T10:15:11.368Z,9780
2018-01-15T10:16:11.095Z,9804
2018-01-15T10:17:11.312Z,9796
2018-01-15T10:18:11.292Z,9748
2018-01-15T10:19:11.266Z,9668
2018-01-15T10:20:10.741Z,9548
2018-01-15T10:21:11.205Z,9400
2018-01-15T10:22:10.938Z,9256
2018-01-15T10:23:11.167Z,9088
2018-01-15T10:24:10.899Z,8924
2018-01-15T10:25:11.111Z,8744
2018-01-15T10:26:11.087Z,8576
2018-01-15T10:27:10.569Z,8420
2018-01-15T10:28:10.889Z,8276
2018-01-15T10:29:11.011Z,8148
2018-01-15T10:30:10.743Z,8028
2018-01-15T10:31:10.714Z,7920
2018-01-15T10:32:10.194Z,7840
2018-01-15T10:33:10.907Z,7792
2018-01-15T10:34:10.638Z,7784
2018-01-15T10:35:10.617Z,7808
2018-01-15T10:36:10.832Z,7892
2018-01-15T10:37:10.806Z,8020
2018-01-15T10:38:10.541Z,8200
2018-01-15T10:39:10.756Z,8400
2018-01-15T10:40:10.485Z,8584
2018-01-15T10:41:10.214Z,8736
2018-01-15T10:42:10.438Z,8848
2018-01-15T10:43:10.661Z,8920
2018-01-15T10:44:10.142Z,8932
2018-01-15T10:45:10.608Z,8908
2018-01-15T10:46:10.339Z,8840
2018-01-15T10:47:10.307Z,8756
2018-01-15T10:48:10.545Z,8616
2018-01-15T10:49:09.769Z,8448
2018-01-15T10:50:09.991Z,8316
2018-01-15T10:51:10.207Z,8240
2018-01-15T10:52:10.184Z,8204
2018-01-15T10:53:10.157Z,8208
2018-01-15T10:54:09.641Z,8208
2018-01-15T10:55:10.349Z,8260
2018-01-15T10:56:10.640Z,8332
2018-01-15T10:57:10.465Z,8408
2018-01-15T10:58:10.236Z,8488
2018-01-15T10:59:10.133Z,8584
2018-01-15T11:00:09.736Z,8716
2018-01-15T11:01:10.203Z,8852
2018-01-15T11:02:10.267Z,8992
2018-01-15T11:03:10.160Z,9140
2018-01-15T11:04:09.884Z,9272
2018-01-15T11:05:10.110Z,9356
2018-01-15T11:06:10.085Z,9352
2018-01-15T11:07:09.810Z,9316
2018-01-15T11:08:09.783Z,9236
2018-01-15T11:09:09.512Z,9152
2018-01-15T11:10:09.736Z,9068
2018-01-15T11:11:09.725Z,8972
2018-01-15T11:12:09.463Z,8880
2018-01-15T11:13:09.947Z,8836
2018-01-15T11:14:09.986Z,8860
2018-01-15T11:15:09.615Z,8952
2018-01-15T11:16:09.860Z,9088
2018-01-15T11:17:09.503Z,9232
2018-01-15T11:18:09.819Z,9376
2018-01-15T11:19:09.867Z,9508
2018-01-15T11:20:09.490Z,9648
2018-01-15T11:21:09.709Z,9792
2018-01-15T11:22:09.681Z,9908
2018-01-15T11:23:09.417Z,10024
2018-01-15T11:24:09.505Z,10116
2018-01-15T11:25:09.604Z,10208
2018-01-15T11:26:09.461Z,10288
2018-01-15T11:27:09.316Z,10348
2018-01-15T11:28:09.550Z,10368
2018-01-15T11:29:09.262Z,10360
2018-01-15T11:30:09.481Z,10316
2018-01-15T11:31:09.213Z,10224
2018-01-15T11:32:09.443Z,10060
2018-01-15T11:33:09.414Z,9816
2018-01-15T11:34:09.139Z,9480
2018-01-15T11:35:09.364Z,8600
2018-01-15T11:36:09.348Z,7964
2018-01-15T11:37:09.316Z,7668
2018-01-15T11:38:09.045Z,7612
2018-01-15T11:39:09.268Z,7668
2018-01-15T11:40:08.748Z,7680
2018-01-15T11:41:09.214Z,7752
2018-01-15T11:42:09.191Z,7900
2018-01-15T11:43:08.925Z,8072
2018-01-15T11:44:08.893Z,8216
2018-01-15T11:45:09.120Z,8264
2018-01-15T11:46:08.847Z,8252
2018-01-15T11:47:09.069Z,8216
2018-01-15T11:48:09.081Z,8192
2018-01-15T11:49:09.023Z,8212
2018-01-15T11:50:08.507Z,8300
2018-01-15T11:51:08.975Z,8428
2018-01-15T11:52:08.700Z,8560
2018-01-15T11:53:08.692Z,8548
2018-01-15T11:54:08.657Z,8512
2018-01-15T11:55:08.903Z,8496
2018-01-15T11:56:08.855Z,8380
2018-01-15T11:57:08.828Z,8248
2018-01-15T11:58:08.607Z,8016
2018-01-15T11:59:08.778Z,7776
2018-01-15T12:00:08.506Z,7476
2018-01-15T12:01:08.487Z,7156
2018-01-15T12:02:08.700Z,6920
2018-01-15T12:03:08.430Z,6856
2018-01-15T12:04:08.404Z,6996
2018-01-15T12:05:08.385Z,7304
2018-01-15T12:06:08.560Z,7720
2018-01-15T12:07:08.330Z,8152
2018-01-15T12:08:08.061Z,8468
2018-01-15T12:09:08.534Z,8640
2018-01-15T12:10:08.261Z,8528
2018-01-15T12:11:08.505Z,8192
2018-01-15T12:12:08.459Z,7648
2018-01-15T12:13:07.939Z,7552
2018-01-15T12:14:08.186Z,7364
2018-01-15T12:15:08.132Z,7260
2018-01-15T12:16:08.112Z,6596
2018-01-15T12:17:07.836Z,6188
2018-01-15T12:18:08.345Z,6584
2018-01-15T12:19:08.045Z,6572
2018-01-15T12:20:08.037Z,7212
2018-01-15T12:21:08.097Z,7172
2018-01-15T12:22:07.963Z,7556
2018-01-15T12:23:08.230Z,7376
2018-01-15T12:24:07.665Z,7516
2018-01-15T12:25:07.888Z,8252
2018-01-15T12:26:08.223Z,9096
2018-01-15T12:27:07.598Z,9860
2018-01-15T12:28:07.808Z,10096
2018-01-15T12:29:08.039Z,10092
2018-01-15T12:30:07.827Z,9852
2018-01-15T12:31:07.992Z,9384
2018-01-15T12:32:07.713Z,9296
2018-01-15T12:33:07.936Z,9032
2018-01-15T12:34:07.663Z,8936
2018-01-15T12:35:07.646Z,8900
2018-01-15T12:36:07.867Z,9000
2018-01-15T12:37:07.840Z,9344
2018-01-15T12:38:07.865Z,9616
2018-01-15T12:39:07.780Z,9800
2018-01-15T12:40:07.554Z,9904
2018-01-15T12:41:07.491Z,9464
2018-01-15T12:42:07.467Z,8808
2018-01-15T12:43:07.694Z,7772
2018-01-15T12:44:07.415Z,6792
2018-01-15T12:45:07.392Z,6792
2018-01-15T12:46:07.365Z,6788
2018-01-15T12:47:07.587Z,6504
2018-01-15T12:48:07.315Z,6508
2018-01-15T12:49:07.536Z,7256
2018-01-15T12:50:07.362Z,8024
2018-01-15T12:51:07.242Z,8692
2018-01-15T12:52:07.463Z,8696
2018-01-15T12:53:07.194Z,8208
2018-01-15T12:54:07.426Z,8224
2018-01-15T12:55:07.391Z,7608
2018-01-15T12:56:07.366Z,7400
2018-01-15T12:57:07.338Z,7540
2018-01-15T12:58:07.311Z,8276
2018-01-15T12:59:07.040Z,9256
2018-01-15T13:00:07.019Z,9604
2018-01-15T13:01:06.747Z,8944
2018-01-15T13:02:07.210Z,8856
2018-01-15T13:03:06.990Z,8000
2018-01-15T13:04:07.165Z,8856
2018-01-15T13:05:06.897Z,10668
2018-01-15T13:06:07.113Z,11160
2018-01-15T13:07:06.843Z,11308
2018-01-15T13:08:07.072Z,10876
2018-01-15T13:09:06.797Z,9548
2018-01-15T13:10:07.268Z,7860
2018-01-15T13:11:06.991Z,8396
2018-01-15T13:12:06.722Z,9236
2018-01-15T13:13:07.775Z,9844
2018-01-15T13:14:09.572Z,9784
2018-01-15T13:15:06.896Z,9252
2018-01-15T13:16:06.645Z,8944
2018-01-15T13:17:06.846Z,8432
2018-01-15T13:18:06.819Z,7964
2018-01-15T13:19:06.555Z,8028
2018-01-15T13:20:06.772Z,7768
2018-01-15T13:21:06.518Z,7484
2018-01-15T13:22:06.725Z,7240
2018-01-15T13:23:06.702Z,7260
2018-01-15T13:24:06.673Z,7228
2018-01-15T13:25:06.647Z,7156
2018-01-15T13:26:06.627Z,6908
2018-01-15T13:27:06.359Z,6616
2018-01-15T13:28:06.332Z,5860
2018-01-15T13:29:06.561Z,5252
2018-01-15T13:30:06.587Z,4872
2018-01-15T13:31:06.605Z,5144
2018-01-15T13:32:06.481Z,6144
2018-01-15T13:33:06.209Z,6972
2018-01-15T13:34:05.941Z,6968
2018-01-15T13:35:06.526Z,6004
2018-01-15T13:36:06.135Z,5648
2018-01-15T13:37:06.112Z,4332
2018-01-15T13:38:06.087Z,4264
2018-01-15T13:39:06.066Z,4004
2018-01-15T13:40:06.284Z,4800
2018-01-15T13:41:06.401Z,4528
2018-01-15T13:42:05.985Z,4596
2018-01-15T13:43:05.720Z,5176
2018-01-15T13:44:06.185Z,5108
2018-01-15T13:45:06.191Z,4628
2018-01-15T13:46:05.899Z,3976
2018-01-15T13:47:06.109Z,2880
2018-01-15T13:48:05.835Z,2588
2018-01-15T13:49:06.051Z,2892
2018-01-15T13:50:06.024Z,2724
2018-01-15T13:51:06.006Z,3064
2018-01-15T13:52:05.986Z,3128
2018-01-15T13:53:05.461Z,3000
2018-01-15T13:54:05.679Z,2832
2018-01-15T13:55:05.907Z,2664
2018-01-15T13:56:05.871Z,2484
2018-01-15T13:57:05.603Z,2048
2018-01-15T13:58:05.586Z,1764
2018-01-15T13:59:05.798Z,1980
2018-01-15T14:00:05.524Z,2240
2018-01-15T14:01:05.744Z,2344
2018-01-15T14:02:05.478Z,2372