createdAt,value
2018-04-13T00:00:41.101Z,99.90
2018-04-13T00:01:45.437Z,99.90
2018-04-13T00:02:51.064Z,99.90
2018-04-13T00:03:55.697Z,99.90
2018-04-13T00:05:00.009Z,99.90
2018-04-13T00:06:05.206Z,99.90
2018-04-13T00:07:10.058Z,99.90
2018-04-13T00:08:15.314Z,99.90
2018-04-13T00:09:19.656Z,99.90
2018-04-13T00:10:24.965Z,99.90
2018-04-13T00:13:29.111Z,99.90
2018-04-13T00:14:34.368Z,99.90
2018-04-13T00:15:38.821Z,99.90
2018-04-13T00:16:43.884Z,99.90
2018-04-13T00:17:48.175Z,99.90
2018-04-13T00:18:52.665Z,99.90
2018-04-13T00:19:57.713Z,99.90
2018-04-13T00:21:04.254Z,99.90
2018-04-13T00:22:09.342Z,99.90
2018-04-13T00:23:13.680Z,99.90
2018-04-13T00:24:19.981Z,99.90
2018-04-13T00:25:25.580Z,99.90
2018-04-13T00:26:30.785Z,99.90
2018-04-13T00:27:36.252Z,99.90
2018-04-13T00:28:41.382Z,99.90
2018-04-13T00:29:46.162Z,99.90
2018-04-13T00:30:51.035Z,99.90
2018-04-13T00:31:56.291Z,99.90
2018-04-13T00:33:01.196Z,99.90
2018-04-13T00:34:06.899Z,99.90
2018-04-13T00:35:12.357Z,99.90
2018-04-13T00:36:19.483Z,99.90
2018-04-13T00:37:25.173Z,99.90
2018-04-13T00:38:30.894Z,99.90
2018-04-13T00:39:35.195Z,99.90
2018-04-13T00:40:40.261Z,99.90
2018-04-13T00:41:45.821Z,99.90
2018-04-13T00:42:50.320Z,99.90
2018-04-13T00:43:54.632Z,99.90
2018-04-13T00:45:00.093Z,99.90
2018-04-13T00:46:06.111Z,99.90
2018-04-13T00:47:10.413Z,99.90
2018-04-13T00:48:15.510Z,99.90
2018-04-13T00:49:20.067Z,99.90
2018-04-13T00:50:24.359Z,99.90
2018-04-13T00:51:28.754Z,99.90
2018-04-13T00:52:34.327Z,99.90
2018-04-13T00:53:38.819Z,99.90
2018-04-13T00:54:43.465Z,99.90
2018-04-13T00:55:48.565Z,99.90
2018-04-13T00:56:53.576Z,99.90
2018-04-13T00:57:59.605Z,99.90
2018-04-13T00:59:04.803Z,99.90
2018-04-13T01:00:10.204Z,99.90
2018-04-13T01:01:14.554Z,99.90
2018-04-13T01:02:20.149Z,99.90
2018-04-13T01:03:25.401Z,99.90
2018-04-13T01:04:30.529Z,99.90
2018-04-13T01:05:36.275Z,99.90
2018-04-13T01:06:41.370Z,99.90
2018-04-13T01:07:47.429Z,99.90
2018-04-13T01:08:52.274Z,99.90
2018-04-13T01:09:59.666Z,99.90
2018-04-13T01:11:05.630Z,99.90
2018-04-13T01:12:10.656Z,99.90
2018-04-13T01:13:16.567Z,99.90
2018-04-13T01:14:21.110Z,99.90
2018-04-13T01:15:26.520Z,99.90
2018-04-13T01:16:30.806Z,99.90
2018-04-13T01:17:36.651Z,99.90
2018-04-13T01:18:42.361Z,99.90
2018-04-13T01:19:46.711Z,99.90
2018-04-13T01:20:51.066Z,99.90
2018-04-13T01:21:55.635Z,99.90
2018-04-13T01:23:00.288Z,99.90
2018-04-13T01:24:06.419Z,99.90
2018-04-13T01:25:10.695Z,99.90
2018-04-13T01:26:17.452Z,99.90
2018-04-13T01:27:22.755Z,99.90
2018-04-13T01:28:28.585Z,99.90
2018-04-13T01:29:33.549Z,99.90
2018-04-13T01:30:39.758Z,99.90
2018-04-13T01:31:46.496Z,99.90
2018-04-13T01:32:51.503Z,99.90
2018-04-13T01:33:56.747Z,99.90
2018-04-13T01:35:03.653Z,99.90
2018-04-13T01:36:08.664Z,99.90
2018-04-13T01:37:14.148Z,99.90
2018-04-13T01:38:19.253Z,99.90
2018-04-13T01:39:24.374Z,99.90
2018-04-13T01:40:28.796Z,99.90
2018-04-13T01:41:35.374Z,99.90
2018-04-13T01:42:40.692Z,99.90
2018-04-13T01:43:46.663Z,99.90
2018-04-13T01:44:51.227Z,99.90
2018-04-13T01:45:57.115Z,99.90
2018-04-13T01:47:01.795Z,99.90
2018-04-13T01:48:08.598Z,99.90
2018-04-13T01:49:12.882Z,99.90
2018-04-13T01:50:19.030Z,99.90
2018-04-13T01:51:24.118Z,99.90
2018-04-13T01:52:29.200Z,99.90
2018-04-13T01:53:33.490Z,99.90
2018-04-13T01:54:41.657Z,99.90
2018-04-13T01:55:46.034Z,99.90
2018-04-13T01:56:50.708Z,99.90
2018-04-13T01:57:55.827Z,99.90
2018-04-13T01:59:00.883Z,99.90
2018-04-13T02:00:07.239Z,99.90
2018-04-13T02:01:13.501Z,99.90
2018-04-13T02:02:17.983Z,99.90
2018-04-13T02:03:23.128Z,99.90
2018-04-13T02:04:27.451Z,99.90
2018-04-13T02:05:32.367Z,99.90
2018-04-13T02:06:37.382Z,99.90
2018-04-13T02:07:44.171Z,99.90
2018-04-13T02:08:48.569Z,99.90
2018-04-13T02:09:52.835Z,99.90
2018-04-13T02:10:57.937Z,99.90
2018-04-13T02:12:03.604Z,99.90
2018-04-13T02:13:10.310Z,99.90
2018-04-13T02:14:15.386Z,99.90
2018-04-13T02:15:20.747Z,99.90
2018-04-13T02:16:25.771Z,99.90
2018-04-13T02:17:30.334Z,99.90
2018-04-13T02:18:34.530Z,99.90
2018-04-13T02:19:38.717Z,99.90
2018-04-13T02:20:42.880Z,99.90
2018-04-13T02:21:48.725Z,99.90
2018-04-13T02:22:53.655Z,99.90
2018-04-13T02:23:57.874Z,99.90
2018-04-13T02:25:02.082Z,99.90
2018-04-13T02:26:06.854Z,99.90
2018-04-13T02:27:11.049Z,99.90
2018-04-13T02:28:16.195Z,99.90
2018-04-13T02:29:21.158Z,99.90
2018-04-13T02:30:25.317Z,99.90
2018-04-13T02:31:31.605Z,99.90
2018-04-13T02:32:36.632Z,99.90
2018-04-13T02:33:41.113Z,99.90
2018-04-13T02:34:46.961Z,99.90
2018-04-13T02:35:51.149Z,99.90
2018-04-13T02:36:57.625Z,99.90
2018-04-13T02:38:01.848Z,99.90
2018-04-13T02:39:06.519Z,99.90
2018-04-13T02:40:11.343Z,99.90
2018-04-13T02:41:15.709Z,99.90
2018-04-13T02:42:19.910Z,99.90
2018-04-13T02:43:25.090Z,99.90
2018-04-13T02:44:30.417Z,99.90
2018-04-13T02:45:36.433Z,99.90
2018-04-13T02:46:40.963Z,99.90
2018-04-13T02:47:46.224Z,99.90
2018-04-13T02:48:51.683Z,99.90
2018-04-13T02:49:57.037Z,99.90
2018-04-13T02:51:02.049Z,99.90
2018-04-13T02:52:07.112Z,99.90
2018-04-13T02:53:12.073Z,99.90
2018-04-13T02:54:16.999Z,99.90
2018-04-13T02:55:21.512Z,99.90
2018-04-13T02:56:26.319Z,99.90
2018-04-13T02:57:30.566Z,99.90
2018-04-13T02:58:35.856Z,99.90
2018-04-13T02:59:41.847Z,99.90
2018-04-13T03:00:47.534Z,99.90
2018-04-13T03:01:51.892Z,99.90
2018-04-13T03:02:56.072Z,99.90
2018-04-13T03:04:01.423Z,99.90
2018-04-13T03:05:08.966Z,99.90
2018-04-13T03:06:13.318Z,99.90
2018-04-13T03:07:17.537Z,99.90
2018-04-13T03:08:23.469Z,99.90
2018-04-13T03:09:27.773Z,99.90
2018-04-13T03:10:32.576Z,99.90
2018-04-13T03:11:38.103Z,99.90
2018-04-13T03:12:42.302Z,99.90
2018-04-13T03:13:47.522Z,99.90
2018-04-13T03:14:52.866Z,99.90
2018-04-13T03:15:57.362Z,99.90
2018-04-13T03:17:01.851Z,99.90
2018-04-13T03:18:08.644Z,99.90
2018-04-13T03:19:12.856Z,99.90
2018-04-13T03:20:17.060Z,99.90
2018-04-13T03:21:21.382Z,99.90
2018-04-13T03:22:25.771Z,99.90
2018-04-13T03:23:31.061Z,99.90
2018-04-13T03:24:35.889Z,99.90
2018-04-13T03:25:41.707Z,99.90
2018-04-13T03:26:46.790Z,99.90
2018-04-13T03:27:52.197Z,99.90
2018-04-13T03:28:56.938Z,99.90
2018-04-13T03:30:01.178Z,99.90
2018-04-13T03:31:06.452Z,99.90
2018-04-13T03:32:12.372Z,99.90
2018-04-13T03:33:16.856Z,99.90
2018-04-13T03:34:23.206Z,99.90
2018-04-13T03:35:27.849Z,99.90
2018-04-13T03:36:32.103Z,99.90
2018-04-13T03:37:36.301Z,99.90
2018-04-13T03:38:41.161Z,99.90
2018-04-13T03:39:45.407Z,99.90
2018-04-13T03:40:51.103Z,99.90
2018-04-13T03:41:55.400Z,99.90
2018-04-13T03:42:59.637Z,99.90
2018-04-13T03:44:05.403Z,99.90
2018-04-13T03:45:40.173Z,99.90
2018-04-13T03:46:44.569Z,99.90
2018-04-13T03:47:48.989Z,99.90
2018-04-13T03:48:53.184Z,99.90
2018-04-13T03:49:57.341Z,99.90
2018-04-13T03:51:03.381Z,99.90
2018-04-13T03:52:07.602Z,99.90
2018-04-13T03:53:12.542Z,99.90
2018-04-13T03:54:17.303Z,99.90
2018-04-13T03:55:22.126Z,99.90
2018-04-13T03:56:27.128Z,99.90
2018-04-13T03:57:31.814Z,99.90
2018-04-13T03:58:35.969Z,99.90
2018-04-13T03:59:42.949Z,99.90
2018-04-13T04:00:47.979Z,99.90
2018-04-13T04:01:52.879Z,99.90
2018-04-13T04:02:58.959Z,99.90
2018-04-13T04:04:06.355Z,99.90
2018-04-13T04:05:11.226Z,99.90
2018-04-13T04:06:15.752Z,99.90
2018-04-13T04:07:21.900Z,99.90
2018-04-13T04:08:26.175Z,99.90
2018-04-13T04:09:33.115Z,99.90
2018-04-13T04:10:39.255Z,99.90
2018-04-13T04:11:45.239Z,99.90
2018-04-13T04:12:51.667Z,99.90
2018-04-13T04:13:56.112Z,99.90
2018-04-13T04:15:01.012Z,99.90
2018-04-13T04:16:09.034Z,99.90
2018-04-13T04:17:16.080Z,99.90
2018-04-13T04:18:21.514Z,99.90
2018-04-13T04:19:35.379Z,99.90
2018-04-13T04:20:50.445Z,99.90
2018-04-13T04:26:10.052Z,99.90
2018-04-13T04:27:17.832Z,99.90
2018-04-13T04:28:22.575Z,99.90
2018-04-13T04:29:28.127Z,99.90
2018-04-13T04:30:32.357Z,99.90
2018-04-13T04:31:38.267Z,99.90
2018-04-13T04:32:43.348Z,99.90
2018-04-13T04:33:50.453Z,99.90
2018-04-13T04:34:57.926Z,99.90
2018-04-13T04:36:04.219Z,99.90
2018-04-13T04:37:10.589Z,99.90
2018-04-13T04:38:17.895Z,99.90
2018-04-13T04:39:23.809Z,99.90
2018-04-13T04:40:30.211Z,99.90
2018-04-13T04:41:36.986Z,99.90
2018-04-13T04:42:41.181Z,99.90
2018-04-13T04:43:46.892Z,99.90
2018-04-13T04:44:54.361Z,99.90
2018-04-13T04:45:59.416Z,99.90
2018-04-13T04:47:09.277Z,99.90
2018-04-13T04:48:17.841Z,99.90
2018-04-13T04:49:22.597Z,99.90
2018-04-13T04:50:33.313Z,99.90
2018-04-13T04:51:39.114Z,99.90
2018-04-13T04:52:44.661Z,99.90
2018-04-13T04:53:50.280Z,99.90
2018-04-13T04:54:57.272Z,99.90
2018-04-13T04:56:01.487Z,99.90
2018-04-13T04:57:07.826Z,99.90
2018-04-13T04:58:12.238Z,99.90
2018-04-13T04:59:17.341Z,99.90
2018-04-13T05:00:22.353Z,99.90
2018-04-13T05:01:28.260Z,99.90
2018-04-13T05:02:33.533Z,99.90
2018-04-13T05:03:39.435Z,99.90
2018-04-13T05:04:46.702Z,99.90
2018-04-13T05:05:54.615Z,99.90
2018-04-13T05:07:01.013Z,99.90
2018-04-13T05:08:09.652Z,99.90
2018-04-13T05:09:16.297Z,99.90
2018-04-13T05:10:23.124Z,99.90
2018-04-13T05:11:35.289Z,99.90
2018-04-13T05:12:45.246Z,99.90
2018-04-13T05:15:48.334Z,99.90
2018-04-13T05:16:54.196Z,99.90
2018-04-13T05:18:00.319Z,99.90
2018-04-13T05:19:08.092Z,99.90
2018-04-13T05:20:13.012Z,99.90
2018-04-13T05:21:19.240Z,99.90
2018-04-13T05:22:25.426Z,99.90
2018-04-13T05:23:30.628Z,99.90
2018-04-13T05:24:35.260Z,99.90
2018-04-13T05:25:41.249Z,99.90
2018-04-13T05:26:48.881Z,99.90
2018-04-13T05:27:54.134Z,99.90
2018-04-13T05:29:01.315Z,99.90
2018-04-13T05:30:08.321Z,99.90
2018-04-13T05:31:12.751Z,99.90
2018-04-13T05:32:18.109Z,99.90
2018-04-13T05:33:22.533Z,99.90
2018-04-13T05:34:28.727Z,99.90
2018-04-13T05:35:35.619Z,99.90
2018-04-13T05:36:41.865Z,99.90
2018-04-13T05:37:48.299Z,99.90
2018-04-13T05:38:52.560Z,99.90
2018-04-13T05:39:58.792Z,99.90
2018-04-13T05:41:07.188Z,99.90
2018-04-13T05:42:14.338Z,99.90
2018-04-13T05:43:19.423Z,99.90
2018-04-13T05:44:24.673Z,99.90
2018-04-13T05:45:30.529Z,99.90
2018-04-13T05:46:35.205Z,99.90
2018-04-13T05:47:42.677Z,99.90
2018-04-13T05:48:47.753Z,99.90
2018-04-13T05:49:53.748Z,99.90
2018-04-13T05:51:00.297Z,99.90
2018-04-13T05:52:06.410Z,99.90
2018-04-13T05:53:12.399Z,99.90
2018-04-13T05:54:19.001Z,99.90
2018-04-13T05:55:55.962Z,99.90
2018-04-13T05:57:01.088Z,99.90
2018-04-13T05:58:09.408Z,99.90
2018-04-13T05:59:15.114Z,99.90
2018-04-13T06:00:19.948Z,99.90
2018-04-13T06:01:28.640Z,99.90
2018-04-13T06:02:33.563Z,99.90
2018-04-13T06:03:38.979Z,99.90
2018-04-13T06:04:43.520Z,99.90
2018-04-13T06:05:49.140Z,99.90
2018-04-13T06:06:53.665Z,99.90
2018-04-13T06:07:58.613Z,99.90
2018-04-13T06:09:06.659Z,99.90
2018-04-13T06:10:11.585Z,99.90
2018-04-13T06:11:15.824Z,99.90
2018-04-13T06:12:23.722Z,99.90
2018-04-13T06:13:30.566Z,99.90
2018-04-13T06:14:37.127Z,99.90
2018-04-13T06:15:44.967Z,99.90
2018-04-13T06:16:50.671Z,99.90
2018-04-13T06:17:56.931Z,99.90
2018-04-13T06:19:02.267Z,99.90
2018-04-13T06:20:12.540Z,99.90
2018-04-13T06:21:18.359Z,99.90
2018-04-13T06:22:23.791Z,99.90
2018-04-13T06:23:29.542Z,99.90
2018-04-13T06:24:34.441Z,99.90
2018-04-13T06:25:40.243Z,99.90
2018-04-13T06:26:45.706Z,99.90
2018-04-13T06:27:51.675Z,99.90
2018-04-13T06:28:57.403Z,99.90
2018-04-13T06:30:03.073Z,99.90
2018-04-13T06:31:08.392Z,99.90
2018-04-13T06:32:17.846Z,99.90
2018-04-13T06:33:24.512Z,99.90
2018-04-13T06:34:29.450Z,99.90
2018-04-13T06:35:33.678Z,99.90
2018-04-13T06:36:39.791Z,99.90
2018-04-13T06:37:47.127Z,99.90
2018-04-13T06:38:52.822Z,99.90
2018-04-13T06:39:58.440Z,99.90
2018-04-13T06:41:06.525Z,99.90
2018-04-13T06:42:11.596Z,99.90
2018-04-13T06:43:18.331Z,99.90
2018-04-13T06:44:23.454Z,99.90
2018-04-13T06:45:30.196Z,99.90
2018-04-13T06:46:36.402Z,99.90
2018-04-13T06:47:41.564Z,99.90
2018-04-13T06:48:48.666Z,99.90
2018-04-13T06:49:52.879Z,99.90
2018-04-13T06:50:57.903Z,99.90
2018-04-13T06:52:05.655Z,99.90
2018-04-13T06:53:11.861Z,99.90
2018-04-13T06:54:17.846Z,99.90
2018-04-13T06:55:22.566Z,99.90
2018-04-13T06:56:27.739Z,99.90
2018-04-13T06:57:33.625Z,99.90
2018-04-13T06:58:41.838Z,99.90
2018-04-13T06:59:47.150Z,99.90
2018-04-13T07:00:54.210Z,99.90
2018-04-13T07:02:00.896Z,99.90
2018-04-13T07:03:05.947Z,99.90
2018-04-13T07:04:10.169Z,99.90
2018-04-13T07:05:15.750Z,99.90
2018-04-13T07:06:20.764Z,99.90
2018-04-13T07:07:26.123Z,99.90
2018-04-13T07:08:30.383Z,99.90
2018-04-13T07:09:34.601Z,99.90
2018-04-13T07:10:39.084Z,99.90
2018-04-13T07:11:44.305Z,99.90
2018-04-13T07:12:50.182Z,99.90
2018-04-13T07:13:55.191Z,99.90
2018-04-13T07:14:59.356Z,99.90
2018-04-13T07:16:05.881Z,99.90
2018-04-13T07:17:12.238Z,99.90
2018-04-13T07:18:18.753Z,99.90
2018-04-13T07:19:22.985Z,99.90
2018-04-13T07:20:28.246Z,99.90
2018-04-13T07:21:34.396Z,99.90
2018-04-13T07:22:38.615Z,99.90
2018-04-13T07:23:45.248Z,99.90
2018-04-13T07:24:50.297Z,99.90
2018-04-13T07:25:56.167Z,99.90
2018-04-13T07:27:03.810Z,99.90
2018-04-13T07:28:10.044Z,99.90
2018-04-13T07:29:15.355Z,99.90
2018-04-13T07:30:22.233Z,99.90
2018-04-13T07:31:27.160Z,99.90
2018-04-13T07:32:33.970Z,99.90
2018-04-13T07:33:38.843Z,99.90
2018-04-13T07:34:45.026Z,99.90
2018-04-13T07:35:49.252Z,99.90
2018-04-13T07:36:55.492Z,99.90
2018-04-13T07:38:01.966Z,99.90
2018-04-13T07:39:09.722Z,99.90
2018-04-13T07:40:15.356Z,99.90
2018-04-13T07:41:22.712Z,99.90
2018-04-13T07:42:28.152Z,99.90
2018-04-13T07:43:34.193Z,99.90
2018-04-13T07:44:39.130Z,99.90
2018-04-13T07:45:44.453Z,99.90
2018-04-13T07:46:51.950Z,99.90
2018-04-13T07:48:00.484Z,99.90
2018-04-13T07:49:06.904Z,99.90
2018-04-13T07:50:14.426Z,99.90
2018-04-13T07:51:19.478Z,99.90
2018-04-13T07:52:25.895Z,99.90
2018-04-13T07:53:31.869Z,99.90
2018-04-13T07:54:36.164Z,99.90
2018-04-13T07:55:40.434Z,99.90
2018-04-13T07:56:45.938Z,99.90
2018-04-13T07:57:52.074Z,99.90
2018-04-13T07:58:57.979Z,99.90
2018-04-13T08:00:03.097Z,99.90
2018-04-13T08:01:07.825Z,99.90
2018-04-13T08:03:16.893Z,99.90
2018-04-13T08:04:21.599Z,99.90
2018-04-13T08:05:26.804Z,99.90
2018-04-13T08:06:34.470Z,99.90
2018-04-13T08:07:38.721Z,99.90
2018-04-13T08:08:43.736Z,99.90
2018-04-13T08:09:48.595Z,99.90
2018-04-13T08:10:55.853Z,99.90
2018-04-13T08:12:03.788Z,99.90
2018-04-13T08:13:09.281Z,99.90
2018-04-13T08:14:15.256Z,99.90
2018-04-13T08:15:21.724Z,99.90
2018-04-13T08:16:30.056Z,99.90
2018-04-13T08:17:36.417Z,99.90
2018-04-13T08:18:42.707Z,99.90
2018-04-13T08:19:49.903Z,99.90
2018-04-13T08:20:55.552Z,99.90
2018-04-13T08:22:06.246Z,99.90
2018-04-13T08:23:15.521Z,99.90
2018-04-13T08:24:20.156Z,99.90
2018-04-13T08:25:28.568Z,99.90
2018-04-13T08:26:36.766Z,99.90
2018-04-13T08:27:44.491Z,99.90
2018-04-13T08:28:51.001Z,99.90
2018-04-13T08:29:57.467Z,99.90
2018-04-13T08:31:03.187Z,99.90
2018-04-13T08:32:08.914Z,99.90
2018-04-13T08:33:17.465Z,99.90
2018-04-13T08:34:23.168Z,99.90
2018-04-13T08:35:29.185Z,99.90
2018-04-13T08:36:37.562Z,99.90
2018-04-13T08:37:41.991Z,99.90
2018-04-13T08:38:47.207Z,99.90
2018-04-13T08:39:52.083Z,99.90
2018-04-13T08:41:59.186Z,99.90
2018-04-13T08:43:04.282Z,99.90
2018-04-13T08:44:10.216Z,99.90
2018-04-13T08:45:16.642Z,99.90
2018-04-13T08:46:22.190Z,99.90
2018-04-13T08:47:27.100Z,99.90
2018-04-13T08:48:33.035Z,99.90
2018-04-13T08:49:37.260Z,99.90
2018-04-13T08:50:43.312Z,99.90
2018-04-13T08:51:48.185Z,99.90
2018-04-13T08:52:52.625Z,99.90
2018-04-13T08:53:57.981Z,99.90
2018-04-13T08:55:04.510Z,99.90
2018-04-13T08:56:10.524Z,99.90
2018-04-13T08:57:14.851Z,99.90
2018-04-13T08:58:20.285Z,99.90
2018-04-13T08:59:25.849Z,99.90
2018-04-13T09:00:30.798Z,99.90
2018-04-13T09:01:36.352Z,99.90
2018-04-13T09:02:42.577Z,99.90
2018-04-13T09:03:48.604Z,99.90
2018-04-13T09:04:52.874Z,99.90
2018-04-13T09:05:58.871Z,99.90
2018-04-13T09:07:05.393Z,99.90
2018-04-13T09:08:10.368Z,99.90
2018-04-13T09:09:14.583Z,99.90
2018-04-13T09:10:20.420Z,99.90
2018-04-13T09:11:26.968Z,99.90
2018-04-13T09:12:33.288Z,99.90
2018-04-13T09:13:39.134Z,99.90
2018-04-13T09:14:44.264Z,99.90
2018-04-13T09:15:49.987Z,99.90
2018-04-13T09:16:55.851Z,99.90
2018-04-13T09:18:01.210Z,99.90
2018-04-13T09:19:07.254Z,99.90
2018-04-13T09:20:13.436Z,99.90
2018-04-13T09:21:19.848Z,99.90
2018-04-13T09:22:25.644Z,99.90
2018-04-13T09:23:29.877Z,99.90
2018-04-13T09:24:34.112Z,99.90
2018-04-13T09:25:41.031Z,99.90
2018-04-13T09:26:45.287Z,99.90
2018-04-13T09:27:53.645Z,99.90
2018-04-13T09:28:59.714Z,99.90
2018-04-13T09:30:06.523Z,99.90
2018-04-13T09:31:14.035Z,99.90
2018-04-13T09:32:18.283Z,99.90
2018-04-13T09:33:24.641Z,99.90
2018-04-13T09:34:28.885Z,99.90
2018-04-13T09:35:37.555Z,99.90
2018-04-13T09:36:42.784Z,99.90
2018-04-13T09:37:46.988Z,99.90
2018-04-13T09:38:52.265Z,99.90
2018-04-13T09:39:58.413Z,99.90
2018-04-13T09:41:03.881Z,99.90
2018-04-13T09:42:10.891Z,99.90
2018-04-13T09:43:15.953Z,99.90
2018-04-13T09:44:20.181Z,99.90
2018-04-13T09:45:25.775Z,99.90
2018-04-13T09:46:31.327Z,99.90
2018-04-13T09:47:36.086Z,99.90
2018-04-13T09:48:41.971Z,99.90
2018-04-13T09:49:47.567Z,99.90
2018-04-13T09:50:51.821Z,99.90
2018-04-13T09:51:58.779Z,99.90
2018-04-13T09:53:04.478Z,99.90
2018-04-13T09:54:08.682Z,99.90
2018-04-13T09:55:12.939Z,99.90
2018-04-13T09:56:18.759Z,99.90
2018-04-13T09:57:27.989Z,99.90
2018-04-13T09:58:33.502Z,99.90
2018-04-13T09:59:40.380Z,99.90
2018-04-13T10:00:50.979Z,99.90
2018-04-13T10:01:56.058Z,99.90
2018-04-13T10:03:11.671Z,99.90
2018-04-13T10:04:19.316Z,99.90
2018-04-13T10:05:26.425Z,99.90
2018-04-13T10:06:31.927Z,99.90
2018-04-13T10:07:37.350Z,99.90
2018-04-13T10:08:43.452Z,99.90
2018-04-13T10:09:48.624Z,99.90
2018-04-13T10:10:53.677Z,99.90
2018-04-13T10:12:01.596Z,99.90
2018-04-13T10:13:07.073Z,99.90
2018-04-13T10:14:13.540Z,99.90
2018-04-13T10:15:19.920Z,99.90
2018-04-13T10:16:25.515Z,99.90
2018-04-13T10:17:29.761Z,99.90
2018-04-13T10:18:34.321Z,99.90
2018-04-13T10:19:39.059Z,99.90
2018-04-13T10:20:45.576Z,99.90
2018-04-13T10:21:50.875Z,99.90
2018-04-13T10:22:55.253Z,99.90
2018-04-13T10:23:59.536Z,99.90
2018-04-13T10:25:04.712Z,99.90
2018-04-13T10:26:13.280Z,99.90
2018-04-13T10:27:18.439Z,99.90
2018-04-13T10:28:23.942Z,99.90
2018-04-13T10:29:30.057Z,99.90
2018-04-13T10:30:35.812Z,99.90
2018-04-13T10:31:40.615Z,99.90
2018-04-13T10:32:47.010Z,99.90
2018-04-13T10:33:51.355Z,99.90
2018-04-13T10:34:58.967Z,99.90
2018-04-13T10:36:04.741Z,99.90
2018-04-13T10:37:09.929Z,99.90
2018-04-13T10:38:45.560Z,99.90
2018-04-13T10:39:51.796Z,99.90
2018-04-13T10:40:58.820Z,99.90
2018-04-13T10:42:05.387Z,99.90
2018-04-13T10:43:10.582Z,99.90
2018-04-13T10:44:15.567Z,99.90
2018-04-13T10:45:21.130Z,99.90
2018-04-13T10:46:27.581Z,99.90
2018-04-13T10:47:32.281Z,99.70
2018-04-13T10:48:39.036Z,99.90
2018-04-13T10:49:45.438Z,99.90
2018-04-13T10:50:51.326Z,99.90
2018-04-13T10:51:57.858Z,99.90
2018-04-13T10:53:04.839Z,99.30
2018-04-13T10:54:11.733Z,99.30
2018-04-13T10:55:17.101Z,99.50
2018-04-13T10:56:26.316Z,99.10
2018-04-13T10:57:33.949Z,99.10
2018-04-13T10:58:40.406Z,97.90
2018-04-13T10:59:47.649Z,97.70
2018-04-13T11:00:54.189Z,96.80
2018-04-13T11:02:01.431Z,96.40
2018-04-13T11:03:07.573Z,96.60
2018-04-13T11:04:12.464Z,96.80
2018-04-13T11:05:18.539Z,96.10
2018-04-13T11:06:23.303Z,96.20
2018-04-13T11:07:29.419Z,96.60
2018-04-13T11:08:34.910Z,96.60
2018-04-13T11:09:39.163Z,96.50
2018-04-13T11:10:44.196Z,95.80
2018-04-13T11:11:51.159Z,95.50
2018-04-13T11:12:59.924Z,96.30
2018-04-13T11:14:06.428Z,96.30
2018-04-13T11:15:13.388Z,96.30
2018-04-13T11:16:20.499Z,96.20
2018-04-13T11:17:26.201Z,96.20
2018-04-13T11:18:33.277Z,95.20
2018-04-13T11:19:39.257Z,95.40
2018-04-13T11:20:44.439Z,95.40
2018-04-13T11:21:48.639Z,95.80
2018-04-13T11:22:55.977Z,95.40
2018-04-13T11:24:03.390Z,95.40
2018-04-13T11:25:07.648Z,95.00
2018-04-13T11:26:13.624Z,94.80
2018-04-13T11:27:18.739Z,95.20
2018-04-13T11:28:27.816Z,95.20
2018-04-13T11:29:34.012Z,95.30
2018-04-13T11:30:41.594Z,95.20
2018-04-13T11:31:45.862Z,95.30
2018-04-13T11:32:53.020Z,95.60
2018-04-13T11:33:59.650Z,95.50
2018-04-13T11:35:04.345Z,95.50
2018-04-13T11:36:10.967Z,95.60
2018-04-13T11:37:17.009Z,95.90
2018-04-13T11:38:22.753Z,95.80
2018-04-13T11:39:30.927Z,95.80
2018-04-13T11:40:36.041Z,96.00
2018-04-13T11:41:42.115Z,96.10
2018-04-13T11:42:47.942Z,96.30
2018-04-13T11:43:53.521Z,96.30
2018-04-13T11:45:01.405Z,96.20
2018-04-13T11:46:08.300Z,95.80
2018-04-13T11:47:14.599Z,95.80
2018-04-13T11:48:19.531Z,95.80
2018-04-13T11:49:24.072Z,96.00
2018-04-13T11:50:30.380Z,96.20
2018-04-13T11:51:37.116Z,96.10
2018-04-13T11:52:42.894Z,96.10
2018-04-13T11:53:47.899Z,95.90
2018-04-13T11:54:52.261Z,95.60
2018-04-13T11:55:58.442Z,95.90
2018-04-13T11:57:06.273Z,96.10
2018-04-13T11:58:12.606Z,95.90
2018-04-13T11:59:19.206Z,95.90
2018-04-13T12:00:24.743Z,96.10
2018-04-13T12:01:30.831Z,96.30
2018-04-13T12:02:36.308Z,96.30
2018-04-13T12:03:43.713Z,96.20
2018-04-13T12:04:51.491Z,96.00
2018-04-13T12:05:57.331Z,96.40
2018-04-13T12:07:03.382Z,96.00
2018-04-13T12:08:10.415Z,95.80
2018-04-13T12:09:15.494Z,95.90
2018-04-13T12:10:20.897Z,96.00
2018-04-13T12:11:28.079Z,95.90
2018-04-13T12:12:38.377Z,95.90
2018-04-13T12:13:42.729Z,95.90
2018-04-13T12:14:49.181Z,95.40
2018-04-13T12:15:54.636Z,95.40
2018-04-13T12:17:03.458Z,94.40
2018-04-13T12:18:10.136Z,94.20
2018-04-13T12:19:16.214Z,93.60
2018-04-13T12:20:24.031Z,93.00
2018-04-13T12:21:29.046Z,93.10
2018-04-13T12:22:37.685Z,93.10
2018-04-13T12:23:42.813Z,93.20
2018-04-13T12:24:48.623Z,93.20
2018-04-13T12:25:53.526Z,93.20
2018-04-13T12:27:00.338Z,92.40
2018-04-13T12:28:06.245Z,93.20
2018-04-13T12:29:11.454Z,92.90
2018-04-13T12:30:18.675Z,92.80
2018-04-13T12:31:27.135Z,92.40
2018-04-13T12:32:34.362Z,92.40
2018-04-13T12:33:43.500Z,92.20
2018-04-13T12:34:49.233Z,92.20
2018-04-13T12:35:54.503Z,92.90
2018-04-13T12:36:59.838Z,92.70
2018-04-13T12:38:04.814Z,93.00
2018-04-13T12:39:11.617Z,92.50
2018-04-13T12:40:17.574Z,92.00
2018-04-13T12:41:24.184Z,92.60
2018-04-13T12:42:29.611Z,92.40
2018-04-13T12:43:35.636Z,92.50
2018-04-13T12:44:44.156Z,92.40
2018-04-13T12:45:49.837Z,92.70
2018-04-13T12:46:57.692Z,92.70
2018-04-13T12:48:05.397Z,92.90
2018-04-13T12:49:15.088Z,93.20
2018-04-13T12:50:21.534Z,92.80
2018-04-13T12:51:26.540Z,92.80
2018-04-13T12:52:33.028Z,92.90
2018-04-13T12:53:40.035Z,92.60
2018-04-13T12:54:47.287Z,92.60
2018-04-13T12:55:53.595Z,92.80
2018-04-13T12:57:03.312Z,92.80
2018-04-13T12:58:08.717Z,92.80
2018-04-13T12:59:14.465Z,93.10
2018-04-13T13:00:19.919Z,93.00
2018-04-13T13:01:27.278Z,93.20
2018-04-13T13:02:32.817Z,92.90
2018-04-13T13:03:39.965Z,92.80
2018-04-13T13:04:45.093Z,92.80
2018-04-13T13:05:50.850Z,92.20
2018-04-13T13:06:56.487Z,92.20
2018-04-13T13:08:05.259Z,92.20
2018-04-13T13:09:10.917Z,93.00
2018-04-13T13:10:20.268Z,91.90
2018-04-13T13:11:25.479Z,92.00
2018-04-13T13:12:32.303Z,91.70
2018-04-13T13:13:38.466Z,91.70
2018-04-13T13:14:48.365Z,91.50
2018-04-13T13:15:53.729Z,92.70
2018-04-13T13:16:59.573Z,93.10
2018-04-13T13:18:06.095Z,91.20
2018-04-13T13:19:12.511Z,91.70
2018-04-13T13:20:18.111Z,91.80
2018-04-13T13:21:22.501Z,90.30
2018-04-13T13:22:27.748Z,90.40
2018-04-13T13:23:32.568Z,89.30
2018-04-13T13:24:39.546Z,90.40
2018-04-13T13:25:45.838Z,90.30
2018-04-13T13:26:53.983Z,91.30
2018-04-13T13:28:01.722Z,91.30
2018-04-13T13:29:07.807Z,91.60
2018-04-13T13:30:14.828Z,92.40
2018-04-13T13:31:20.009Z,92.40
2018-04-13T13:32:24.420Z,92.40
2018-04-13T13:33:29.705Z,92.10
2018-04-13T13:34:36.557Z,92.30
2018-04-13T13:35:42.594Z,92.30
2018-04-13T13:36:47.721Z,91.70
2018-04-13T13:37:53.702Z,92.20
2018-04-13T13:38:59.542Z,92.60
2018-04-13T13:40:06.151Z,92.70
2018-04-13T13:41:10.369Z,92.60
2018-04-13T13:42:15.962Z,92.60
2018-04-13T13:43:23.157Z,92.70
2018-04-13T13:44:28.257Z,92.80
2018-04-13T13:45:36.490Z,93.30
2018-04-13T13:46:41.320Z,93.20
2018-04-13T13:47:46.551Z,93.30
2018-04-13T13:48:52.772Z,92.80
2018-04-13T13:49:57.923Z,93.00
2018-04-13T13:51:02.326Z,93.00
2018-04-13T13:52:07.951Z,92.60
2018-04-13T13:53:12.117Z,92.40
2018-04-13T13:54:18.918Z,92.90
2018-04-13T13:55:24.087Z,93.00
2018-04-13T13:56:56.334Z,93.20
2018-04-13T13:58:01.961Z,93.10
2018-04-13T13:59:06.433Z,92.70
2018-04-13T14:00:11.355Z,92.80
2018-04-13T14:01:16.897Z,92.40
2018-04-13T14:02:21.135Z,92.70
2018-04-13T14:03:25.547Z,93.30
2018-04-13T14:04:31.108Z,93.20
2018-04-13T14:05:37.534Z,93.30
2018-04-13T14:06:42.847Z,93.40
2018-04-13T14:08:50.087Z,93.30
2018-04-13T14:09:55.709Z,93.40
2018-04-13T14:11:00.167Z,93.20
2018-04-13T14:12:05.083Z,93.00
2018-04-13T14:13:10.330Z,93.10
2018-04-13T14:14:17.671Z,92.90
2018-04-13T14:15:23.886Z,93.50
2018-04-13T14:16:29.557Z,93.40
2018-04-13T14:17:37.242Z,93.40
2018-04-13T14:18:42.257Z,93.50
2018-04-13T14:19:49.045Z,93.50
2018-04-13T14:20:54.827Z,93.10