createdAt,value
2023-03-03T00:03:20.035Z,17.83
2023-03-03T00:07:22.575Z,23.33
2023-03-03T00:11:23.841Z,17.93
2023-03-03T00:15:25.935Z,20.80
2023-03-03T00:19:27.135Z,18.63
2023-03-03T00:23:38.129Z,19.30
2023-03-03T00:27:39.262Z,20.00
2023-03-03T00:31:40.444Z,20.77
2023-03-03T00:35:42.661Z,20.83
2023-03-03T00:39:43.772Z,17.40
2023-03-03T00:43:45.053Z,19.80
2023-03-03T00:47:46.256Z,18.90
2023-03-03T00:51:47.433Z,21.00
2023-03-03T00:55:50.221Z,19.50
2023-03-03T00:59:51.373Z,19.67
2023-03-03T01:03:52.525Z,19.70
2023-03-03T01:07:53.705Z,24.43
2023-03-03T01:11:55.067Z,20.90
2023-03-03T01:15:57.551Z,29.83
2023-03-03T01:19:58.802Z,21.93
2023-03-03T01:23:59.866Z,20.10
2023-03-03T01:28:01.058Z,22.70
2023-03-03T01:32:02.254Z,23.00
2023-03-03T01:36:04.092Z,20.07
2023-03-03T01:40:07.262Z,23.57
2023-03-03T01:44:16.494Z,20.50
2023-03-03T01:48:24.668Z,23.60
2023-03-03T01:52:38.131Z,20.83
2023-03-03T01:56:41.420Z,20.43
2023-03-03T02:00:46.405Z,18.63
2023-03-03T02:04:49.241Z,26.10
2023-03-03T02:09:03.576Z,24.13
2023-03-03T02:13:04.752Z,26.40
2023-03-03T02:17:06.233Z,23.07
2023-03-03T02:21:14.695Z,26.83
2023-03-03T02:25:28.506Z,25.40
2023-03-03T02:29:29.699Z,26.40
2023-03-03T02:33:30.858Z,26.20
2023-03-03T02:37:32.116Z,25.40
2023-03-03T02:41:52.597Z,25.63
2023-03-03T02:45:53.807Z,25.57
2023-03-03T02:49:54.921Z,28.60
2023-03-03T02:53:56.398Z,28.60
2023-03-03T02:57:57.532Z,26.23
2023-03-03T03:01:58.699Z,31.53
2023-03-03T03:05:59.844Z,32.27
2023-03-03T03:10:01.025Z,35.83
2023-03-03T03:14:04.562Z,31.93
2023-03-03T03:18:07.018Z,31.57
2023-03-03T03:22:08.191Z,36.90
2023-03-03T03:26:09.463Z,31.40
2023-03-03T03:30:11.196Z,37.43
2023-03-03T03:34:12.369Z,41.40
2023-03-03T03:38:14.446Z,35.83
2023-03-03T03:42:15.623Z,34.03
2023-03-03T03:46:16.804Z,39.20
2023-03-03T03:50:18.211Z,34.80
2023-03-03T03:54:19.487Z,37.87
2023-03-03T03:58:20.660Z,38.67
2023-03-03T04:02:21.833Z,35.43
2023-03-03T04:06:23.003Z,40.80
2023-03-03T04:10:24.155Z,42.20
2023-03-03T04:14:25.426Z,46.90
2023-03-03T04:18:26.594Z,38.47
2023-03-03T04:22:29.558Z,39.30
2023-03-03T04:26:31.152Z,45.23
2023-03-03T04:30:32.342Z,46.53
2023-03-03T04:34:33.880Z,43.80
2023-03-03T04:38:35.041Z,38.90
2023-03-03T04:42:36.532Z,51.20
2023-03-03T04:46:37.747Z,45.77
2023-03-03T04:50:38.857Z,41.17
2023-03-03T04:54:40.019Z,47.77
2023-03-03T04:58:41.212Z,46.43
2023-03-03T05:02:42.374Z,46.47
2023-03-03T05:06:43.926Z,44.23
2023-03-03T05:10:44.973Z,50.47
2023-03-03T05:14:46.183Z,47.60
2023-03-03T05:18:48.004Z,47.77
2023-03-03T05:22:49.153Z,51.60
2023-03-03T05:26:50.435Z,53.20
2023-03-03T05:30:51.604Z,48.83
2023-03-03T05:34:52.743Z,45.23
2023-03-03T05:38:53.888Z,49.80
2023-03-03T05:42:54.985Z,46.83
2023-03-03T05:46:57.132Z,55.73
2023-03-03T05:50:59.547Z,47.20
2023-03-03T05:55:00.671Z,50.07
2023-03-03T05:59:01.930Z,48.83
2023-03-03T06:03:04.036Z,52.07
2023-03-03T06:07:05.729Z,46.80
2023-03-03T06:11:06.879Z,52.87
2023-03-03T06:15:09.617Z,48.17
2023-03-03T06:19:10.768Z,49.37
2023-03-03T06:23:11.928Z,43.67
2023-03-03T06:27:13.105Z,55.57
2023-03-03T06:31:14.311Z,50.67
2023-03-03T06:35:15.603Z,50.57
2023-03-03T06:39:16.753Z,57.20
2023-03-03T06:43:17.930Z,50.60
2023-03-03T06:47:19.091Z,51.83
2023-03-03T06:51:27.672Z,51.50
2023-03-03T06:55:28.834Z,56.10
2023-03-03T06:59:29.891Z,58.10
2023-03-03T07:03:35.224Z,56.03
2023-03-03T07:07:36.396Z,54.83
2023-03-03T07:11:39.487Z,53.87
2023-03-03T07:15:40.710Z,53.93
2023-03-03T07:19:43.166Z,48.10
2023-03-03T07:23:45.721Z,52.87
2023-03-03T07:27:46.990Z,50.70
2023-03-03T07:31:49.473Z,51.93
2023-03-03T07:35:53.038Z,49.03
2023-03-03T07:39:55.397Z,50.00
2023-03-03T07:44:06.013Z,52.20
2023-03-03T07:48:25.835Z,53.50
2023-03-03T07:52:41.253Z,50.43
2023-03-03T07:56:42.420Z,45.57
2023-03-03T08:01:22.558Z,52.87
2023-03-03T08:05:27.583Z,48.90
2023-03-03T08:09:32.645Z,53.40
2023-03-03T08:13:40.573Z,54.80
2023-03-03T08:17:43.139Z,52.17
2023-03-03T08:21:44.551Z,54.17
2023-03-03T08:25:46.784Z,60.93
2023-03-03T08:29:49.445Z,51.00
2023-03-03T08:33:50.732Z,53.20
2023-03-03T08:37:52.330Z,49.47
2023-03-03T08:41:53.473Z,48.50
2023-03-03T08:45:58.517Z,45.20
2023-03-03T08:49:59.678Z,49.37
2023-03-03T08:54:00.836Z,47.50
2023-03-03T08:58:02.089Z,45.60
2023-03-03T09:02:03.296Z,49.80
2023-03-03T09:06:04.687Z,39.50
2023-03-03T09:10:06.765Z,43.20
2023-03-03T09:14:14.261Z,39.30
2023-03-03T09:18:24.398Z,43.97
2023-03-03T09:22:26.659Z,41.80
2023-03-03T09:26:30.833Z,42.73
2023-03-03T09:30:36.012Z,43.23
2023-03-03T09:34:40.581Z,36.77
2023-03-03T09:38:44.029Z,42.40
2023-03-03T09:43:14.688Z,36.20
2023-03-03T09:47:22.670Z,41.47
2023-03-03T09:51:36.780Z,40.83
2023-03-03T09:56:02.863Z,35.83
2023-03-03T10:00:15.159Z,35.17
2023-03-03T10:04:36.996Z,39.77
2023-03-03T10:09:08.167Z,36.23
2023-03-03T10:13:33.226Z,35.63
2023-03-03T10:17:49.924Z,36.87
2023-03-03T10:21:54.896Z,32.37
2023-03-03T10:26:19.309Z,36.77
2023-03-03T10:30:39.832Z,35.20
2023-03-03T10:34:42.395Z,36.47
2023-03-03T10:38:59.632Z,32.43
2023-03-03T10:43:32.731Z,33.17
2023-03-03T10:47:40.472Z,32.47
2023-03-03T10:52:01.084Z,33.73
2023-03-03T10:56:06.093Z,28.87
2023-03-03T11:00:16.866Z,30.47
2023-03-03T11:04:27.818Z,29.90
2023-03-03T11:08:45.012Z,28.20
2023-03-03T11:12:49.968Z,26.17
2023-03-03T11:17:14.381Z,32.23
2023-03-03T11:21:36.214Z,28.73
2023-03-03T11:25:41.277Z,32.50
2023-03-03T11:29:46.320Z,27.30
2023-03-03T11:33:51.366Z,28.50
2023-03-03T11:38:20.853Z,31.23
2023-03-03T11:42:31.859Z,24.67
2023-03-03T11:46:39.820Z,29.13
2023-03-03T11:50:44.764Z,24.20
2023-03-03T11:55:08.207Z,20.73
2023-03-03T11:59:33.262Z,22.03
2023-03-03T12:03:41.342Z,21.83
2023-03-03T12:07:46.436Z,20.87
2023-03-03T12:11:57.458Z,23.80
2023-03-03T12:16:22.332Z,21.43
2023-03-03T12:20:32.942Z,20.83
2023-03-03T12:24:43.901Z,18.23
2023-03-03T12:28:52.020Z,17.70
2023-03-03T12:33:03.200Z,21.47
2023-03-03T12:37:14.616Z,18.93
2023-03-03T12:41:22.667Z,24.20
2023-03-03T12:46:03.021Z,21.27
2023-03-03T12:50:14.242Z,21.83
2023-03-03T12:54:53.189Z,23.23
2023-03-03T12:59:08.606Z,21.57
2023-03-03T13:03:41.087Z,24.93
2023-03-03T13:07:47.824Z,19.33
2023-03-03T13:12:02.098Z,22.17
2023-03-03T13:16:08.058Z,22.93
2023-03-03T13:20:37.243Z,21.60
2023-03-03T13:25:00.180Z,21.23
2023-03-03T13:29:05.251Z,20.67
2023-03-03T13:33:29.674Z,19.83
2023-03-03T13:37:49.968Z,20.93
2023-03-03T13:42:01.125Z,22.23
2023-03-03T13:46:14.810Z,20.53
2023-03-03T13:50:25.570Z,23.80
2023-03-03T13:54:42.370Z,19.27
2023-03-03T13:59:04.491Z,16.73
2023-03-03T14:03:22.648Z,17.80
2023-03-03T14:07:40.294Z,22.07
2023-03-03T14:12:02.195Z,18.07
2023-03-03T14:16:16.495Z,19.83
2023-03-03T14:20:24.195Z,19.17
2023-03-03T14:24:26.050Z,20.23
2023-03-03T14:28:29.382Z,20.50
2023-03-03T14:32:44.782Z,32.77
2023-03-03T14:36:37.579Z,29.23
2023-03-03T14:40:42.506Z,27.90
2023-03-03T14:44:50.597Z,26.37
2023-03-03T14:48:53.842Z,22.00
2023-03-03T14:53:19.826Z,21.23
2023-03-03T14:57:46.433Z,17.27
2023-03-03T15:01:54.748Z,14.60
2023-03-03T15:05:57.445Z,16.40
2023-03-03T15:09:58.884Z,17.33
2023-03-03T15:14:16.308Z,18.30
2023-03-03T15:18:18.090Z,17.37
2023-03-03T15:22:38.076Z,14.43
2023-03-03T15:26:49.158Z,17.00
2023-03-03T15:31:00.443Z,15.90
2023-03-03T15:35:08.564Z,15.33
2023-03-03T15:39:19.664Z,16.80
2023-03-03T15:43:33.850Z,17.60
2023-03-03T15:48:00.720Z,17.37
2023-03-03T15:52:24.385Z,15.97
2023-03-03T15:56:41.752Z,17.63
2023-03-03T16:01:03.559Z,17.53
2023-03-03T16:05:17.643Z,18.07
2023-03-03T16:09:22.710Z,16.20
2023-03-03T16:13:35.025Z,16.10
2023-03-03T16:18:01.376Z,14.80
2023-03-03T16:22:18.599Z,16.80
2023-03-03T16:26:38.338Z,17.53
2023-03-03T16:30:43.312Z,13.80
2023-03-03T16:34:48.376Z,13.17
2023-03-03T16:38:53.397Z,16.67
2023-03-03T16:43:13.226Z,15.43
2023-03-03T16:47:29.902Z,13.07
2023-03-03T16:51:37.928Z,13.90
2023-03-03T16:55:48.885Z,16.80
2023-03-03T16:59:56.732Z,15.60
2023-03-03T17:04:01.684Z,17.33
2023-03-03T17:08:18.594Z,12.37
2023-03-03T17:12:55.696Z,14.20
2023-03-03T17:17:00.815Z,13.37
2023-03-03T17:21:02.765Z,13.50
2023-03-03T17:25:10.684Z,11.70
2023-03-03T17:29:33.787Z,11.30
2023-03-03T17:33:56.683Z,12.93
2023-03-03T17:38:21.251Z,11.57
2023-03-03T17:42:49.206Z,15.30
2023-03-03T17:46:54.385Z,16.20
2023-03-03T17:51:08.070Z,15.17
2023-03-03T17:55:19.185Z,18.20
2023-03-03T17:59:42.023Z,11.30
2023-03-03T18:04:05.459Z,13.70
2023-03-03T18:08:37.593Z,13.73
2023-03-03T18:12:48.698Z,14.30
2023-03-03T18:17:13.015Z,12.27
2023-03-03T18:21:16.301Z,13.57
2023-03-03T18:25:23.358Z,13.93
2023-03-03T18:29:27.320Z,14.67
2023-03-03T18:33:43.856Z,13.17
2023-03-03T18:37:46.138Z,13.93
2023-03-03T18:42:17.298Z,13.73
2023-03-03T18:46:25.334Z,18.57
2023-03-03T18:50:33.085Z,15.53
2023-03-03T18:54:36.025Z,15.60
2023-03-03T18:58:42.144Z,14.70
2023-03-03T19:02:52.702Z,15.07
2023-03-03T19:06:57.659Z,16.27
2023-03-03T19:11:00.711Z,15.70
2023-03-03T19:15:01.877Z,13.60
2023-03-03T19:19:12.019Z,13.93
2023-03-03T19:23:16.573Z,15.63
2023-03-03T19:27:33.206Z,14.70
2023-03-03T19:32:12.931Z,16.63
2023-03-03T19:36:26.728Z,13.57
2023-03-03T19:41:00.431Z,13.80
2023-03-03T19:45:09.108Z,15.17
2023-03-03T19:49:48.380Z,12.93
2023-03-03T19:53:59.593Z,18.70
2023-03-03T19:58:04.558Z,16.67
2023-03-03T20:02:42.909Z,13.13
2023-03-03T20:06:50.928Z,17.50
2023-03-03T20:11:02.022Z,20.17
2023-03-03T20:15:14.532Z,15.67
2023-03-03T20:19:25.557Z,20.47
2023-03-03T20:23:39.584Z,17.20
2023-03-03T20:28:07.209Z,14.07
2023-03-03T20:32:29.326Z,19.03
2023-03-03T20:36:37.112Z,14.93
2023-03-03T20:40:42.309Z,17.17
2023-03-03T20:45:13.950Z,18.10
2023-03-03T20:49:49.548Z,17.00
2023-03-03T20:53:54.514Z,14.57
2023-03-03T20:57:59.500Z,18.13
2023-03-03T21:02:09.998Z,13.70
2023-03-03T21:06:15.109Z,14.20
2023-03-03T21:10:21.874Z,16.30
2023-03-03T21:14:26.842Z,15.70
2023-03-03T21:18:28.346Z,16.23
2023-03-03T21:22:29.478Z,13.40
2023-03-03T21:26:54.848Z,16.17
2023-03-03T21:31:11.220Z,15.20
2023-03-03T21:35:15.380Z,15.63
2023-03-03T21:39:23.267Z,14.33
2023-03-03T21:43:39.293Z,17.03
2023-03-03T21:47:40.448Z,14.93
2023-03-03T21:51:41.613Z,13.73
2023-03-03T21:55:44.665Z,14.40
2023-03-03T21:59:45.961Z,18.17
2023-03-03T22:03:48.116Z,19.73
2023-03-03T22:07:49.267Z,17.57
2023-03-03T22:11:50.434Z,19.00
2023-03-03T22:15:52.279Z,20.10
2023-03-03T22:19:55.087Z,21.17
2023-03-03T22:23:57.353Z,17.30
2023-03-03T22:27:58.537Z,17.23
2023-03-03T22:31:59.747Z,16.87
2023-03-03T22:36:01.060Z,22.53
2023-03-03T22:40:02.446Z,18.12
2023-03-03T22:44:03.857Z,21.33
2023-03-03T22:48:05.236Z,18.53
2023-03-03T22:52:06.394Z,19.63
2023-03-03T22:56:07.554Z,17.60
2023-03-03T23:00:13.534Z,19.83
2023-03-03T23:04:14.615Z,19.43
2023-03-03T23:08:17.876Z,21.03
2023-03-03T23:12:19.334Z,19.20
2023-03-03T23:16:20.562Z,21.40
2023-03-03T23:20:24.418Z,22.77
2023-03-03T23:24:25.544Z,20.93
2023-03-03T23:28:26.700Z,24.20
2023-03-03T23:32:27.915Z,23.73
2023-03-03T23:36:29.231Z,23.70
2023-03-03T23:40:30.313Z,21.27
2023-03-03T23:44:31.470Z,19.43
2023-03-03T23:48:32.640Z,23.90
2023-03-03T23:52:33.812Z,20.37
2023-03-03T23:56:34.977Z,20.80
