createdAt,value
2018-12-25T00:02:17.653Z,6.73
2018-12-25T00:04:46.044Z,6.07
2018-12-25T00:07:17.154Z,9.33
2018-12-25T00:09:45.705Z,12.57
2018-12-25T00:12:14.097Z,10.13
2018-12-25T00:14:42.490Z,5.47
2018-12-25T00:17:13.541Z,5.97
2018-12-25T00:19:41.932Z,8.27
2018-12-25T00:22:15.241Z,6.53
2018-12-25T00:24:43.600Z,5.73
2018-12-25T00:27:11.976Z,7.83
2018-12-25T00:29:41.114Z,5.60
2018-12-25T00:32:16.781Z,7.03
2018-12-25T00:34:45.205Z,6.30
2018-12-25T00:37:13.593Z,6.93
2018-12-25T00:39:45.084Z,8.60
2018-12-25T00:42:15.159Z,8.07
2018-12-25T00:44:46.442Z,7.80
2018-12-25T00:47:16.461Z,8.03
2018-12-25T00:49:44.859Z,8.87
2018-12-25T00:52:16.363Z,7.93
2018-12-25T00:54:47.924Z,9.33
2018-12-25T00:57:18.969Z,8.50
2018-12-25T00:59:49.001Z,9.00
2018-12-25T01:02:24.151Z,9.60
2018-12-25T01:04:55.505Z,8.97
2018-12-25T01:07:26.871Z,8.90
2018-12-25T01:09:59.567Z,8.60
2018-12-25T01:12:32.176Z,8.87
2018-12-25T01:15:00.802Z,12.97
2018-12-25T01:17:32.317Z,9.40
2018-12-25T01:20:06.761Z,9.00
2018-12-25T01:22:37.805Z,9.23
2018-12-25T01:25:09.008Z,8.97
2018-12-25T01:27:43.277Z,9.53
2018-12-25T01:30:11.909Z,10.43
2018-12-25T01:32:40.385Z,8.17
2018-12-25T01:35:12.181Z,12.23
2018-12-25T01:37:43.506Z,11.03
2018-12-25T01:40:13.201Z,11.43
2018-12-25T01:42:42.622Z,10.57
2018-12-25T01:45:12.276Z,13.40
2018-12-25T01:47:43.911Z,16.53
2018-12-25T01:50:12.312Z,17.47
2018-12-25T01:52:41.621Z,14.80
2018-12-25T01:55:12.939Z,14.17
2018-12-25T01:57:42.963Z,12.40
2018-12-25T02:00:19.827Z,9.10
2018-12-25T02:02:55.095Z,12.53
2018-12-25T02:05:26.557Z,12.57
2018-12-25T02:08:00.869Z,9.20
2018-12-25T02:10:32.120Z,13.00
2018-12-25T02:13:03.481Z,11.27
2018-12-25T02:15:32.034Z,9.80
2018-12-25T02:18:03.622Z,11.93
2018-12-25T02:20:32.009Z,8.03
2018-12-25T02:23:00.390Z,9.87
2018-12-25T02:25:28.841Z,10.43
2018-12-25T02:28:00.152Z,8.87
2018-12-25T02:30:31.497Z,9.77
2018-12-25T02:33:05.861Z,14.43
2018-12-25T02:35:34.258Z,9.33
2018-12-25T02:38:04.571Z,9.03
2018-12-25T02:40:36.330Z,9.23
2018-12-25T02:43:09.012Z,9.30
2018-12-25T02:45:47.839Z,10.60
2018-12-25T02:48:13.417Z,8.80
2018-12-25T02:50:45.155Z,7.83
2018-12-25T02:53:15.189Z,10.53
2018-12-25T02:55:47.873Z,8.07
2018-12-25T02:58:19.696Z,8.37
2018-12-25T03:00:48.101Z,8.43
2018-12-25T03:03:16.485Z,10.50
2018-12-25T03:05:44.870Z,10.43
2018-12-25T03:08:16.369Z,12.30
2018-12-25T03:10:44.805Z,10.00
2018-12-25T03:13:13.242Z,9.07
2018-12-25T03:15:45.096Z,8.57
2018-12-25T03:18:16.441Z,8.77
2018-12-25T03:20:45.849Z,7.10
2018-12-25T03:23:14.209Z,7.90
2018-12-25T03:25:45.285Z,10.10
2018-12-25T03:28:16.712Z,8.23
2018-12-25T03:30:45.094Z,8.70
2018-12-25T03:33:14.787Z,10.90
2018-12-25T03:35:43.163Z,8.80
2018-12-25T03:38:11.572Z,12.33
2018-12-25T03:40:39.957Z,10.10
2018-12-25T03:43:11.143Z,11.90
2018-12-25T03:45:39.544Z,12.77
2018-12-25T03:48:10.425Z,11.87
2018-12-25T03:50:38.821Z,11.17
2018-12-25T03:53:07.209Z,10.43
2018-12-25T03:55:35.850Z,7.03
2018-12-25T03:58:04.243Z,9.60
2018-12-25T04:00:32.657Z,11.30
2018-12-25T04:03:01.041Z,11.57
2018-12-25T04:05:31.306Z,13.20
2018-12-25T04:07:59.715Z,13.97
2018-12-25T04:10:28.150Z,12.10
2018-12-25T04:12:56.539Z,10.03
2018-12-25T04:15:28.006Z,11.00
2018-12-25T04:17:58.025Z,9.80
2018-12-25T04:20:28.290Z,13.83
2018-12-25T04:23:01.588Z,14.17
2018-12-25T04:25:29.974Z,13.93
2018-12-25T04:28:01.591Z,11.07
2018-12-25T04:30:31.514Z,12.07
2018-12-25T04:33:01.539Z,12.20
2018-12-25T04:35:30.181Z,11.83
2018-12-25T04:38:04.653Z,13.30
2018-12-25T04:40:33.294Z,12.87
2018-12-25T04:43:01.926Z,11.67
2018-12-25T04:45:32.222Z,11.03
2018-12-25T04:48:00.753Z,9.53
2018-12-25T04:50:32.205Z,13.73
2018-12-25T04:53:03.317Z,16.10
2018-12-25T04:55:31.767Z,14.70
2018-12-25T04:58:00.410Z,16.60
2018-12-25T05:00:28.803Z,19.63
2018-12-25T05:02:57.198Z,19.07
2018-12-25T05:05:28.373Z,18.03
2018-12-25T05:07:56.769Z,15.13
2018-12-25T05:10:25.164Z,12.37
2018-12-25T05:12:53.569Z,17.20
2018-12-25T05:15:22.209Z,16.83
2018-12-25T05:17:52.474Z,17.50
2018-12-25T05:20:20.857Z,16.63
2018-12-25T05:22:49.256Z,17.97
2018-12-25T05:25:20.615Z,18.23
2018-12-25T05:27:50.652Z,27.37
2018-12-25T05:30:24.909Z,17.60
2018-12-25T05:32:55.988Z,24.50
2018-12-25T05:35:24.375Z,29.30
2018-12-25T05:37:52.781Z,26.77
2018-12-25T05:40:26.926Z,25.07
2018-12-25T05:42:59.036Z,23.77
2018-12-25T05:45:31.893Z,21.10
2018-12-25T05:48:00.616Z,20.13
2018-12-25T05:50:29.297Z,18.17
2018-12-25T05:52:57.860Z,17.20
2018-12-25T05:55:29.068Z,20.03
2018-12-25T05:57:57.467Z,20.37
2018-12-25T06:00:25.923Z,19.33
2018-12-25T06:02:57.981Z,18.77
2018-12-25T06:05:26.385Z,18.70
2018-12-25T06:07:57.963Z,21.47
2018-12-25T06:10:29.541Z,14.73
2018-12-25T06:13:06.750Z,15.27
2018-12-25T06:15:35.302Z,17.53
2018-12-25T06:18:06.420Z,17.17
2018-12-25T06:20:36.710Z,19.63
2018-12-25T06:23:06.040Z,17.37
2018-12-25T06:25:36.966Z,16.30
2018-12-25T06:28:08.086Z,14.87
2018-12-25T06:30:36.486Z,16.70
2018-12-25T06:33:04.930Z,14.33
2018-12-25T06:35:33.556Z,18.17
2018-12-25T06:38:01.976Z,14.97
2018-12-25T06:40:35.024Z,17.23
2018-12-25T06:43:04.088Z,14.63
2018-12-25T06:45:33.998Z,17.73
2018-12-25T06:48:05.130Z,18.77
2018-12-25T06:50:39.662Z,14.37
2018-12-25T06:53:08.076Z,18.90
2018-12-25T06:55:40.810Z,17.63
2018-12-25T06:58:09.196Z,16.20
2018-12-25T07:00:43.485Z,17.67
2018-12-25T07:03:11.876Z,17.40
2018-12-25T07:05:40.768Z,17.33
2018-12-25T07:08:14.172Z,17.43
2018-12-25T07:10:43.905Z,15.50
2018-12-25T07:13:12.258Z,17.73
2018-12-25T07:15:43.346Z,17.27
2018-12-25T07:18:12.727Z,16.53
2018-12-25T07:20:41.126Z,20.17
2018-12-25T07:23:11.168Z,16.70
2018-12-25T07:25:39.810Z,15.13
2018-12-25T07:28:08.209Z,17.30
2018-12-25T07:30:42.781Z,17.07
2018-12-25T07:33:11.183Z,18.60
2018-12-25T07:35:39.577Z,19.57
2018-12-25T07:38:07.969Z,16.00
2018-12-25T07:40:40.901Z,16.10
2018-12-25T07:43:09.305Z,17.73
2018-12-25T07:45:37.701Z,17.67
2018-12-25T07:48:06.094Z,20.90
2018-12-25T07:50:34.494Z,17.47
2018-12-25T07:53:02.891Z,15.33
2018-12-25T07:55:33.174Z,18.63
2018-12-25T07:58:01.582Z,16.93
2018-12-25T08:00:29.973Z,21.67
2018-12-25T08:03:04.109Z,21.27
2018-12-25T08:05:35.717Z,21.77
2018-12-25T08:08:04.366Z,20.20
2018-12-25T08:10:35.568Z,17.10
2018-12-25T08:13:07.406Z,16.93
2018-12-25T08:15:35.817Z,17.13
2018-12-25T08:18:04.219Z,22.77
2018-12-25T08:20:38.743Z,18.00
2018-12-25T08:23:09.138Z,16.07
2018-12-25T08:25:37.905Z,16.77
2018-12-25T08:28:06.296Z,22.53
2018-12-25T08:30:34.689Z,18.07
2018-12-25T08:33:03.337Z,20.47
2018-12-25T08:35:39.078Z,19.37
2018-12-25T08:38:04.841Z,20.27
2018-12-25T08:40:38.035Z,16.97
2018-12-25T08:43:06.433Z,17.40
2018-12-25T08:45:34.829Z,17.30
2018-12-25T08:48:03.223Z,17.70
2018-12-25T08:50:31.688Z,18.97
2018-12-25T08:53:00.091Z,16.47
2018-12-25T08:55:28.727Z,14.80
2018-12-25T08:57:58.761Z,13.87
2018-12-25T09:00:27.166Z,14.10
2018-12-25T09:03:00.978Z,12.83
2018-12-25T09:05:39.906Z,18.30
2018-12-25T09:08:08.296Z,17.07
2018-12-25T09:10:36.677Z,14.47
2018-12-25T09:13:06.633Z,15.23
2018-12-25T09:15:39.490Z,14.03
2018-12-25T09:18:07.877Z,12.30
2018-12-25T09:20:36.274Z,11.80
2018-12-25T09:23:04.669Z,13.03
2018-12-25T09:25:36.068Z,13.93
2018-12-25T09:28:06.116Z,14.47
2018-12-25T09:30:34.509Z,13.40
2018-12-25T09:33:05.681Z,13.80
2018-12-25T09:35:48.069Z,14.33
2018-12-25T09:38:04.443Z,14.17
2018-12-25T09:40:32.828Z,15.07
2018-12-25T09:43:01.209Z,14.43
2018-12-25T09:45:29.840Z,12.50
2018-12-25T09:47:58.223Z,12.13
2018-12-25T09:50:26.854Z,11.50
2018-12-25T09:52:57.641Z,12.13
2018-12-25T09:55:31.924Z,14.30
2018-12-25T09:58:00.321Z,12.00
2018-12-25T10:00:31.686Z,14.23
2018-12-25T10:03:03.190Z,10.73
2018-12-25T10:05:33.109Z,12.23
2018-12-25T10:08:01.494Z,10.60
2018-12-25T10:10:32.731Z,13.27
2018-12-25T10:13:01.138Z,12.63
2018-12-25T10:15:32.480Z,16.03
2018-12-25T10:18:00.861Z,11.27
2018-12-25T10:20:29.255Z,11.97
2018-12-25T10:22:57.886Z,13.47
2018-12-25T10:25:27.616Z,11.63
2018-12-25T10:27:56.025Z,11.23
2018-12-25T10:30:32.114Z,10.63
2018-12-25T10:33:00.524Z,9.17
2018-12-25T10:35:28.903Z,9.33
2018-12-25T10:37:57.289Z,9.73
2018-12-25T10:40:25.689Z,9.43
2018-12-25T10:42:54.316Z,9.00
2018-12-25T10:45:22.765Z,11.17
2018-12-25T10:47:56.957Z,11.13
2018-12-25T10:50:25.347Z,10.27
2018-12-25T10:52:53.736Z,9.50
2018-12-25T10:55:22.113Z,11.77
2018-12-25T10:57:53.409Z,13.57
2018-12-25T11:00:25.876Z,7.40
2018-12-25T11:02:55.556Z,8.80
2018-12-25T11:05:24.737Z,9.47
2018-12-25T11:07:56.358Z,9.70
2018-12-25T11:10:24.729Z,9.40
2018-12-25T11:12:56.056Z,7.10
2018-12-25T11:15:24.462Z,8.97
2018-12-25T11:17:52.859Z,7.63
2018-12-25T11:20:24.206Z,11.60
2018-12-25T11:22:52.596Z,8.57
2018-12-25T11:25:20.974Z,7.00
2018-12-25T11:27:49.356Z,10.73
2018-12-25T11:30:17.749Z,8.03
2018-12-25T11:32:46.146Z,7.67
2018-12-25T11:35:14.529Z,8.20
2018-12-25T11:37:45.989Z,6.30
2018-12-25T11:40:14.373Z,6.60
2018-12-25T11:42:42.765Z,7.53
2018-12-25T11:45:15.200Z,7.83
2018-12-25T11:47:46.501Z,7.97
2018-12-25T11:50:16.537Z,8.00
2018-12-25T11:52:50.887Z,8.13
2018-12-25T11:55:19.261Z,7.73
2018-12-25T11:57:47.645Z,7.40
2018-12-25T12:00:16.025Z,7.40
2018-12-25T12:02:44.418Z,7.43
2018-12-25T12:05:12.805Z,7.73
2018-12-25T12:07:41.206Z,9.60
2018-12-25T12:10:09.577Z,8.13
2018-12-25T12:12:37.961Z,10.03
2018-12-25T12:15:09.005Z,9.20
2018-12-25T12:17:37.387Z,9.60
2018-12-25T12:20:07.044Z,8.10
2018-12-25T12:22:37.388Z,8.10
2018-12-25T12:25:06.334Z,10.10
2018-12-25T12:27:34.712Z,9.80
2018-12-25T12:30:06.073Z,7.37
2018-12-25T12:32:35.717Z,10.30
2018-12-25T12:35:04.130Z,7.27
2018-12-25T12:37:32.594Z,8.77
2018-12-25T12:40:00.990Z,13.23
2018-12-25T12:42:29.379Z,7.50
2018-12-25T12:45:00.778Z,7.47
2018-12-25T12:47:30.705Z,8.13
2018-12-25T12:49:59.102Z,7.13
2018-12-25T12:52:27.705Z,8.80
2018-12-25T12:54:57.966Z,6.77
2018-12-25T12:57:26.352Z,7.13
2018-12-25T13:00:00.456Z,8.47
2018-12-25T13:02:28.848Z,8.13
2018-12-25T13:04:57.218Z,9.17
2018-12-25T13:07:27.241Z,8.63
2018-12-25T13:09:55.637Z,7.90
2018-12-25T13:12:25.656Z,7.00
2018-12-25T13:15:00.096Z,10.00
2018-12-25T13:17:28.487Z,9.93
2018-12-25T13:19:56.867Z,9.37
2018-12-25T13:22:25.498Z,7.97
2018-12-25T13:24:53.881Z,9.77
2018-12-25T13:27:25.273Z,10.13
2018-12-25T13:29:56.609Z,9.80
2018-12-25T13:32:26.639Z,8.00
2018-12-25T13:34:55.013Z,8.40
2018-12-25T13:37:23.654Z,10.30
2018-12-25T13:39:52.033Z,9.77
2018-12-25T13:42:20.425Z,9.03
2018-12-25T13:44:51.908Z,9.90
2018-12-25T13:47:20.313Z,9.40
2018-12-25T13:49:50.322Z,9.47
2018-12-25T13:52:18.700Z,10.10
2018-12-25T13:54:47.097Z,10.60
2018-12-25T13:57:15.483Z,10.13
2018-12-25T13:59:43.878Z,8.97
2018-12-25T14:02:12.272Z,12.87
2018-12-25T14:04:41.453Z,11.27
2018-12-25T14:07:16.549Z,11.93
2018-12-25T14:09:46.714Z,10.87
2018-12-25T14:12:15.106Z,10.20
2018-12-25T14:14:46.078Z,14.53
2018-12-25T14:17:14.458Z,13.23
2018-12-25T14:19:42.845Z,10.03
2018-12-25T14:22:14.187Z,10.73
2018-12-25T14:24:42.581Z,14.30
2018-12-25T14:27:11.937Z,11.60
2018-12-25T14:29:40.329Z,11.70
2018-12-25T14:32:11.665Z,11.93
2018-12-25T14:34:41.736Z,9.80
2018-12-25T14:37:10.134Z,10.47
2018-12-25T14:39:38.596Z,11.37
2018-12-25T14:42:07.213Z,11.97
2018-12-25T14:44:37.243Z,12.60
2018-12-25T14:47:05.632Z,9.80
2018-12-25T14:49:34.028Z,11.03
2018-12-25T14:52:02.422Z,11.33
2018-12-25T14:54:30.805Z,12.50
2018-12-25T14:56:59.190Z,13.10
2018-12-25T14:59:27.840Z,12.10
2018-12-25T15:01:56.226Z,13.47
2018-12-25T15:04:26.379Z,14.33
2018-12-25T15:06:55.020Z,15.10
2018-12-25T15:09:23.398Z,14.00
2018-12-25T15:11:52.789Z,15.20
2018-12-25T15:14:22.005Z,15.87
2018-12-25T15:16:50.393Z,15.23
2018-12-25T15:19:18.773Z,16.17
2018-12-25T15:21:47.238Z,15.67
2018-12-25T15:24:15.629Z,17.73
2018-12-25T15:26:44.593Z,18.70
2018-12-25T15:29:12.978Z,18.83
2018-12-25T15:31:41.631Z,19.40
2018-12-25T15:34:14.089Z,24.33
2018-12-25T15:36:42.723Z,20.20
2018-12-25T15:39:16.564Z,23.77
2018-12-25T15:41:45.066Z,25.50
2018-12-25T15:44:13.498Z,25.33
2018-12-25T15:46:41.884Z,27.73
2018-12-25T15:49:10.285Z,24.67
2018-12-25T15:51:38.683Z,25.10
2018-12-25T15:54:07.074Z,24.43
2018-12-25T15:56:41.734Z,25.70
2018-12-25T15:59:10.121Z,22.93
2018-12-25T16:01:39.814Z,25.90
2018-12-25T16:04:09.215Z,23.20
2018-12-25T16:06:37.601Z,27.60
2018-12-25T16:09:07.552Z,26.17
2018-12-25T16:11:38.886Z,27.33
2018-12-25T16:14:10.053Z,25.70
2018-12-25T16:16:38.701Z,25.77
2018-12-25T16:19:08.755Z,28.43
2018-12-25T16:21:37.141Z,26.13
2018-12-25T16:24:05.530Z,23.73
2018-12-25T16:26:34.554Z,28.40
2018-12-25T16:29:06.144Z,23.97
2018-12-25T16:31:34.538Z,29.73
2018-12-25T16:34:02.921Z,26.60
2018-12-25T16:36:32.982Z,24.73
2018-12-25T16:39:05.943Z,29.73
2018-12-25T16:41:34.328Z,24.27
2018-12-25T16:44:02.741Z,26.93
2018-12-25T16:46:31.135Z,22.47
2018-12-25T16:49:02.516Z,25.43
2018-12-25T16:51:30.921Z,25.00
2018-12-25T16:53:59.332Z,21.97
2018-12-25T16:56:27.944Z,24.97
2018-12-25T16:58:56.338Z,23.63
2018-12-25T17:01:27.972Z,24.20
2018-12-25T17:03:56.370Z,25.43
2018-12-25T17:06:24.753Z,28.73
2018-12-25T17:08:53.140Z,18.40
2018-12-25T17:11:22.458Z,23.17
2018-12-25T17:13:50.843Z,24.87
2018-12-25T17:16:20.861Z,22.60
2018-12-25T17:18:53.840Z,23.33
2018-12-25T17:21:22.235Z,21.20
2018-12-25T17:23:52.272Z,22.17
2018-12-25T17:26:20.654Z,21.83
2018-12-25T17:28:49.057Z,21.40
2018-12-25T17:31:23.064Z,24.63
2018-12-25T17:33:51.481Z,22.57
2018-12-25T17:36:22.706Z,23.73
2018-12-25T17:38:53.825Z,21.67
2018-12-25T17:41:23.862Z,20.60
2018-12-25T17:43:55.162Z,18.33
2018-12-25T17:46:26.506Z,19.43
2018-12-25T17:48:54.893Z,18.97
2018-12-25T17:51:23.290Z,55.87
2018-12-25T17:53:51.684Z,26.63
2018-12-25T17:56:25.131Z,21.43
2018-12-25T17:58:53.333Z,29.17
2018-12-25T18:01:24.498Z,24.33
2018-12-25T18:03:52.883Z,25.83
2018-12-25T18:06:21.276Z,21.70
2018-12-25T18:08:51.553Z,21.27
2018-12-25T18:11:21.594Z,22.10
2018-12-25T18:13:49.985Z,25.50
2018-12-25T18:16:22.714Z,31.30
2018-12-25T18:18:51.106Z,26.70
2018-12-25T18:21:19.489Z,36.17
2018-12-25T18:23:47.889Z,27.37
2018-12-25T18:26:16.279Z,26.20
2018-12-25T18:28:44.673Z,27.60
2018-12-25T18:31:17.374Z,35.77
2018-12-25T18:33:46.065Z,25.80
2018-12-25T18:36:20.240Z,23.67
2018-12-25T18:38:50.273Z,21.47
2018-12-25T18:41:21.398Z,23.13
2018-12-25T18:43:52.721Z,27.70
2018-12-25T18:46:24.710Z,24.77
2018-12-25T18:48:53.342Z,26.87
2018-12-25T18:51:24.446Z,25.73
2018-12-25T18:53:52.829Z,24.10
2018-12-25T18:56:25.591Z,23.30
2018-12-25T18:58:53.993Z,20.90
2018-12-25T19:01:22.385Z,21.83
2018-12-25T19:03:50.798Z,22.57
2018-12-25T19:06:21.879Z,23.07
2018-12-25T19:08:50.280Z,26.53
2018-12-25T19:11:24.189Z,27.00
2018-12-25T19:13:52.585Z,30.60
2018-12-25T19:16:20.974Z,32.30
2018-12-25T19:18:52.345Z,29.63
2018-12-25T19:21:23.441Z,25.37
2018-12-25T19:23:54.670Z,30.00
2018-12-25T19:26:25.989Z,37.03
2018-12-25T19:28:57.317Z,30.63
2018-12-25T19:31:28.645Z,29.13
2018-12-25T19:33:57.045Z,28.20
2018-12-25T19:36:29.841Z,36.53
2018-12-25T19:39:01.143Z,28.70
2018-12-25T19:41:29.654Z,29.67
2018-12-25T19:43:58.021Z,24.10
2018-12-25T19:46:26.426Z,24.13
2018-12-25T19:49:01.117Z,28.93
2018-12-25T19:51:31.141Z,23.10
2018-12-25T19:54:05.385Z,24.27
2018-12-25T19:56:33.778Z,26.70
2018-12-25T19:59:05.176Z,21.07
2018-12-25T20:01:33.565Z,25.73
2018-12-25T20:04:04.797Z,25.60
2018-12-25T20:07:00.594Z,21.43
2018-12-25T20:10:01.878Z,21.37
2018-12-25T20:12:57.033Z,24.80
2018-12-25T20:15:37.614Z,26.70
2018-12-25T20:18:49.452Z,22.87
2018-12-25T20:21:37.951Z,25.07
2018-12-25T20:24:19.497Z,22.60
2018-12-25T20:27:23.570Z,18.57
2018-12-25T20:30:06.967Z,29.53
2018-12-25T20:32:49.809Z,24.43
2018-12-25T20:35:37.848Z,21.57
2018-12-25T20:38:21.140Z,25.70
2018-12-25T20:41:11.013Z,25.27
2018-12-25T20:44:17.622Z,23.97
2018-12-25T20:47:13.318Z,21.93
2018-12-25T20:50:21.116Z,23.13
2018-12-25T20:53:10.474Z,20.50
2018-12-25T20:56:09.825Z,21.67
2018-12-25T20:58:57.977Z,22.03
2018-12-25T21:01:35.461Z,30.07
2018-12-25T21:04:42.080Z,23.13
2018-12-25T21:07:22.036Z,19.23
2018-12-25T21:10:22.071Z,20.13
2018-12-25T21:13:16.177Z,23.43
2018-12-25T21:16:07.021Z,20.90
2018-12-25T21:18:56.632Z,24.37
2018-12-25T21:21:49.040Z,21.43
2018-12-25T21:24:55.604Z,21.50
2018-12-25T21:27:33.369Z,22.53
2018-12-25T21:30:04.093Z,27.00
2018-12-25T21:32:37.953Z,21.27
2018-12-25T21:35:18.324Z,20.00
2018-12-25T21:37:48.446Z,22.77
2018-12-25T21:40:18.400Z,23.27
2018-12-25T21:42:50.029Z,18.60
2018-12-25T21:45:19.096Z,19.00
2018-12-25T21:47:48.150Z,18.40
2018-12-25T21:50:16.849Z,27.00
2018-12-25T21:52:46.236Z,23.33
2018-12-25T21:55:18.838Z,29.73
2018-12-25T21:57:49.084Z,27.90
2018-12-25T22:00:22.021Z,33.03
2018-12-25T22:02:51.733Z,36.10
2018-12-25T22:05:22.883Z,48.50
2018-12-25T22:07:55.633Z,55.27
2018-12-25T22:10:24.056Z,55.50
2018-12-25T22:12:54.019Z,57.33
2018-12-25T22:15:24.909Z,39.10
2018-12-25T22:17:54.837Z,40.73
2018-12-25T22:20:26.044Z,39.83
2018-12-25T22:22:56.929Z,62.50
2018-12-25T22:25:27.292Z,58.20
2018-12-25T22:27:56.005Z,47.23
2018-12-25T22:30:27.903Z,42.67
2018-12-25T22:33:01.108Z,44.60
2018-12-25T22:35:31.141Z,42.87
2018-12-25T22:38:00.797Z,43.40
2018-12-25T22:40:29.161Z,59.43
2018-12-25T22:43:03.337Z,75.83
2018-12-25T22:45:37.900Z,72.83
2018-12-25T22:48:09.019Z,73.63
2018-12-25T22:50:43.007Z,50.23
2018-12-25T22:53:17.072Z,43.67
2018-12-25T22:55:47.119Z,33.53
2018-12-25T22:58:15.517Z,30.90
2018-12-25T23:00:45.029Z,31.03
2018-12-25T23:03:25.248Z,23.33
2018-12-25T23:05:53.637Z,21.57
2018-12-25T23:08:25.077Z,21.90
2018-12-25T23:10:53.477Z,28.03
2018-12-25T23:13:24.809Z,28.53
2018-12-25T23:15:54.751Z,31.23
2018-12-25T23:18:26.125Z,31.00
2018-12-25T23:20:54.513Z,33.57
2018-12-25T23:23:22.905Z,29.47
2018-12-25T23:25:51.677Z,23.97
2018-12-25T23:28:22.821Z,25.90
2018-12-25T23:30:51.209Z,19.13
2018-12-25T23:33:19.605Z,20.20
2018-12-25T23:35:49.549Z,30.43
2018-12-25T23:38:21.239Z,24.47
2018-12-25T23:40:52.313Z,26.60
2018-12-25T23:43:20.704Z,28.57
2018-12-25T23:45:54.859Z,23.70
2018-12-25T23:48:23.253Z,22.40
2018-12-25T23:50:56.513Z,26.97
2018-12-25T23:53:26.552Z,20.97
2018-12-25T23:56:04.141Z,22.40
2018-12-25T23:58:38.506Z,24.10
