createdAt,value
2019-04-21T00:00:29.800Z,0.20
2019-04-21T00:03:07.339Z,0.30
2019-04-21T00:05:55.707Z,0.30
2019-04-21T00:08:30.733Z,0.30
2019-04-21T00:10:59.319Z,0.30
2019-04-21T00:13:18.986Z,0.20
2019-04-21T00:15:42.287Z,0.30
2019-04-21T00:18:14.399Z,0.20
2019-04-21T00:20:49.690Z,0.27
2019-04-21T00:23:33.956Z,0.20
2019-04-21T00:25:59.635Z,0.27
2019-04-21T00:28:47.249Z,0.30
2019-04-21T00:31:06.581Z,0.20
2019-04-21T00:33:25.881Z,0.27
2019-04-21T00:35:59.466Z,0.20
2019-04-21T00:38:51.851Z,0.30
2019-04-21T00:41:13.490Z,0.20
2019-04-21T00:43:38.981Z,0.30
2019-04-21T00:46:04.844Z,0.20
2019-04-21T00:48:51.159Z,0.20
2019-04-21T00:51:42.161Z,0.20
2019-04-21T00:53:59.665Z,0.20
2019-04-21T00:56:30.706Z,0.20
2019-04-21T00:59:02.303Z,0.30
2019-04-21T01:01:26.656Z,0.20
2019-04-21T01:03:58.379Z,0.20
2019-04-21T01:06:28.656Z,0.27
2019-04-21T01:08:58.989Z,0.20
2019-04-21T01:11:32.036Z,0.20
2019-04-21T01:14:05.813Z,0.30
2019-04-21T01:16:34.837Z,0.20
2019-04-21T01:19:02.171Z,0.20
2019-04-21T01:21:14.590Z,0.27
2019-04-21T01:23:44.565Z,0.20
2019-04-21T01:26:27.197Z,0.30
2019-04-21T01:29:02.833Z,0.30
2019-04-21T01:31:34.891Z,0.20
2019-04-21T01:34:11.639Z,0.27
2019-04-21T01:36:35.876Z,0.30
2019-04-21T01:39:13.164Z,0.30
2019-04-21T01:41:46.281Z,0.20
2019-04-21T01:44:19.826Z,0.30
2019-04-21T01:46:40.678Z,0.30
2019-04-21T01:49:06.750Z,0.20
2019-04-21T01:52:05.633Z,0.30
2019-04-21T01:54:48.112Z,0.30
2019-04-21T01:57:12.962Z,0.30
2019-04-21T01:59:42.502Z,0.30
2019-04-21T02:02:21.606Z,0.30
2019-04-21T02:05:00.636Z,0.30
2019-04-21T02:07:21.980Z,0.27
2019-04-21T02:09:51.021Z,0.20
2019-04-21T02:12:29.150Z,0.30
2019-04-21T02:14:58.163Z,0.30
2019-04-21T02:17:23.829Z,0.20
2019-04-21T02:19:51.445Z,0.27
2019-04-21T02:22:35.345Z,0.30
2019-04-21T02:25:06.378Z,0.30
2019-04-21T02:27:29.590Z,0.23
2019-04-21T02:30:10.210Z,0.20
2019-04-21T02:32:45.767Z,0.27
2019-04-21T02:35:23.796Z,0.23
2019-04-21T02:38:02.001Z,0.30
2019-04-21T02:40:12.865Z,0.30
2019-04-21T02:45:19.054Z,0.30
2019-04-21T02:55:22.041Z,0.30
2019-04-21T02:57:59.484Z,0.30
2019-04-21T03:03:22.938Z,0.40
2019-04-21T03:05:50.481Z,0.30
2019-04-21T03:08:29.992Z,0.30
2019-04-21T03:11:02.512Z,0.30
2019-04-21T03:13:29.914Z,0.30
2019-04-21T03:18:32.694Z,0.30
2019-04-21T03:21:07.477Z,0.30
2019-04-21T03:23:38.116Z,0.33
2019-04-21T03:26:10.246Z,0.30
2019-04-21T03:28:56.281Z,0.30
2019-04-21T03:31:36.244Z,0.20
2019-04-21T03:36:37.174Z,0.30
2019-04-21T03:38:39.096Z,0.30
2019-04-21T03:46:09.949Z,0.40
2019-04-21T03:48:46.786Z,0.40
2019-04-21T03:51:20.206Z,0.30
2019-04-21T03:53:40.474Z,0.30
2019-04-21T03:56:16.078Z,0.30
2019-04-21T03:58:56.337Z,0.30
2019-04-21T04:04:18.032Z,0.20
2019-04-21T04:06:57.089Z,0.30
2019-04-21T04:14:33.450Z,0.30
2019-04-21T04:17:08.097Z,0.30
2019-04-21T04:27:08.123Z,0.30
2019-04-21T04:31:55.401Z,0.30
2019-04-21T04:34:41.098Z,0.30
2019-04-21T04:37:17.377Z,0.30
2019-04-21T04:45:08.336Z,0.37
2019-04-21T04:57:22.156Z,0.30
2019-04-21T04:59:53.974Z,0.30
2019-04-21T05:05:09.210Z,0.30
2019-04-21T05:07:34.167Z,0.30
2019-04-21T05:09:52.471Z,0.40
2019-04-21T05:12:24.942Z,0.40
2019-04-21T05:24:49.387Z,0.37
2019-04-21T05:27:39.924Z,0.33
2019-04-21T05:30:26.756Z,0.30
2019-04-21T05:33:03.674Z,0.40
2019-04-21T05:35:46.260Z,0.30
2019-04-21T05:38:16.677Z,0.30
2019-04-21T05:40:38.903Z,0.30
2019-04-21T05:43:21.367Z,0.33
2019-04-21T05:45:55.914Z,0.30
2019-04-21T05:50:53.777Z,0.40
2019-04-21T05:53:29.527Z,0.30
2019-04-21T05:55:56.902Z,0.40
2019-04-21T05:58:28.470Z,0.40
2019-04-21T06:01:31.392Z,0.30
2019-04-21T06:03:47.668Z,0.30
2019-04-21T06:06:13.609Z,0.30
2019-04-21T06:08:52.504Z,0.30
2019-04-21T06:11:13.070Z,0.30
2019-04-21T06:13:49.853Z,0.30
2019-04-21T06:16:14.437Z,0.30
2019-04-21T06:18:48.509Z,0.30
2019-04-21T06:21:19.045Z,0.30
2019-04-21T06:23:45.063Z,0.30
2019-04-21T06:26:44.891Z,0.30
2019-04-21T06:28:50.441Z,0.30
2019-04-21T06:32:07.957Z,0.20
2019-04-21T06:33:50.472Z,0.30
2019-04-21T06:39:13.752Z,0.30
2019-04-21T06:41:34.387Z,0.30
2019-04-21T06:44:12.990Z,0.30
2019-04-21T06:49:25.821Z,0.30
2019-04-21T06:51:45.310Z,0.20
2019-04-21T06:54:32.275Z,0.30
2019-04-21T06:59:16.756Z,0.30
2019-04-21T07:01:50.442Z,0.30
2019-04-21T07:11:53.815Z,0.30
2019-04-21T07:14:29.972Z,0.30
2019-04-21T07:16:59.704Z,0.30
2019-04-21T07:21:55.626Z,0.30
2019-04-21T07:24:31.267Z,0.30
2019-04-21T07:27:02.875Z,0.30
2019-04-21T07:29:34.653Z,0.30
2019-04-21T07:32:04.353Z,0.30
2019-04-21T07:34:36.310Z,0.30
2019-04-21T07:37:06.128Z,0.27
2019-04-21T07:39:33.953Z,0.30
2019-04-21T07:42:00.674Z,0.30
2019-04-21T07:44:32.707Z,0.20
2019-04-21T07:47:03.551Z,0.30
2019-04-21T07:49:46.450Z,0.30
2019-04-21T07:52:22.279Z,0.30
2019-04-21T07:55:11.331Z,0.20
2019-04-21T07:57:21.260Z,0.27
2019-04-21T08:00:12.465Z,0.30
2019-04-21T08:02:29.425Z,0.30
2019-04-21T08:05:02.657Z,0.20
2019-04-21T08:07:41.828Z,0.20
2019-04-21T08:09:57.083Z,0.20
2019-04-21T08:12:25.845Z,0.20
2019-04-21T08:15:13.620Z,0.20
2019-04-21T08:17:36.618Z,0.30
2019-04-21T08:19:59.030Z,0.20
2019-04-21T08:22:42.216Z,0.13
2019-04-21T08:25:09.170Z,0.20
2019-04-21T08:27:46.435Z,0.20
2019-04-21T08:30:14.290Z,0.20
2019-04-21T08:32:52.766Z,0.20
2019-04-21T08:35:34.569Z,0.20
2019-04-21T08:37:46.062Z,0.20
2019-04-21T08:40:19.343Z,0.20
2019-04-21T08:42:45.051Z,0.20
2019-04-21T08:45:22.610Z,0.30
2019-04-21T08:47:52.509Z,0.20
2019-04-21T08:50:22.576Z,0.20
2019-04-21T08:52:56.801Z,0.20
2019-04-21T08:55:40.010Z,0.20
2019-04-21T08:58:31.003Z,0.20
2019-04-21T09:01:01.149Z,0.23
2019-04-21T09:03:43.315Z,0.20
2019-04-21T09:06:22.558Z,0.20
2019-04-21T09:08:46.088Z,0.10
2019-04-21T09:11:17.243Z,0.20
2019-04-21T09:13:47.777Z,0.20
2019-04-21T09:16:13.985Z,0.20
2019-04-21T09:18:48.784Z,0.20
2019-04-21T09:21:26.898Z,0.20
2019-04-21T09:23:52.365Z,0.20
2019-04-21T09:26:25.249Z,0.10
2019-04-21T09:28:49.429Z,0.17
2019-04-21T09:31:10.321Z,0.20
2019-04-21T09:33:45.233Z,0.10
2019-04-21T09:36:16.339Z,0.20
2019-04-21T09:38:45.623Z,0.20
2019-04-21T09:41:17.605Z,0.10
2019-04-21T09:43:49.203Z,0.20
2019-04-21T09:46:16.169Z,0.20
2019-04-21T09:48:53.866Z,0.17
2019-04-21T09:51:17.843Z,0.10
2019-04-21T09:53:56.161Z,0.20
2019-04-21T09:56:30.498Z,0.20
2019-04-21T09:58:52.188Z,0.10
2019-04-21T10:01:28.821Z,0.10
2019-04-21T10:03:56.659Z,0.10
2019-04-21T10:06:23.671Z,0.10
2019-04-21T10:08:58.593Z,0.10
2019-04-21T10:11:24.589Z,0.10
2019-04-21T10:13:55.165Z,0.20
2019-04-21T10:16:36.296Z,0.10
2019-04-21T10:19:06.909Z,0.10
2019-04-21T10:21:36.443Z,0.10
2019-04-21T10:24:06.373Z,0.20
2019-04-21T10:26:35.927Z,0.20
2019-04-21T10:29:12.810Z,0.20
2019-04-21T10:31:36.854Z,0.10
2019-04-21T10:34:07.345Z,0.10
2019-04-21T10:36:37.235Z,0.13
2019-04-21T10:39:06.878Z,0.10
2019-04-21T10:41:37.342Z,0.10
2019-04-21T10:44:07.259Z,0.20
2019-04-21T10:46:36.919Z,0.13
2019-04-21T10:49:08.641Z,0.10
2019-04-21T10:51:38.958Z,0.10
2019-04-21T10:54:08.707Z,0.10
2019-04-21T10:56:43.269Z,0.10
2019-04-21T10:59:10.132Z,0.10
2019-04-21T11:01:41.067Z,0.20
2019-04-21T11:04:27.229Z,0.10
2019-04-21T11:06:52.659Z,0.10
2019-04-21T11:09:22.407Z,0.10
2019-04-21T11:11:53.496Z,0.10
2019-04-21T11:14:23.158Z,0.10
2019-04-21T11:16:53.463Z,0.10
2019-04-21T11:19:24.267Z,0.10
2019-04-21T11:21:54.686Z,0.10
2019-04-21T11:24:25.058Z,0.10
2019-04-21T11:26:55.817Z,0.20
2019-04-21T11:29:26.251Z,0.10
2019-04-21T11:31:56.941Z,0.10
2019-04-21T11:34:27.324Z,0.10
2019-04-21T11:36:56.837Z,0.10
2019-04-21T11:39:38.652Z,0.10
2019-04-21T11:41:59.612Z,0.10
2019-04-21T11:44:29.167Z,0.10
2019-04-21T11:46:58.591Z,0.10
2019-04-21T11:49:31.117Z,0.10
2019-04-21T11:51:59.117Z,0.10
2019-04-21T11:54:28.876Z,0.10
2019-04-21T11:57:00.580Z,0.10
2019-04-21T11:59:29.972Z,0.10
2019-04-21T12:01:59.557Z,0.10
2019-04-21T12:04:29.557Z,0.10
2019-04-21T12:06:59.862Z,0.10
2019-04-21T12:09:29.441Z,0.10
2019-04-21T12:11:59.148Z,0.10
2019-04-21T12:14:30.140Z,0.10
2019-04-21T12:16:59.729Z,0.10
2019-04-21T12:19:30.468Z,0.10
2019-04-21T12:22:08.809Z,0.10
2019-04-21T12:24:34.476Z,0.10
2019-04-21T12:27:04.048Z,0.10
2019-04-21T12:29:35.548Z,0.10
2019-04-21T12:32:07.607Z,0.10
2019-04-21T12:34:37.174Z,0.10
2019-04-21T12:37:06.782Z,0.10
2019-04-21T12:39:36.923Z,0.10
2019-04-21T12:42:06.772Z,0.10
2019-04-21T12:44:37.155Z,0.10
2019-04-21T12:47:07.949Z,0.10
2019-04-21T12:49:38.070Z,0.10
2019-04-21T12:52:07.707Z,0.10
2019-04-21T12:54:37.655Z,0.10
2019-04-21T12:57:07.672Z,0.10
2019-04-21T12:59:37.833Z,0.10
2019-04-21T13:02:09.510Z,0.10
2019-04-21T13:04:40.045Z,0.10
2019-04-21T13:07:09.869Z,0.10
2019-04-21T13:09:40.155Z,0.10
2019-04-21T13:12:10.985Z,0.10
2019-04-21T13:14:42.005Z,0.10
2019-04-21T13:17:11.579Z,0.10
2019-04-21T13:19:41.258Z,0.10
2019-04-21T13:22:12.097Z,0.10
2019-04-21T13:24:42.103Z,0.10
2019-04-21T13:27:12.794Z,0.10
2019-04-21T13:29:42.243Z,0.10
2019-04-21T13:32:12.581Z,0.10
2019-04-21T13:34:42.202Z,0.10
2019-04-21T13:37:11.985Z,0.17
2019-04-21T13:40:07.584Z,0.10
2019-04-21T13:42:36.309Z,0.10
2019-04-21T13:45:00.947Z,0.10
2019-04-21T13:47:30.508Z,0.10
2019-04-21T13:50:02.929Z,0.00
2019-04-21T13:52:33.197Z,0.07
2019-04-21T13:55:03.416Z,0.07
2019-04-21T13:57:34.516Z,0.10
2019-04-21T14:00:08.971Z,0.10
2019-04-21T14:02:40.743Z,0.10
2019-04-21T14:05:13.491Z,0.10
2019-04-21T14:07:42.023Z,0.10
2019-04-21T14:10:13.754Z,0.10
2019-04-21T14:12:42.862Z,0.10
2019-04-21T14:15:14.528Z,0.00
2019-04-21T14:17:44.683Z,0.10
2019-04-21T14:20:15.320Z,0.10
2019-04-21T14:22:44.752Z,0.10
2019-04-21T14:25:15.334Z,0.10
2019-04-21T14:27:47.354Z,0.10
2019-04-21T14:30:16.542Z,0.00
2019-04-21T14:32:46.084Z,0.10
2019-04-21T14:35:18.822Z,0.00
2019-04-21T14:37:48.810Z,0.10
2019-04-21T14:40:23.632Z,0.07
2019-04-21T14:42:51.988Z,0.10
2019-04-21T14:45:30.341Z,0.03
2019-04-21T14:48:02.851Z,0.10
2019-04-21T14:50:37.047Z,0.10
2019-04-21T14:53:09.777Z,0.10
2019-04-21T14:55:43.451Z,0.00
2019-04-21T14:58:13.046Z,0.10
2019-04-21T15:00:55.603Z,0.00
2019-04-21T15:03:25.797Z,0.10
2019-04-21T15:05:55.748Z,0.10
2019-04-21T15:08:25.325Z,0.00
2019-04-21T15:10:54.922Z,0.00
2019-04-21T15:13:25.842Z,0.00
2019-04-21T15:15:56.280Z,0.00
2019-04-21T15:18:26.376Z,0.10
2019-04-21T15:20:57.269Z,0.10
2019-04-21T15:23:28.665Z,0.10
2019-04-21T15:25:59.904Z,0.10
2019-04-21T15:28:32.101Z,0.10
2019-04-21T15:31:00.758Z,0.00
2019-04-21T15:33:30.631Z,0.00
2019-04-21T15:36:00.790Z,0.00
2019-04-21T15:38:31.853Z,0.03
2019-04-21T15:41:05.027Z,0.03
2019-04-21T15:43:33.485Z,0.00
2019-04-21T15:46:03.013Z,0.00
2019-04-21T15:48:33.063Z,0.00
2019-04-21T15:51:06.764Z,0.00
2019-04-21T15:53:37.392Z,0.00
2019-04-21T15:56:11.393Z,0.00
2019-04-21T15:58:48.511Z,0.00
2019-04-21T16:01:30.418Z,0.00
2019-04-21T16:04:00.945Z,0.00
2019-04-21T16:06:31.900Z,0.00
2019-04-21T16:09:04.359Z,0.00
2019-04-21T16:11:33.670Z,0.10
2019-04-21T16:14:03.763Z,0.00
2019-04-21T16:16:34.584Z,0.00
2019-04-21T16:19:05.981Z,0.00
2019-04-21T16:21:38.751Z,0.00
2019-04-21T16:24:06.869Z,0.00
2019-04-21T16:26:36.295Z,0.00
2019-04-21T16:29:07.016Z,0.00
2019-04-21T16:31:36.633Z,0.00
2019-04-21T16:34:07.148Z,0.03
2019-04-21T16:36:37.973Z,0.10
2019-04-21T16:39:07.691Z,0.00
2019-04-21T16:41:38.284Z,0.03
2019-04-21T16:44:09.295Z,0.00
2019-04-21T16:46:38.897Z,0.00
2019-04-21T16:49:09.547Z,0.00
2019-04-21T16:51:40.146Z,0.05
2019-04-21T16:54:11.368Z,0.00
2019-04-21T16:56:43.607Z,0.10
2019-04-21T16:59:18.923Z,0.03
2019-04-21T17:01:48.935Z,0.00
2019-04-21T17:04:18.497Z,0.00
2019-04-21T17:06:51.174Z,0.10
2019-04-21T17:09:21.007Z,0.05
2019-04-21T17:11:57.416Z,0.00
2019-04-21T17:14:35.460Z,0.00
2019-04-21T17:17:20.637Z,0.00
2019-04-21T17:19:29.950Z,0.00
2019-04-21T17:21:57.556Z,0.00
2019-04-21T17:24:28.586Z,0.00
2019-04-21T17:26:59.481Z,0.10
2019-04-21T17:29:30.411Z,0.10
2019-04-21T17:32:02.953Z,0.00
2019-04-21T17:34:33.710Z,0.00
2019-04-21T17:37:03.423Z,0.00
2019-04-21T17:39:32.854Z,0.00
2019-04-21T17:42:16.530Z,0.00
2019-04-21T17:44:33.283Z,0.00
2019-04-21T17:47:06.191Z,0.00
2019-04-21T17:49:34.860Z,0.00
2019-04-21T17:52:18.288Z,0.07
2019-04-21T17:54:51.157Z,0.00
2019-04-21T17:57:36.928Z,0.00
2019-04-21T18:00:14.096Z,0.00
2019-04-21T18:02:43.161Z,0.00
2019-04-21T18:05:15.421Z,0.10
2019-04-21T18:07:49.183Z,0.10
2019-04-21T18:10:14.375Z,0.10
2019-04-21T18:12:36.241Z,0.10
2019-04-21T18:15:10.257Z,0.10
2019-04-21T18:17:27.149Z,0.10
2019-04-21T18:19:57.237Z,0.10
2019-04-21T18:22:47.272Z,0.10
2019-04-21T18:25:29.605Z,0.10
2019-04-21T18:27:50.264Z,0.10
2019-04-21T18:30:46.884Z,0.10
2019-04-21T18:33:22.234Z,0.10
2019-04-21T18:36:00.258Z,0.10
2019-04-21T18:39:06.838Z,0.10
2019-04-21T18:41:34.495Z,0.10
2019-04-21T18:44:32.192Z,0.10
2019-04-21T18:47:05.195Z,0.10
2019-04-21T18:49:17.358Z,0.10
2019-04-21T18:51:57.566Z,0.10
2019-04-21T18:54:37.729Z,0.00
2019-04-21T18:57:03.266Z,0.10
2019-04-21T18:59:31.510Z,0.10
2019-04-21T19:02:01.057Z,0.10
2019-04-21T19:04:29.346Z,0.10
2019-04-21T19:07:12.732Z,0.10
2019-04-21T19:10:09.656Z,0.10
2019-04-21T19:12:23.775Z,0.10
2019-04-21T19:14:44.697Z,0.10
2019-04-21T19:17:40.816Z,0.10
2019-04-21T19:19:55.875Z,0.10
2019-04-21T19:22:19.865Z,0.10
2019-04-21T19:24:52.236Z,0.10
2019-04-21T19:27:39.472Z,0.07
2019-04-21T19:32:27.193Z,0.10
2019-04-21T19:34:41.515Z,0.10
2019-04-21T19:37:16.410Z,0.10
2019-04-21T19:39:56.507Z,0.10
2019-04-21T19:42:23.957Z,0.10
2019-04-21T19:45:00.447Z,0.10
2019-04-21T19:47:35.457Z,0.10
2019-04-21T19:50:08.152Z,0.13
2019-04-21T19:52:32.052Z,0.10
2019-04-21T19:54:50.496Z,0.10
2019-04-21T19:57:18.808Z,0.10
2019-04-21T19:59:53.235Z,0.10
2019-04-21T20:02:20.488Z,0.20
2019-04-21T20:04:58.931Z,0.10
2019-04-21T20:07:37.793Z,0.10
2019-04-21T20:10:15.469Z,0.10
2019-04-21T20:12:47.489Z,0.10
2019-04-21T20:15:20.301Z,0.10
2019-04-21T20:17:42.366Z,0.20
2019-04-21T20:19:56.261Z,0.10
2019-04-21T20:22:32.655Z,0.20
2019-04-21T20:25:05.939Z,0.20
2019-04-21T20:27:38.890Z,0.20
2019-04-21T20:30:14.142Z,0.20
2019-04-21T20:32:49.057Z,0.20
2019-04-21T20:35:25.079Z,0.20
2019-04-21T20:37:47.874Z,0.10
2019-04-21T20:40:19.614Z,0.10
2019-04-21T20:42:51.086Z,0.10
2019-04-21T20:47:44.704Z,0.10
2019-04-21T20:50:28.654Z,0.10
2019-04-21T20:52:58.483Z,0.20
2019-04-21T20:55:22.354Z,0.20
2019-04-21T20:57:58.018Z,0.10
2019-04-21T21:00:37.185Z,0.20
2019-04-21T21:03:07.448Z,0.10
2019-04-21T21:05:30.554Z,0.20
2019-04-21T21:08:14.942Z,0.20
2019-04-21T21:10:39.831Z,0.20
2019-04-21T21:13:24.734Z,0.20
2019-04-21T21:15:44.542Z,0.20
2019-04-21T21:18:26.236Z,0.20
2019-04-21T21:20:44.797Z,0.10
2019-04-21T21:23:11.526Z,0.10
2019-04-21T21:26:01.861Z,0.20
2019-04-21T21:28:10.402Z,0.20
2019-04-21T21:30:37.525Z,0.20
2019-04-21T21:33:17.133Z,0.20
2019-04-21T21:35:41.093Z,0.20
2019-04-21T21:38:19.975Z,0.20
2019-04-21T21:40:45.507Z,0.20
2019-04-21T21:43:08.148Z,0.20
2019-04-21T21:45:45.131Z,0.20
2019-04-21T21:48:21.840Z,0.20
2019-04-21T21:50:49.213Z,0.20
2019-04-21T21:53:16.438Z,0.10
2019-04-21T21:55:42.626Z,0.20
2019-04-21T21:58:13.769Z,0.20
2019-04-21T22:00:49.779Z,0.30
2019-04-21T22:03:24.427Z,0.20
2019-04-21T22:05:53.420Z,0.27
2019-04-21T22:08:20.548Z,0.20
2019-04-21T22:10:50.042Z,0.20
2019-04-21T22:13:21.918Z,0.23
2019-04-21T22:15:56.677Z,0.20
2019-04-21T22:18:42.074Z,0.20
2019-04-21T22:21:09.376Z,0.20
2019-04-21T22:23:36.124Z,0.20
2019-04-21T22:25:55.477Z,0.20
2019-04-21T22:28:25.505Z,0.20
2019-04-21T22:30:55.527Z,0.20
2019-04-21T22:33:27.723Z,0.30
2019-04-21T22:36:05.916Z,0.27
2019-04-21T22:38:42.630Z,0.20
2019-04-21T22:41:09.945Z,0.20
2019-04-21T22:43:37.621Z,0.30
2019-04-21T22:46:01.296Z,0.20
2019-04-21T22:48:30.858Z,0.20
2019-04-21T22:51:00.610Z,0.20
2019-04-21T22:53:37.435Z,0.20
2019-04-21T22:56:10.912Z,0.30
2019-04-21T22:58:37.573Z,0.20
2019-04-21T23:01:06.010Z,0.20
2019-04-21T23:03:40.146Z,0.20
2019-04-21T23:06:15.508Z,0.20
2019-04-21T23:08:41.710Z,0.20
2019-04-21T23:11:12.346Z,0.20
2019-04-21T23:13:40.353Z,0.30
2019-04-21T23:16:09.935Z,0.20
2019-04-21T23:18:54.478Z,0.20
2019-04-21T23:21:24.808Z,0.30
2019-04-21T23:24:03.110Z,0.30
2019-04-21T23:26:34.544Z,0.30
2019-04-21T23:29:02.045Z,0.20
2019-04-21T23:31:35.165Z,0.20
2019-04-21T23:33:48.357Z,0.20
2019-04-21T23:36:23.114Z,0.20
2019-04-21T23:38:51.870Z,0.30
2019-04-21T23:41:21.587Z,0.27
2019-04-21T23:43:59.196Z,0.20
2019-04-21T23:46:26.784Z,0.30
2019-04-21T23:49:07.374Z,0.30
2019-04-21T23:51:37.033Z,0.20
2019-04-21T23:53:55.394Z,0.27
2019-04-21T23:56:32.916Z,0.27
2019-04-21T23:59:02.625Z,0.20
