createdAt,value
2023-01-07T00:00:16.012Z,12.45
2023-01-07T00:03:18.664Z,12.07
2023-01-07T00:06:25.111Z,12.40
2023-01-07T00:09:27.323Z,13.20
2023-01-07T00:12:29.569Z,12.43
2023-01-07T00:15:31.810Z,13.50
2023-01-07T00:18:34.720Z,13.98
2023-01-07T00:21:36.873Z,13.45
2023-01-07T00:24:39.135Z,13.43
2023-01-07T00:27:41.320Z,12.77
2023-01-07T00:30:43.503Z,13.15
2023-01-07T00:33:53.851Z,12.43
2023-01-07T00:37:16.024Z,12.23
2023-01-07T00:40:19.199Z,12.55
2023-01-07T00:43:21.688Z,13.23
2023-01-07T00:46:24.065Z,11.73
2023-01-07T00:49:26.574Z,11.90
2023-01-07T00:52:28.728Z,12.23
2023-01-07T00:55:31.334Z,12.13
2023-01-07T00:58:33.887Z,12.23
2023-01-07T01:01:36.245Z,11.18
2023-01-07T01:04:38.515Z,11.60
2023-01-07T01:07:41.072Z,11.70
2023-01-07T01:10:43.406Z,12.48
2023-01-07T01:13:45.886Z,11.33
2023-01-07T01:16:48.199Z,11.50
2023-01-07T01:19:50.361Z,11.50
2023-01-07T01:22:52.525Z,11.30
2023-01-07T01:26:01.904Z,11.32
2023-01-07T01:29:04.225Z,10.90
2023-01-07T01:32:07.983Z,11.52
2023-01-07T01:35:10.159Z,11.90
2023-01-07T01:38:13.229Z,11.77
2023-01-07T01:41:16.535Z,12.25
2023-01-07T01:44:39.562Z,11.20
2023-01-07T01:48:05.118Z,12.05
2023-01-07T01:51:09.477Z,11.77
2023-01-07T01:54:13.872Z,10.43
2023-01-07T01:57:20.042Z,11.02
2023-01-07T02:00:24.076Z,11.83
2023-01-07T02:03:29.592Z,11.88
2023-01-07T02:06:33.263Z,11.52
2023-01-07T02:09:35.691Z,11.52
2023-01-07T02:13:03.086Z,11.35
2023-01-07T02:16:17.512Z,11.03
2023-01-07T02:19:35.985Z,11.55
2023-01-07T02:22:58.785Z,10.65
2023-01-07T02:26:19.750Z,11.57
2023-01-07T02:29:21.928Z,11.45
2023-01-07T02:32:33.443Z,10.77
2023-01-07T02:35:50.967Z,11.60
2023-01-07T02:38:56.263Z,11.77
2023-01-07T02:41:58.580Z,11.23
2023-01-07T02:45:11.636Z,11.23
2023-01-07T02:48:15.265Z,10.57
2023-01-07T02:51:17.550Z,11.40
2023-01-07T02:54:21.787Z,12.20
2023-01-07T02:57:35.147Z,11.50
2023-01-07T03:00:55.751Z,12.07
2023-01-07T03:04:18.590Z,11.50
2023-01-07T03:07:23.793Z,11.68
2023-01-07T03:10:47.789Z,12.02
2023-01-07T03:13:58.853Z,11.48
2023-01-07T03:17:04.679Z,10.43
2023-01-07T03:20:07.933Z,10.93
2023-01-07T03:23:11.489Z,11.30
2023-01-07T03:26:15.813Z,11.13
2023-01-07T03:29:19.019Z,11.18
2023-01-07T03:32:27.421Z,11.75
2023-01-07T03:35:31.023Z,11.03
2023-01-07T03:38:34.030Z,11.50
2023-01-07T03:41:56.311Z,11.10
2023-01-07T03:44:58.925Z,11.25
2023-01-07T03:48:03.995Z,11.38
2023-01-07T03:51:11.314Z,11.93
2023-01-07T03:54:13.918Z,12.07
2023-01-07T03:57:16.180Z,13.05
2023-01-07T04:00:18.504Z,12.45
2023-01-07T04:03:28.857Z,12.25
2023-01-07T04:06:32.320Z,13.07
2023-01-07T04:09:34.626Z,11.80
2023-01-07T04:12:36.934Z,13.10
2023-01-07T04:15:39.333Z,11.98
2023-01-07T04:18:41.612Z,11.85
2023-01-07T04:21:44.138Z,12.47
2023-01-07T04:24:46.480Z,12.38
2023-01-07T04:27:49.968Z,12.88
2023-01-07T04:30:52.693Z,13.02
2023-01-07T04:33:55.750Z,12.50
2023-01-07T04:36:58.218Z,13.77
2023-01-07T04:40:00.525Z,12.75
2023-01-07T04:43:05.723Z,13.52
2023-01-07T04:46:08.738Z,13.77
2023-01-07T04:49:11.933Z,14.80
2023-01-07T04:52:14.434Z,13.73
2023-01-07T04:55:16.951Z,12.75
2023-01-07T04:58:20.463Z,12.95
2023-01-07T05:01:23.333Z,13.00
2023-01-07T05:04:25.761Z,13.35
2023-01-07T05:07:28.040Z,12.93
2023-01-07T05:10:31.495Z,13.25
2023-01-07T05:13:35.344Z,14.13
2023-01-07T05:16:39.531Z,12.98
2023-01-07T05:19:45.244Z,12.90
2023-01-07T05:22:50.306Z,12.63
2023-01-07T05:25:53.777Z,12.38
2023-01-07T05:28:55.990Z,13.77
2023-01-07T05:31:58.193Z,13.32
2023-01-07T05:35:02.081Z,14.35
2023-01-07T05:38:04.707Z,14.63
2023-01-07T05:41:08.544Z,13.05
2023-01-07T05:44:11.555Z,14.35
2023-01-07T05:47:13.721Z,14.13
2023-01-07T05:50:15.940Z,15.02
2023-01-07T05:53:18.126Z,14.63
2023-01-07T05:56:20.276Z,14.73
2023-01-07T05:59:22.593Z,15.48
2023-01-07T06:02:25.055Z,15.05
2023-01-07T06:05:27.280Z,13.43
2023-01-07T06:08:29.431Z,16.93
2023-01-07T06:11:31.654Z,13.57
2023-01-07T06:14:33.891Z,13.68
2023-01-07T06:17:36.225Z,13.85
2023-01-07T06:20:38.415Z,15.50
2023-01-07T06:23:43.646Z,15.80
2023-01-07T06:26:45.882Z,15.60
2023-01-07T06:29:48.089Z,16.48
2023-01-07T06:32:50.502Z,15.88
2023-01-07T06:35:52.698Z,17.20
2023-01-07T06:38:54.882Z,15.77
2023-01-07T06:41:57.157Z,16.38
2023-01-07T06:44:59.357Z,17.70
2023-01-07T06:48:01.726Z,17.77
2023-01-07T06:51:04.085Z,16.60
2023-01-07T06:54:06.372Z,19.10
2023-01-07T06:57:08.656Z,27.73
2023-01-07T07:00:11.162Z,16.45
2023-01-07T07:03:13.438Z,15.75
2023-01-07T07:06:15.673Z,20.15
2023-01-07T07:09:17.895Z,16.00
2023-01-07T07:12:20.238Z,19.02
2023-01-07T07:15:22.821Z,21.67
2023-01-07T07:18:25.140Z,21.33
2023-01-07T07:21:27.475Z,21.10
2023-01-07T07:24:29.697Z,19.90
2023-01-07T07:27:31.982Z,19.67
2023-01-07T07:30:46.169Z,20.98
2023-01-07T07:33:50.036Z,22.17
2023-01-07T07:36:52.250Z,23.35
2023-01-07T07:39:54.744Z,23.90
2023-01-07T07:43:10.695Z,28.38
2023-01-07T07:46:15.161Z,27.20
2023-01-07T07:49:17.342Z,25.65
2023-01-07T07:52:19.647Z,25.45
2023-01-07T07:55:26.144Z,22.13
2023-01-07T07:58:28.847Z,21.40
2023-01-07T08:01:31.411Z,20.77
2023-01-07T08:04:35.005Z,21.25
2023-01-07T08:07:37.820Z,22.30
2023-01-07T08:10:40.143Z,22.07
2023-01-07T08:13:42.636Z,25.50
2023-01-07T08:16:44.981Z,26.35
2023-01-07T08:19:47.160Z,24.52
2023-01-07T08:22:49.630Z,27.52
2023-01-07T08:25:51.912Z,25.07
2023-01-07T08:28:54.428Z,24.52
2023-01-07T08:31:56.681Z,24.63
2023-01-07T08:34:59.264Z,23.50
2023-01-07T08:38:05.390Z,23.23
2023-01-07T08:41:07.594Z,23.97
2023-01-07T08:44:09.838Z,22.38
2023-01-07T08:47:12.111Z,22.23
2023-01-07T08:50:14.376Z,22.35
2023-01-07T08:53:16.647Z,21.23
2023-01-07T08:56:18.892Z,22.20
2023-01-07T08:59:22.510Z,19.75
2023-01-07T09:02:25.242Z,20.35
2023-01-07T09:05:27.417Z,19.77
2023-01-07T09:08:29.642Z,19.33
2023-01-07T09:11:31.894Z,19.40
2023-01-07T09:14:34.363Z,18.45
2023-01-07T09:17:36.763Z,18.10
2023-01-07T09:20:38.922Z,16.52
2023-01-07T09:23:41.466Z,17.88
2023-01-07T09:26:44.037Z,16.77
2023-01-07T09:29:46.287Z,16.27
2023-01-07T09:32:48.512Z,15.60
2023-01-07T09:35:50.705Z,14.95
2023-01-07T09:38:53.262Z,16.08
2023-01-07T09:41:56.036Z,18.57
2023-01-07T09:45:01.478Z,18.20
2023-01-07T09:48:06.866Z,19.92
2023-01-07T09:51:26.386Z,18.02
2023-01-07T09:54:28.617Z,18.92
2023-01-07T09:57:30.824Z,18.00
2023-01-07T10:00:35.384Z,18.25
2023-01-07T10:03:37.995Z,18.20
2023-01-07T10:06:43.898Z,17.80
2023-01-07T10:09:52.528Z,16.85
2023-01-07T10:12:54.731Z,16.10
2023-01-07T10:16:15.744Z,15.52
2023-01-07T10:19:24.104Z,13.88
2023-01-07T10:22:32.414Z,13.52
2023-01-07T10:25:37.794Z,10.20
2023-01-07T10:28:51.510Z,9.63
2023-01-07T10:31:56.152Z,9.18
2023-01-07T10:34:59.220Z,9.48
2023-01-07T10:38:02.284Z,9.80
2023-01-07T10:41:10.053Z,9.45
2023-01-07T10:44:31.046Z,9.80
2023-01-07T10:47:51.618Z,10.07
2023-01-07T10:51:03.114Z,9.88
2023-01-07T10:54:24.158Z,8.40
2023-01-07T10:57:28.847Z,8.77
2023-01-07T11:00:31.237Z,8.37
2023-01-07T11:03:40.225Z,9.23
2023-01-07T11:06:45.501Z,8.38
2023-01-07T11:09:48.235Z,8.38
2023-01-07T11:12:54.595Z,8.57
2023-01-07T11:15:58.459Z,8.43
2023-01-07T11:19:05.686Z,8.18
2023-01-07T11:22:28.160Z,8.27
2023-01-07T11:25:30.975Z,7.68
2023-01-07T11:28:33.611Z,8.23
2023-01-07T11:31:48.231Z,8.30
2023-01-07T11:34:52.756Z,7.50
2023-01-07T11:37:55.659Z,7.32
2023-01-07T11:40:59.907Z,7.30
2023-01-07T11:44:02.948Z,6.85
2023-01-07T11:47:05.236Z,7.27
2023-01-07T11:50:09.595Z,7.07
2023-01-07T11:53:14.622Z,6.45
2023-01-07T11:56:19.862Z,6.05
2023-01-07T11:59:29.485Z,6.47
2023-01-07T12:02:31.748Z,6.77
2023-01-07T12:05:34.046Z,6.80
2023-01-07T12:08:36.224Z,6.35
2023-01-07T12:11:40.323Z,6.68
2023-01-07T12:14:47.041Z,7.05
2023-01-07T12:17:51.494Z,7.07
2023-01-07T12:21:02.535Z,8.48
2023-01-07T12:24:04.914Z,7.75
2023-01-07T12:27:22.491Z,7.45
2023-01-07T12:30:24.763Z,8.05
2023-01-07T12:33:32.904Z,7.60
2023-01-07T12:36:53.900Z,7.93
2023-01-07T12:39:58.611Z,9.20
2023-01-07T12:43:10.152Z,8.93
2023-01-07T12:46:13.752Z,9.65
2023-01-07T12:49:25.518Z,9.23
2023-01-07T12:52:35.815Z,8.82
2023-01-07T12:55:41.128Z,8.75
2023-01-07T12:58:44.893Z,8.57
2023-01-07T13:01:51.241Z,8.50
2023-01-07T13:05:00.643Z,8.67
2023-01-07T13:08:11.753Z,10.60
2023-01-07T13:11:44.439Z,10.40
2023-01-07T13:14:52.095Z,10.05
2023-01-07T13:17:58.747Z,10.73
2023-01-07T13:21:04.025Z,11.40
2023-01-07T13:24:19.235Z,10.93
2023-01-07T13:27:28.735Z,10.93
2023-01-07T13:31:06.285Z,11.13
2023-01-07T13:34:08.540Z,11.45
2023-01-07T13:37:26.666Z,10.60
2023-01-07T13:40:38.186Z,10.93
2023-01-07T13:43:43.515Z,10.98
2023-01-07T13:46:46.699Z,10.68
2023-01-07T13:50:00.490Z,10.45
2023-01-07T13:53:14.589Z,10.17
2023-01-07T13:56:16.884Z,10.15
2023-01-07T13:59:30.284Z,9.95
2023-01-07T14:02:51.222Z,9.90
2023-01-07T14:06:12.147Z,10.60
2023-01-07T14:09:19.640Z,12.20
2023-01-07T14:12:42.081Z,13.00
2023-01-07T14:15:50.097Z,13.77
2023-01-07T14:18:58.457Z,14.23
2023-01-07T14:22:11.798Z,13.60
2023-01-07T14:25:33.503Z,13.87
2023-01-07T14:28:54.396Z,14.00
2023-01-07T14:32:15.352Z,14.70
2023-01-07T14:35:20.643Z,14.77
2023-01-07T14:38:26.903Z,14.75
2023-01-07T14:41:29.314Z,14.73
2023-01-07T14:44:31.545Z,16.40
2023-01-07T14:47:45.934Z,16.25
2023-01-07T14:51:06.525Z,16.50
2023-01-07T14:54:21.222Z,16.90
2023-01-07T14:57:43.708Z,18.03
2023-01-07T15:00:45.923Z,19.17
2023-01-07T15:03:48.413Z,18.92
2023-01-07T15:06:51.751Z,18.75
2023-01-07T15:10:14.582Z,20.50
2023-01-07T15:13:38.488Z,21.03
2023-01-07T15:16:40.939Z,18.73
2023-01-07T15:19:43.572Z,21.63
2023-01-07T15:22:51.504Z,21.13
2023-01-07T15:26:01.523Z,22.02
2023-01-07T15:29:36.390Z,19.63
2023-01-07T15:32:44.564Z,21.30
2023-01-07T15:35:46.860Z,21.25
2023-01-07T15:38:52.783Z,20.60
2023-01-07T15:41:55.519Z,21.90
2023-01-07T15:44:59.269Z,20.67
2023-01-07T15:48:11.728Z,22.60
2023-01-07T15:51:15.131Z,22.23
2023-01-07T15:54:24.609Z,22.15
2023-01-07T15:57:28.879Z,20.90
2023-01-07T16:00:31.449Z,21.37
2023-01-07T16:03:36.951Z,20.70
2023-01-07T16:06:45.414Z,20.92
2023-01-07T16:09:47.841Z,19.63
2023-01-07T16:12:54.915Z,18.88
2023-01-07T16:15:58.551Z,20.77
2023-01-07T16:19:02.516Z,22.42
2023-01-07T16:22:04.869Z,23.08
2023-01-07T16:25:11.529Z,23.00
2023-01-07T16:28:18.545Z,22.95
2023-01-07T16:31:21.976Z,23.10
2023-01-07T16:34:24.266Z,26.30
2023-01-07T16:37:26.859Z,26.00
2023-01-07T16:40:39.127Z,25.23
2023-01-07T16:43:45.881Z,25.05
2023-01-07T16:47:04.862Z,25.37
2023-01-07T16:50:17.547Z,22.95
2023-01-07T16:53:24.525Z,23.60
2023-01-07T16:56:26.712Z,22.75
2023-01-07T16:59:33.905Z,23.02
2023-01-07T17:02:36.093Z,21.93
2023-01-07T17:05:38.350Z,23.40
2023-01-07T17:08:47.245Z,22.50
2023-01-07T17:11:51.874Z,22.08
2023-01-07T17:14:54.111Z,20.63
2023-01-07T17:18:16.257Z,21.83
2023-01-07T17:21:38.591Z,23.52
2023-01-07T17:24:40.865Z,24.08
2023-01-07T17:28:05.817Z,22.33
2023-01-07T17:31:08.336Z,22.23
2023-01-07T17:34:11.765Z,23.10
2023-01-07T17:37:15.339Z,23.02
2023-01-07T17:40:18.044Z,21.65
2023-01-07T17:43:34.286Z,25.02
2023-01-07T17:46:36.509Z,23.73
2023-01-07T17:49:38.678Z,23.33
2023-01-07T17:52:42.089Z,26.65
2023-01-07T17:55:44.318Z,24.42
2023-01-07T17:58:46.527Z,24.90
2023-01-07T18:01:51.026Z,23.48
2023-01-07T18:04:53.478Z,24.10
2023-01-07T18:07:55.848Z,24.45
2023-01-07T18:11:16.526Z,25.20
2023-01-07T18:14:19.334Z,24.73
2023-01-07T18:17:21.577Z,24.83
2023-01-07T18:20:23.841Z,23.60
2023-01-07T18:23:26.123Z,24.38
2023-01-07T18:26:28.357Z,24.20
2023-01-07T18:29:30.617Z,23.63
2023-01-07T18:32:32.888Z,22.58
2023-01-07T18:35:35.726Z,22.17
2023-01-07T18:38:38.002Z,22.55
2023-01-07T18:41:40.450Z,22.83
2023-01-07T18:44:42.751Z,23.52
2023-01-07T18:47:46.054Z,23.23
2023-01-07T18:50:49.165Z,22.23
2023-01-07T18:53:51.462Z,23.98
2023-01-07T18:56:53.676Z,22.95
2023-01-07T18:59:55.944Z,22.27
2023-01-07T19:02:58.525Z,21.85
2023-01-07T19:06:04.802Z,21.00
2023-01-07T19:09:06.983Z,22.23
2023-01-07T19:12:11.381Z,22.73
2023-01-07T19:15:13.741Z,22.65
2023-01-07T19:18:16.035Z,21.70
2023-01-07T19:21:18.272Z,20.17
2023-01-07T19:24:20.905Z,19.88
2023-01-07T19:27:23.589Z,20.17
2023-01-07T19:30:25.791Z,19.83
2023-01-07T19:33:28.055Z,21.88
2023-01-07T19:36:30.726Z,19.73
2023-01-07T19:39:33.202Z,19.80
2023-01-07T19:42:35.608Z,19.70
2023-01-07T19:45:38.009Z,20.17
2023-01-07T19:48:40.989Z,18.15
2023-01-07T19:51:43.622Z,19.40
2023-01-07T19:54:46.209Z,18.27
2023-01-07T19:57:48.680Z,19.70
2023-01-07T20:00:50.938Z,19.60
2023-01-07T20:03:54.203Z,19.40
2023-01-07T20:06:56.450Z,20.80
2023-01-07T20:09:58.618Z,20.55
2023-01-07T20:13:00.933Z,21.40
2023-01-07T20:16:13.991Z,21.33
2023-01-07T20:19:16.246Z,21.17
2023-01-07T20:22:18.429Z,21.93
2023-01-07T20:25:20.642Z,20.70
2023-01-07T20:28:22.897Z,22.35
2023-01-07T20:31:26.407Z,20.67
2023-01-07T20:34:28.936Z,22.95
2023-01-07T20:37:31.147Z,22.37
2023-01-07T20:40:33.473Z,22.58
2023-01-07T20:43:36.459Z,22.90
2023-01-07T20:46:39.985Z,23.05
2023-01-07T20:49:42.187Z,25.05
2023-01-07T20:52:44.357Z,23.67
2023-01-07T20:55:46.555Z,21.83
2023-01-07T20:58:50.775Z,22.80
2023-01-07T21:01:53.141Z,23.02
2023-01-07T21:04:55.461Z,22.92
2023-01-07T21:07:59.304Z,24.13
2023-01-07T21:11:01.592Z,24.67
2023-01-07T21:14:03.877Z,24.42
2023-01-07T21:17:06.147Z,23.88
2023-01-07T21:20:10.720Z,23.90
2023-01-07T21:23:12.874Z,22.60
2023-01-07T21:26:15.325Z,23.05
2023-01-07T21:29:17.660Z,21.95
2023-01-07T21:32:19.877Z,22.02
2023-01-07T21:35:22.473Z,23.77
2023-01-07T21:38:24.705Z,23.53
2023-01-07T21:41:28.174Z,23.17
2023-01-07T21:44:30.668Z,22.95
2023-01-07T21:47:32.887Z,21.67
2023-01-07T21:50:35.128Z,22.48
2023-01-07T21:53:37.422Z,21.90
2023-01-07T21:56:39.994Z,23.55
2023-01-07T21:59:42.189Z,21.80
2023-01-07T22:02:44.877Z,21.88
2023-01-07T22:05:55.755Z,22.65
2023-01-07T22:08:58.927Z,21.70
2023-01-07T22:12:01.148Z,22.52
2023-01-07T22:15:03.444Z,22.00
2023-01-07T22:18:05.787Z,23.60
2023-01-07T22:21:07.994Z,22.35
2023-01-07T22:24:10.218Z,23.10
2023-01-07T22:27:12.353Z,22.40
2023-01-07T22:30:15.738Z,22.75
2023-01-07T22:33:17.997Z,21.92
2023-01-07T22:36:31.605Z,21.60
2023-01-07T22:39:41.765Z,21.70
2023-01-07T22:42:53.157Z,22.60
2023-01-07T22:45:58.084Z,21.15
2023-01-07T22:49:00.445Z,22.90
2023-01-07T22:52:03.245Z,22.45
2023-01-07T22:55:05.822Z,22.77
2023-01-07T22:58:08.269Z,20.38
2023-01-07T23:01:14.601Z,21.23
2023-01-07T23:04:16.851Z,22.17
2023-01-07T23:07:19.211Z,21.23
2023-01-07T23:10:21.422Z,23.00
2023-01-07T23:13:23.663Z,21.85
2023-01-07T23:16:25.940Z,22.00
2023-01-07T23:19:30.382Z,20.20
2023-01-07T23:22:33.462Z,21.23
2023-01-07T23:25:36.688Z,22.37
2023-01-07T23:28:38.964Z,20.38
2023-01-07T23:31:41.251Z,20.38
2023-01-07T23:34:43.508Z,20.42
2023-01-07T23:37:45.719Z,20.33
2023-01-07T23:40:48.058Z,19.70
2023-01-07T23:43:50.472Z,20.90
2023-01-07T23:46:52.659Z,20.83
2023-01-07T23:49:54.802Z,19.90
2023-01-07T23:52:56.956Z,20.38
2023-01-07T23:55:59.190Z,20.53
2023-01-07T23:59:03.077Z,21.35
