createdAt,value
2023-05-06T20:19:02.427Z,16.70
2023-05-06T20:21:29.339Z,16.70
2023-05-06T20:23:56.434Z,16.70
2023-05-06T20:26:25.036Z,16.60
2023-05-06T20:28:53.212Z,16.50
2023-05-06T20:31:20.329Z,16.50
2023-05-06T20:33:50.949Z,16.50
2023-05-06T20:36:17.885Z,16.60
2023-05-06T20:38:53.341Z,16.50
2023-05-06T20:41:21.461Z,16.50
2023-05-06T20:43:48.464Z,16.50
2023-05-06T20:46:15.546Z,16.50
2023-05-06T20:48:42.612Z,16.60
2023-05-06T20:51:09.550Z,16.30
2023-05-06T20:53:37.197Z,16.30
2023-05-06T20:56:06.610Z,16.30
2023-05-06T20:59:03.568Z,16.40
2023-05-06T21:01:30.763Z,16.10
2023-05-06T21:03:59.172Z,16.30
2023-05-06T21:06:26.972Z,16.20
2023-05-06T21:08:53.918Z,16.10
2023-05-06T21:11:21.051Z,16.10
2023-05-06T21:13:50.061Z,16.10
2023-05-06T21:16:17.305Z,16.30
2023-05-06T21:18:44.388Z,16.30
2023-05-06T21:21:11.254Z,16.20
2023-05-06T21:23:38.223Z,16.30
2023-05-06T21:26:05.292Z,16.40
2023-05-06T21:28:32.263Z,16.10
2023-05-06T21:30:59.388Z,16.20
2023-05-06T21:33:26.278Z,16.30
2023-05-06T21:35:53.222Z,16.10
2023-05-06T21:38:20.348Z,16.30
2023-05-06T21:40:47.370Z,16.20
2023-05-06T21:43:17.745Z,16.30
2023-05-06T21:45:44.971Z,16.20
2023-05-06T21:48:12.093Z,16.20
2023-05-06T21:50:39.185Z,16.20
2023-05-06T21:53:06.582Z,16.10
2023-05-06T21:55:33.716Z,16.00
2023-05-06T21:58:00.766Z,15.90
2023-05-06T22:00:28.166Z,16.20
2023-05-06T22:02:55.505Z,16.30
2023-05-06T22:05:22.866Z,16.10
2023-05-06T22:07:50.356Z,16.30
2023-05-06T22:10:17.370Z,16.00
2023-05-06T22:12:44.395Z,16.10
2023-05-06T22:15:13.862Z,16.00
2023-05-06T22:17:41.020Z,16.10
2023-05-06T22:20:11.104Z,16.10
2023-05-06T22:22:38.533Z,16.00
2023-05-06T22:25:06.823Z,16.00
2023-05-06T22:27:33.909Z,16.00
2023-05-06T22:30:00.814Z,16.00
2023-05-06T22:32:27.993Z,16.00
2023-05-06T22:34:54.905Z,16.00
2023-05-06T22:37:21.860Z,15.90
2023-05-06T22:39:50.821Z,15.90
2023-05-06T22:42:17.805Z,15.90
2023-05-06T22:44:45.958Z,15.90
2023-05-06T22:47:12.959Z,15.90
2023-05-06T22:49:40.314Z,15.90
2023-05-06T22:52:07.283Z,15.90
2023-05-06T22:54:34.345Z,15.90
2023-05-06T22:57:01.287Z,15.90
2023-05-06T22:59:28.685Z,15.90
2023-05-06T23:01:56.066Z,15.90
2023-05-06T23:04:23.296Z,15.90
2023-05-06T23:06:50.237Z,15.80
2023-05-06T23:09:17.274Z,15.80
2023-05-06T23:11:45.346Z,15.80
2023-05-06T23:14:13.105Z,15.80
2023-05-06T23:16:40.152Z,15.80
2023-05-06T23:19:07.173Z,15.80
2023-05-06T23:21:34.133Z,15.80
2023-05-06T23:24:01.553Z,15.80
2023-05-06T23:26:28.705Z,15.80
2023-05-06T23:28:56.011Z,15.80
2023-05-06T23:31:23.319Z,15.80
2023-05-06T23:33:50.310Z,15.90
2023-05-06T23:36:17.824Z,15.90
2023-05-06T23:38:44.851Z,15.90
2023-05-06T23:41:12.598Z,15.90
2023-05-06T23:43:39.525Z,15.90
2023-05-06T23:46:06.482Z,15.90
2023-05-06T23:48:34.115Z,15.90
2023-05-06T23:51:01.128Z,15.90
2023-05-06T23:53:28.168Z,15.90
2023-05-06T23:55:55.903Z,15.90
2023-05-06T23:58:22.823Z,15.90
