createdAt,value
2022-10-30T00:00:38.012Z,107.25
2022-10-30T00:03:05.162Z,87.45
2022-10-30T00:05:32.272Z,88.93
2022-10-30T00:07:59.439Z,89.28
2022-10-30T00:10:26.385Z,82.32
2022-10-30T00:12:54.034Z,68.47
2022-10-30T00:15:20.681Z,61.25
2022-10-30T00:17:47.285Z,69.35
2022-10-30T00:20:13.865Z,90.03
2022-10-30T00:22:40.525Z,71.28
2022-10-30T00:25:07.529Z,60.47
2022-10-30T00:27:34.114Z,68.82
2022-10-30T00:30:00.742Z,73.47
2022-10-30T00:32:28.181Z,71.65
2022-10-30T00:34:54.794Z,67.63
2022-10-30T00:37:21.758Z,59.53
2022-10-30T00:39:48.362Z,63.38
2022-10-30T00:42:16.442Z,68.82
2022-10-30T00:44:46.339Z,71.38
2022-10-30T00:50:19.596Z,88.78
2022-10-30T00:52:54.207Z,58.00
2022-10-30T00:55:31.112Z,54.08
2022-10-30T00:58:01.754Z,56.13
2022-10-30T01:00:30.274Z,54.38
2022-10-30T01:02:58.132Z,54.28
2022-10-30T01:05:29.997Z,53.95
2022-10-30T01:07:56.928Z,83.32
2022-10-30T01:10:24.297Z,55.50
2022-10-30T01:12:53.917Z,54.42
2022-10-30T01:15:28.610Z,62.65
2022-10-30T01:18:30.061Z,61.25
2022-10-30T01:21:11.999Z,68.72
2022-10-30T01:23:50.637Z,81.07
2022-10-30T01:26:23.235Z,78.93
2022-10-30T01:29:10.013Z,95.72
2022-10-30T01:31:59.144Z,92.70
2022-10-30T01:34:35.249Z,79.32
2022-10-30T01:37:07.882Z,74.18
2022-10-30T01:39:38.618Z,55.10
2022-10-30T01:42:31.806Z,61.80
2022-10-30T01:44:58.630Z,59.50
2022-10-30T01:47:27.915Z,49.60
2022-10-30T01:50:26.169Z,52.50
2022-10-30T01:53:09.516Z,55.08
2022-10-30T01:55:52.548Z,51.20
2022-10-30T01:58:27.126Z,54.65
2022-10-30T02:00:58.732Z,48.47
2022-10-30T02:03:27.406Z,51.42
2022-10-30T02:05:54.790Z,49.45
2022-10-30T02:08:22.659Z,50.38
2022-10-30T02:10:52.202Z,73.95
2022-10-30T02:13:19.098Z,51.97
2022-10-30T02:15:47.568Z,83.13
2022-10-30T02:18:14.247Z,60.33
2022-10-30T02:20:40.906Z,50.55
2022-10-30T02:23:09.064Z,54.83
2022-10-30T02:25:35.962Z,53.60
2022-10-30T02:28:02.553Z,54.70
2022-10-30T02:30:29.477Z,55.65
2022-10-30T02:32:56.503Z,70.97
2022-10-30T02:35:23.394Z,55.40
2022-10-30T02:37:50.072Z,65.75
2022-10-30T02:40:16.863Z,55.88
2022-10-30T02:42:43.566Z,58.38
2022-10-30T02:45:11.469Z,59.53
2022-10-30T02:47:38.148Z,67.18
2022-10-30T02:50:05.121Z,67.25
2022-10-30T02:52:32.365Z,63.75
2022-10-30T02:54:58.941Z,59.85
2022-10-30T02:57:25.510Z,83.95
2022-10-30T02:59:52.153Z,81.93
2022-10-30T03:02:19.465Z,81.72
2022-10-30T03:04:46.084Z,82.15
2022-10-30T03:07:13.039Z,67.15
2022-10-30T03:09:39.618Z,56.10
2022-10-30T03:12:06.445Z,51.60
2022-10-30T03:14:33.100Z,50.13
2022-10-30T03:16:59.689Z,48.80
2022-10-30T03:19:26.271Z,53.67
2022-10-30T03:21:54.053Z,72.68
2022-10-30T03:24:20.642Z,53.22
2022-10-30T03:26:47.778Z,84.05
2022-10-30T03:29:14.358Z,57.28
2022-10-30T03:31:40.931Z,52.75
2022-10-30T03:34:07.623Z,69.95
2022-10-30T03:36:34.325Z,60.90
2022-10-30T03:39:00.938Z,53.15
2022-10-30T03:41:27.498Z,55.97
2022-10-30T03:43:54.083Z,69.47
2022-10-30T03:46:20.665Z,63.92
2022-10-30T03:48:50.674Z,57.83
2022-10-30T03:51:17.963Z,53.15
2022-10-30T03:53:44.547Z,48.60
2022-10-30T03:56:11.279Z,46.92
2022-10-30T03:59:09.042Z,57.63
2022-10-30T04:01:35.732Z,53.33
2022-10-30T04:04:02.447Z,57.58
2022-10-30T04:06:30.187Z,58.30
2022-10-30T04:08:56.796Z,71.70
2022-10-30T04:11:23.440Z,68.25
2022-10-30T04:13:50.122Z,61.50
2022-10-30T04:16:16.712Z,65.53
2022-10-30T04:18:43.299Z,68.32
2022-10-30T04:21:10.067Z,62.40
2022-10-30T04:23:36.773Z,63.85
2022-10-30T04:26:03.498Z,64.22
2022-10-30T04:28:30.100Z,50.80
2022-10-30T04:30:56.882Z,59.80
2022-10-30T04:33:23.485Z,62.83
2022-10-30T04:35:50.313Z,69.18
2022-10-30T04:38:19.613Z,67.63
2022-10-30T04:40:46.333Z,55.97
2022-10-30T04:43:14.183Z,52.10
2022-10-30T04:45:42.019Z,58.17
2022-10-30T04:48:14.946Z,60.28
2022-10-30T04:50:41.663Z,51.05
2022-10-30T04:53:16.131Z,65.38
2022-10-30T04:55:44.130Z,57.22
2022-10-30T04:58:11.847Z,55.33
2022-10-30T05:00:38.535Z,54.40
2022-10-30T05:03:05.159Z,48.10
2022-10-30T05:05:32.099Z,62.03
2022-10-30T05:07:59.334Z,60.97
2022-10-30T05:10:26.281Z,53.97
2022-10-30T05:12:54.526Z,53.75
2022-10-30T05:15:21.929Z,58.70
2022-10-30T05:17:52.597Z,56.35
2022-10-30T05:20:19.312Z,58.72
2022-10-30T05:22:46.370Z,57.33
2022-10-30T05:25:13.013Z,53.92
2022-10-30T05:27:39.606Z,48.15
2022-10-30T05:30:06.794Z,52.05
2022-10-30T05:32:33.400Z,47.60
2022-10-30T05:34:59.962Z,49.47
2022-10-30T05:37:27.787Z,53.60
2022-10-30T05:39:54.409Z,57.60
2022-10-30T05:42:21.022Z,56.05
2022-10-30T05:45:00.505Z,51.10
2022-10-30T05:47:27.905Z,47.00
2022-10-30T05:49:54.701Z,57.25
2022-10-30T05:52:21.342Z,70.47
2022-10-30T05:54:47.935Z,56.83
2022-10-30T05:57:14.602Z,50.35
2022-10-30T05:59:41.314Z,55.03
2022-10-30T06:02:08.069Z,47.75
2022-10-30T06:04:34.736Z,55.67
2022-10-30T06:07:01.323Z,54.67
2022-10-30T06:09:28.045Z,53.15
2022-10-30T06:11:54.846Z,59.50
2022-10-30T06:14:21.506Z,55.35
2022-10-30T06:16:48.670Z,56.15
2022-10-30T06:19:18.397Z,51.63
2022-10-30T06:21:45.376Z,49.22
2022-10-30T06:24:12.258Z,49.72
2022-10-30T06:26:38.997Z,45.72
2022-10-30T06:29:05.582Z,43.75
2022-10-30T06:31:32.162Z,43.10
2022-10-30T06:33:58.861Z,49.22
2022-10-30T06:36:25.556Z,50.10
2022-10-30T06:38:52.227Z,46.85
2022-10-30T06:41:18.954Z,55.35
2022-10-30T06:43:45.602Z,47.75
2022-10-30T06:46:12.185Z,52.50
2022-10-30T06:48:38.850Z,49.28
2022-10-30T06:51:05.703Z,52.33
2022-10-30T06:53:32.327Z,52.47
2022-10-30T06:56:03.434Z,49.58
2022-10-30T06:58:30.353Z,50.28
2022-10-30T07:00:59.978Z,46.42
2022-10-30T07:03:26.573Z,44.80
2022-10-30T07:05:53.183Z,43.38
2022-10-30T07:08:19.794Z,46.25
2022-10-30T07:10:46.496Z,44.75
2022-10-30T07:13:13.051Z,47.20
2022-10-30T07:15:39.752Z,46.80
2022-10-30T07:18:06.376Z,46.20
2022-10-30T07:20:34.886Z,46.00
2022-10-30T07:23:02.498Z,44.92
2022-10-30T07:25:30.163Z,42.55
2022-10-30T07:27:57.836Z,41.00
2022-10-30T07:33:00.920Z,33.38
2022-10-30T07:37:55.621Z,31.90
2022-10-30T07:40:23.025Z,30.85
2022-10-30T07:42:49.722Z,36.40
2022-10-30T07:45:16.487Z,65.30
2022-10-30T07:47:44.405Z,42.67
2022-10-30T07:50:11.495Z,42.40
2022-10-30T07:52:38.150Z,45.70
2022-10-30T07:55:05.934Z,45.65
2022-10-30T07:57:40.327Z,46.65
2022-10-30T08:00:09.648Z,42.90
2022-10-30T08:02:36.776Z,40.33
2022-10-30T08:05:04.538Z,41.83
2022-10-30T08:07:32.602Z,40.58
2022-10-30T08:09:59.403Z,43.05
2022-10-30T08:12:26.467Z,43.08
2022-10-30T08:14:53.898Z,43.45
2022-10-30T08:17:21.455Z,40.40
2022-10-30T08:19:48.289Z,36.55
2022-10-30T08:22:15.382Z,35.00
2022-10-30T08:24:42.135Z,34.00
2022-10-30T08:27:09.749Z,35.08
2022-10-30T08:29:36.581Z,38.13
2022-10-30T08:32:03.324Z,36.35
2022-10-30T08:34:32.566Z,39.67
2022-10-30T08:37:00.240Z,41.35
2022-10-30T08:39:27.165Z,40.10
2022-10-30T08:41:53.943Z,43.08
2022-10-30T08:44:20.645Z,41.22
2022-10-30T08:46:47.265Z,42.67
2022-10-30T08:49:13.890Z,40.50
2022-10-30T08:51:40.648Z,41.63
2022-10-30T08:54:09.380Z,42.03
2022-10-30T08:56:36.106Z,48.35
2022-10-30T08:59:02.992Z,44.15
2022-10-30T09:01:29.673Z,41.60
2022-10-30T09:03:56.351Z,37.80
2022-10-30T09:06:24.097Z,38.15
2022-10-30T09:08:50.720Z,37.13
2022-10-30T09:11:20.173Z,38.20
2022-10-30T09:13:46.776Z,40.72
2022-10-30T09:16:13.375Z,37.97
2022-10-30T09:18:40.047Z,35.60
2022-10-30T09:21:06.866Z,34.20
2022-10-30T09:23:33.664Z,33.17
2022-10-30T09:26:00.319Z,35.17
2022-10-30T09:28:27.008Z,35.47
2022-10-30T09:30:56.515Z,36.28
2022-10-30T09:33:23.744Z,34.80
2022-10-30T09:35:50.569Z,35.72
2022-10-30T09:38:19.754Z,33.63
2022-10-30T09:40:46.298Z,36.35
2022-10-30T09:43:32.074Z,34.67
2022-10-30T09:46:23.230Z,35.15
2022-10-30T09:49:14.766Z,34.72
2022-10-30T09:52:41.561Z,34.25
2022-10-30T09:55:34.441Z,32.33
2022-10-30T09:58:28.718Z,34.45
2022-10-30T10:01:20.054Z,37.00
2022-10-30T10:04:03.605Z,34.85
2022-10-30T10:06:33.777Z,34.85
2022-10-30T10:09:09.097Z,33.63
2022-10-30T10:11:38.737Z,36.03
2022-10-30T10:14:18.911Z,33.70
2022-10-30T10:16:51.791Z,34.53
2022-10-30T10:19:36.302Z,37.22
2022-10-30T10:22:14.599Z,38.28
2022-10-30T10:24:47.523Z,38.22
2022-10-30T10:27:39.038Z,34.95
2022-10-30T10:30:20.407Z,35.72
2022-10-30T10:33:10.566Z,35.40
2022-10-30T10:36:11.064Z,36.55
2022-10-30T10:38:58.954Z,40.05
2022-10-30T10:41:43.755Z,40.53
2022-10-30T10:44:34.755Z,40.13
2022-10-30T10:47:07.233Z,37.58
2022-10-30T10:49:50.569Z,37.85
2022-10-30T10:52:25.637Z,37.22
2022-10-30T10:55:01.221Z,41.05
2022-10-30T10:57:33.618Z,40.35
2022-10-30T11:00:20.963Z,39.42
2022-10-30T11:02:57.225Z,38.90
2022-10-30T11:05:44.027Z,39.17
2022-10-30T11:08:17.524Z,39.45
2022-10-30T11:10:46.615Z,36.38
2022-10-30T11:13:14.618Z,36.00
2022-10-30T11:15:59.667Z,36.35
2022-10-30T11:18:26.277Z,37.60
2022-10-30T11:21:09.155Z,35.35
2022-10-30T11:23:43.064Z,34.55
2022-10-30T11:26:18.623Z,37.33
2022-10-30T11:28:53.118Z,36.88
2022-10-30T11:31:30.293Z,40.28
2022-10-30T11:33:57.204Z,40.72
2022-10-30T11:36:26.055Z,38.45
2022-10-30T11:38:57.214Z,36.27
2022-10-30T11:41:24.524Z,35.97
2022-10-30T11:43:51.194Z,37.05
2022-10-30T11:46:23.466Z,38.53
2022-10-30T11:48:55.194Z,34.13
2022-10-30T11:51:34.595Z,35.92
2022-10-30T11:54:02.206Z,35.08
2022-10-30T11:56:36.354Z,35.80
2022-10-30T11:59:05.473Z,37.63
2022-10-30T12:01:36.283Z,38.13
2022-10-30T12:04:24.276Z,36.83
2022-10-30T12:07:10.689Z,38.00
2022-10-30T12:09:45.157Z,35.05
2022-10-30T12:12:42.639Z,35.55
2022-10-30T12:15:19.861Z,33.50
2022-10-30T12:17:53.565Z,35.05
2022-10-30T12:20:20.777Z,35.65
2022-10-30T12:22:47.680Z,34.67
2022-10-30T12:25:31.282Z,36.13
2022-10-30T12:28:15.536Z,34.65
2022-10-30T12:30:52.112Z,33.35
2022-10-30T12:33:24.375Z,34.67
2022-10-30T12:35:58.256Z,35.83
2022-10-30T12:38:30.639Z,34.78
2022-10-30T12:41:15.193Z,35.25
2022-10-30T12:43:46.049Z,33.78
2022-10-30T12:46:38.718Z,33.83
2022-10-30T12:49:08.684Z,33.22
2022-10-30T12:52:13.062Z,35.63
2022-10-30T12:54:54.842Z,34.33
2022-10-30T12:57:28.057Z,34.97
2022-10-30T13:00:00.513Z,35.75
2022-10-30T13:02:32.957Z,37.83
2022-10-30T13:05:08.139Z,47.17
2022-10-30T13:08:06.914Z,36.33
2022-10-30T13:10:51.048Z,35.63
2022-10-30T13:13:30.177Z,38.70
2022-10-30T13:16:00.509Z,33.97
2022-10-30T13:18:27.428Z,34.60
2022-10-30T13:21:09.216Z,33.72
2022-10-30T13:23:51.014Z,33.75
2022-10-30T13:26:23.246Z,34.03
2022-10-30T13:29:02.873Z,34.67
2022-10-30T13:31:58.085Z,34.65
2022-10-30T13:34:36.568Z,32.40
2022-10-30T13:37:06.139Z,36.30
2022-10-30T13:39:47.275Z,37.72
2022-10-30T13:42:41.813Z,38.78
2022-10-30T13:45:35.961Z,37.20
2022-10-30T13:48:37.266Z,36.90
2022-10-30T13:51:32.020Z,35.90
2022-10-30T13:54:33.803Z,33.25
2022-10-30T13:57:25.846Z,35.92
2022-10-30T14:00:20.274Z,34.63
2022-10-30T14:03:10.714Z,35.70
2022-10-30T14:05:54.379Z,38.38
2022-10-30T14:08:26.777Z,35.88
2022-10-30T14:11:00.399Z,37.47
2022-10-30T14:13:29.278Z,37.60
2022-10-30T14:16:04.682Z,37.22
2022-10-30T14:19:06.229Z,37.33
2022-10-30T14:21:40.969Z,35.67
2022-10-30T14:24:17.188Z,36.17
2022-10-30T14:26:52.721Z,35.72
2022-10-30T14:29:34.976Z,35.10
2022-10-30T14:32:14.633Z,33.08
2022-10-30T14:34:45.279Z,35.75
2022-10-30T14:37:13.379Z,37.70
2022-10-30T14:39:42.340Z,45.40
2022-10-30T14:42:08.872Z,36.93
2022-10-30T14:44:47.035Z,37.60
2022-10-30T14:47:35.358Z,43.35
2022-10-30T14:50:20.432Z,42.72
2022-10-30T14:53:10.780Z,39.20
2022-10-30T14:55:49.434Z,44.50
2022-10-30T14:58:27.884Z,38.92
2022-10-30T15:01:03.633Z,36.88
2022-10-30T15:04:10.359Z,36.10
2022-10-30T15:06:39.768Z,35.42
2022-10-30T15:09:41.118Z,37.97
2022-10-30T15:12:20.310Z,37.60
2022-10-30T15:15:00.187Z,38.67
2022-10-30T15:20:14.130Z,41.67
2022-10-30T15:22:44.960Z,49.13
2022-10-30T15:25:23.686Z,45.40
2022-10-30T15:27:56.662Z,40.13
2022-10-30T15:30:26.291Z,45.55
2022-10-30T15:32:53.810Z,49.60
2022-10-30T15:35:23.163Z,47.85
2022-10-30T15:38:22.283Z,49.08
2022-10-30T15:40:49.700Z,45.88
2022-10-30T15:43:18.005Z,46.13
2022-10-30T15:45:49.122Z,41.85
2022-10-30T15:48:31.395Z,41.63
2022-10-30T15:51:03.335Z,39.53
2022-10-30T15:53:40.072Z,38.83
2022-10-30T15:56:17.127Z,37.38
2022-10-30T15:58:54.372Z,38.78
2022-10-30T16:01:38.688Z,38.83
2022-10-30T16:04:14.847Z,41.15
2022-10-30T16:06:57.614Z,41.72
2022-10-30T16:09:26.534Z,41.80
2022-10-30T16:11:57.324Z,41.07
2022-10-30T16:14:27.610Z,43.20
2022-10-30T16:16:54.590Z,45.42
2022-10-30T16:19:29.323Z,49.15
2022-10-30T16:21:57.701Z,46.38
2022-10-30T16:24:33.274Z,47.22
2022-10-30T16:27:21.463Z,46.70
2022-10-30T16:29:52.144Z,50.17
2022-10-30T16:32:20.933Z,50.25
2022-10-30T16:34:48.993Z,50.20
2022-10-30T16:37:24.963Z,43.80
2022-10-30T16:39:53.350Z,46.17
2022-10-30T16:42:27.166Z,44.25
2022-10-30T16:45:24.456Z,47.83
2022-10-30T16:47:58.269Z,53.10
2022-10-30T16:50:36.289Z,45.25
2022-10-30T16:53:25.546Z,43.97
2022-10-30T16:55:54.248Z,43.55
2022-10-30T16:58:24.286Z,48.28
2022-10-30T17:00:56.427Z,49.70
2022-10-30T17:03:26.537Z,50.92
2022-10-30T17:06:02.319Z,51.92
2022-10-30T17:08:41.746Z,50.60
2022-10-30T17:11:18.234Z,54.20
2022-10-30T17:13:59.944Z,50.42
2022-10-30T17:16:28.245Z,51.30
2022-10-30T17:18:57.533Z,57.58
2022-10-30T17:21:36.659Z,61.47
2022-10-30T17:24:03.522Z,53.05
2022-10-30T17:26:36.872Z,52.00
2022-10-30T17:29:03.530Z,55.72
2022-10-30T17:31:38.947Z,54.05
2022-10-30T17:34:12.350Z,51.80
2022-10-30T17:36:39.305Z,50.28
2022-10-30T17:39:05.999Z,52.85
2022-10-30T17:41:32.742Z,52.33
2022-10-30T17:44:01.391Z,51.83
2022-10-30T17:46:28.281Z,85.88
2022-10-30T17:48:56.575Z,56.63
2022-10-30T17:51:23.314Z,52.78
2022-10-30T17:53:49.947Z,58.80
2022-10-30T17:56:21.729Z,64.82
2022-10-30T17:58:48.410Z,53.70
2022-10-30T18:01:26.644Z,51.33
2022-10-30T18:03:55.388Z,55.08
2022-10-30T18:06:24.922Z,50.70
2022-10-30T18:08:53.269Z,51.17
2022-10-30T18:11:22.341Z,53.38
2022-10-30T18:13:50.351Z,52.67
2022-10-30T18:16:18.476Z,52.97
2022-10-30T18:18:45.577Z,52.33
2022-10-30T18:21:23.344Z,56.40
2022-10-30T18:23:53.121Z,50.85
2022-10-30T18:26:23.168Z,52.60
2022-10-30T18:28:50.288Z,55.15
2022-10-30T18:31:19.844Z,53.15
2022-10-30T18:33:49.650Z,56.42
2022-10-30T18:38:44.142Z,57.47
2022-10-30T18:41:15.462Z,59.40
2022-10-30T18:43:45.664Z,56.05
2022-10-30T18:46:15.174Z,60.33
2022-10-30T18:48:41.934Z,62.22
2022-10-30T18:51:18.605Z,61.05
2022-10-30T18:53:51.671Z,62.45
2022-10-30T18:56:24.177Z,61.70
2022-10-30T18:58:54.945Z,67.38
2022-10-30T19:01:26.013Z,64.07
2022-10-30T19:03:52.845Z,64.72
2022-10-30T19:06:22.725Z,67.03
2022-10-30T19:11:24.449Z,63.80
2022-10-30T19:13:53.261Z,67.78
2022-10-30T19:16:20.920Z,68.88
2022-10-30T19:18:48.575Z,74.82
2022-10-30T19:21:21.464Z,80.22
2022-10-30T19:23:48.381Z,86.55
2022-10-30T19:26:17.310Z,74.00
2022-10-30T19:28:45.188Z,68.10
2022-10-30T19:31:16.921Z,68.72
2022-10-30T19:33:43.730Z,77.07
2022-10-30T19:36:30.897Z,74.80
2022-10-30T19:38:57.816Z,77.65
2022-10-30T19:41:24.954Z,77.10
2022-10-30T19:43:53.015Z,77.97
2022-10-30T19:46:19.868Z,73.85
2022-10-30T19:49:01.849Z,76.72
2022-10-30T19:51:29.092Z,77.95
2022-10-30T19:53:56.024Z,75.15
2022-10-30T19:56:22.736Z,77.25
2022-10-30T19:58:50.130Z,69.35
2022-10-30T20:01:17.165Z,72.68
2022-10-30T20:03:43.888Z,71.32
2022-10-30T20:06:14.508Z,67.13
2022-10-30T20:08:41.614Z,68.78
2022-10-30T20:11:08.620Z,69.85
2022-10-30T20:13:37.060Z,68.60
2022-10-30T20:16:04.936Z,67.25
2022-10-30T20:18:34.738Z,66.93
2022-10-30T20:21:04.346Z,66.22
2022-10-30T20:23:31.309Z,70.28
2022-10-30T20:26:00.565Z,74.80
2022-10-30T20:28:38.645Z,76.15
2022-10-30T20:31:06.698Z,76.03
2022-10-30T20:33:34.061Z,83.07
2022-10-30T20:36:00.919Z,80.90
2022-10-30T20:38:30.545Z,78.07
2022-10-30T20:41:02.158Z,80.95
2022-10-30T20:43:34.296Z,80.70
2022-10-30T20:46:02.694Z,77.40
2022-10-30T20:48:30.138Z,79.00
2022-10-30T20:50:58.854Z,79.70
2022-10-30T20:53:25.997Z,79.97
2022-10-30T20:55:52.693Z,78.10
2022-10-30T20:58:19.964Z,78.55
2022-10-30T21:00:47.159Z,75.65
2022-10-30T21:03:17.035Z,76.35
2022-10-30T21:08:13.873Z,74.88
2022-10-30T21:10:41.185Z,77.93
2022-10-30T21:13:09.573Z,77.95
2022-10-30T21:15:44.636Z,80.85
2022-10-30T21:18:13.089Z,79.10
2022-10-30T21:20:41.122Z,77.43
2022-10-30T21:23:08.862Z,77.82
2022-10-30T21:25:36.024Z,78.05
2022-10-30T21:28:03.291Z,76.38
2022-10-30T21:30:30.306Z,76.93
2022-10-30T21:32:59.222Z,80.85
2022-10-30T21:35:27.257Z,81.28
2022-10-30T21:37:53.990Z,88.75
2022-10-30T21:40:20.598Z,85.82
2022-10-30T21:42:48.144Z,91.43
2022-10-30T21:45:14.972Z,91.05
2022-10-30T21:47:41.546Z,87.30
2022-10-30T21:50:12.204Z,87.55
2022-10-30T21:52:39.610Z,84.95
2022-10-30T21:55:06.438Z,83.25
2022-10-30T21:57:33.054Z,80.63
2022-10-30T22:00:01.805Z,81.78
2022-10-30T22:02:32.756Z,83.60
2022-10-30T22:04:59.401Z,81.93
2022-10-30T22:07:26.030Z,81.97
2022-10-30T22:09:53.576Z,79.43
2022-10-30T22:12:20.292Z,84.90
2022-10-30T22:14:46.862Z,78.03
2022-10-30T22:17:13.472Z,81.60
2022-10-30T22:19:40.105Z,83.13
2022-10-30T22:22:07.041Z,78.72
2022-10-30T22:24:33.805Z,81.93
2022-10-30T22:27:00.528Z,82.47
2022-10-30T22:29:27.146Z,79.57
2022-10-30T22:31:53.773Z,74.03
2022-10-30T22:34:20.364Z,70.75
2022-10-30T22:36:47.010Z,64.00
2022-10-30T22:39:14.322Z,66.78
2022-10-30T22:41:41.416Z,80.88
2022-10-30T22:44:12.402Z,74.00
2022-10-30T22:46:39.017Z,72.28
2022-10-30T22:49:06.611Z,75.70
2022-10-30T22:51:35.380Z,77.03
2022-10-30T22:54:04.157Z,72.03
2022-10-30T22:56:33.537Z,72.28
2022-10-30T22:59:10.095Z,74.93
2022-10-30T23:01:37.823Z,76.65
2022-10-30T23:04:06.127Z,83.72
2022-10-30T23:06:34.101Z,79.43
2022-10-30T23:09:02.485Z,77.47
2022-10-30T23:11:29.656Z,88.57
2022-10-30T23:13:57.149Z,87.35
2022-10-30T23:16:26.289Z,90.47
2022-10-30T23:18:57.437Z,87.35
2022-10-30T23:21:25.594Z,83.28
2022-10-30T23:23:52.527Z,103.50
2022-10-30T23:26:27.332Z,92.53
2022-10-30T23:28:55.191Z,88.35
2022-10-30T23:31:36.610Z,98.28
2022-10-30T23:34:05.731Z,88.07
2022-10-30T23:36:32.316Z,88.85
2022-10-30T23:39:01.608Z,85.75
2022-10-30T23:41:30.884Z,81.05
2022-10-30T23:43:59.510Z,77.63
2022-10-30T23:46:26.988Z,72.82
2022-10-30T23:48:53.879Z,70.20
2022-10-30T23:51:21.217Z,67.32
2022-10-30T23:53:48.215Z,67.43
2022-10-30T23:56:15.464Z,63.88
2022-10-30T23:58:46.766Z,64.90
