createdAt,value
2023-05-10T00:00:43.245Z,100242.47
2023-05-10T00:03:46.292Z,100239.31
2023-05-10T00:06:48.997Z,100237.13
2023-05-10T00:09:51.856Z,100243.13
2023-05-10T00:12:54.395Z,100236.94
2023-05-10T00:15:57.284Z,100231.25
2023-05-10T00:18:59.821Z,100237.37
2023-05-10T00:22:02.643Z,100235.41
2023-05-10T00:25:05.701Z,100226.87
2023-05-10T00:28:08.666Z,100230.72
2023-05-10T00:31:13.917Z,100236.38
2023-05-10T00:34:16.803Z,100227.37
2023-05-10T00:37:19.314Z,100222.84
2023-05-10T00:40:22.579Z,100223.84
2023-05-10T00:43:25.481Z,100222.50
2023-05-10T00:46:29.135Z,100214.16
2023-05-10T00:49:32.256Z,100221.97
2023-05-10T00:52:35.249Z,100226.78
2023-05-10T00:55:38.322Z,100223.47
2023-05-10T00:58:41.224Z,100221.62
2023-05-10T01:01:47.555Z,100207.63
2023-05-10T01:04:50.744Z,100211.62
2023-05-10T01:07:53.698Z,100211.78
2023-05-10T01:10:56.576Z,100219.94
2023-05-10T01:13:59.310Z,100211.44
2023-05-10T01:17:03.105Z,100210.75
2023-05-10T01:20:07.674Z,100212.25
2023-05-10T01:23:30.619Z,100214.78
2023-05-10T01:26:42.140Z,100211.28
2023-05-10T01:30:14.153Z,100205.94
2023-05-10T01:33:24.512Z,100205.44
2023-05-10T01:36:37.904Z,100208.75
2023-05-10T01:39:58.575Z,100209.28
2023-05-10T01:43:04.041Z,100198.81
2023-05-10T01:46:11.915Z,100204.66
2023-05-10T01:49:24.534Z,100199.16
2023-05-10T01:52:29.604Z,100193.16
2023-05-10T01:55:34.700Z,100196.03
2023-05-10T01:58:37.747Z,100201.88
2023-05-10T02:01:41.230Z,100185.56
2023-05-10T02:04:45.442Z,100190.72
2023-05-10T02:07:48.447Z,100193.22
2023-05-10T02:10:53.604Z,100190.91
2023-05-10T02:13:56.388Z,100186.56
2023-05-10T02:17:01.556Z,100185.06
2023-05-10T02:20:06.131Z,100181.75
2023-05-10T02:23:09.716Z,100177.75
2023-05-10T02:26:12.996Z,100184.75
2023-05-10T02:29:16.406Z,100177.09
2023-05-10T02:32:19.921Z,100177.59
2023-05-10T02:35:23.582Z,100175.25
2023-05-10T02:38:26.923Z,100179.78
2023-05-10T02:41:32.332Z,100183.25
2023-05-10T02:44:35.924Z,100179.59
2023-05-10T02:47:39.100Z,100183.09
2023-05-10T02:50:47.395Z,100181.44
2023-05-10T02:53:51.036Z,100188.09
2023-05-10T02:56:57.651Z,100188.59
2023-05-10T03:00:01.998Z,100187.09
2023-05-10T03:03:04.644Z,100183.25
2023-05-10T03:06:07.742Z,100182.91
2023-05-10T03:09:12.103Z,100187.94
2023-05-10T03:12:33.186Z,100183.25
2023-05-10T03:15:49.531Z,100188.25
2023-05-10T03:18:56.643Z,100177.91
2023-05-10T03:22:05.421Z,100191.41
2023-05-10T03:25:10.189Z,100182.41
2023-05-10T03:28:13.758Z,100184.56
2023-05-10T03:31:16.841Z,100182.56
2023-05-10T03:34:24.933Z,100185.41
2023-05-10T03:37:28.197Z,100169.91
2023-05-10T03:40:32.814Z,100181.91
2023-05-10T03:43:35.715Z,100181.06
2023-05-10T03:46:38.232Z,100182.06
2023-05-10T03:49:41.601Z,100186.06
2023-05-10T03:52:44.616Z,100184.06
2023-05-10T03:55:47.569Z,100190.38
2023-05-10T03:58:50.044Z,100179.72
2023-05-10T04:01:53.645Z,100180.56
2023-05-10T04:04:56.565Z,100186.22
2023-05-10T04:07:59.115Z,100182.72
2023-05-10T04:11:09.961Z,100182.56
2023-05-10T04:14:12.447Z,100184.22
2023-05-10T04:17:15.390Z,100181.88
2023-05-10T04:20:18.478Z,100183.69
2023-05-10T04:23:21.487Z,100180.88
2023-05-10T04:26:24.041Z,100180.19
2023-05-10T04:29:27.670Z,100181.34
2023-05-10T04:32:30.375Z,100189.84
2023-05-10T04:35:33.330Z,100180.16
2023-05-10T04:38:35.957Z,100177.84
2023-05-10T04:41:39.217Z,100191.16
2023-05-10T04:44:41.928Z,100189.00
2023-05-10T04:47:44.756Z,100195.84
2023-05-10T04:50:47.334Z,100184.69
2023-05-10T04:54:01.652Z,100197.19
2023-05-10T04:57:08.266Z,100193.50
2023-05-10T05:00:11.734Z,100181.00
2023-05-10T05:03:14.343Z,100186.88
2023-05-10T05:06:17.177Z,100179.87
2023-05-10T05:09:19.716Z,100180.88
2023-05-10T05:12:22.536Z,100187.06
2023-05-10T05:15:25.073Z,100196.03
2023-05-10T05:18:28.006Z,100188.72
2023-05-10T05:21:30.573Z,100196.06
2023-05-10T05:24:37.521Z,100194.91
2023-05-10T05:27:40.050Z,100198.56
2023-05-10T05:30:42.887Z,100204.25
2023-05-10T05:33:45.521Z,100206.47
2023-05-10T05:36:48.817Z,100202.13
2023-05-10T05:39:51.304Z,100209.47
2023-05-10T05:42:54.230Z,100214.53
2023-05-10T05:45:59.087Z,100213.69
2023-05-10T05:49:02.339Z,100216.50
2023-05-10T05:52:05.522Z,100217.34
2023-05-10T05:55:08.480Z,100213.66
2023-05-10T05:58:10.938Z,100218.78
2023-05-10T06:01:13.760Z,100231.13
2023-05-10T06:04:17.151Z,100227.28
2023-05-10T06:07:19.756Z,100229.06
2023-05-10T06:10:23.807Z,100223.50
2023-05-10T06:13:29.896Z,100225.81
2023-05-10T06:16:32.825Z,100225.47
2023-05-10T06:19:35.335Z,100226.41
2023-05-10T06:22:38.185Z,100227.97
2023-05-10T06:25:41.217Z,100223.56
2023-05-10T06:28:44.084Z,100234.56
2023-05-10T06:31:46.701Z,100231.81
2023-05-10T06:34:49.660Z,100237.37
2023-05-10T06:37:52.476Z,100231.28
2023-05-10T06:40:55.376Z,100232.03
2023-05-10T06:43:57.859Z,100228.72
2023-05-10T06:47:00.692Z,100231.66
2023-05-10T06:50:03.307Z,100239.63
2023-05-10T06:53:06.481Z,100232.81
2023-05-10T06:56:28.853Z,100229.47
2023-05-10T06:59:32.112Z,100232.88
2023-05-10T07:02:34.783Z,100229.00
2023-05-10T07:05:37.801Z,100232.31
2023-05-10T07:08:40.602Z,100225.84
2023-05-10T07:11:43.455Z,100235.25
2023-05-10T07:14:46.372Z,100235.44
2023-05-10T07:17:49.216Z,100241.97
2023-05-10T07:20:52.341Z,100235.97
2023-05-10T07:23:55.573Z,100237.37
2023-05-10T07:26:58.109Z,100239.03
2023-05-10T07:30:01.632Z,100220.50
2023-05-10T07:33:04.240Z,100220.66
2023-05-10T07:36:07.392Z,100215.41
2023-05-10T07:39:11.431Z,100222.75
2023-05-10T07:42:14.321Z,100215.31
2023-05-10T07:45:17.188Z,100211.59
2023-05-10T07:48:20.148Z,100217.22
2023-05-10T07:51:22.806Z,100214.50
2023-05-10T07:54:25.718Z,100205.66
2023-05-10T07:57:28.243Z,100207.63
2023-05-10T08:00:31.074Z,100212.03
2023-05-10T08:03:34.060Z,100216.19
2023-05-10T08:06:36.595Z,100215.50
2023-05-10T08:09:39.429Z,100213.31
2023-05-10T08:12:41.982Z,100217.06
2023-05-10T08:15:44.803Z,100212.91
2023-05-10T08:18:48.213Z,100218.03
2023-05-10T08:21:51.186Z,100224.91
2023-05-10T08:24:53.646Z,100223.53
2023-05-10T08:27:56.486Z,100219.13
2023-05-10T08:30:59.013Z,100223.06
2023-05-10T08:34:01.851Z,100227.78
2023-05-10T08:37:04.716Z,100218.44
2023-05-10T08:40:08.084Z,100226.44
2023-05-10T08:43:13.479Z,100217.22
2023-05-10T08:46:20.720Z,100211.91
2023-05-10T08:49:24.024Z,100212.75
2023-05-10T08:52:27.665Z,100213.47
2023-05-10T08:55:31.122Z,100205.19
2023-05-10T08:58:34.025Z,100202.91
2023-05-10T09:01:37.291Z,100205.94
2023-05-10T09:04:40.173Z,100203.22
2023-05-10T09:07:43.029Z,100202.81
2023-05-10T09:10:48.265Z,100208.59
2023-05-10T09:13:52.531Z,100210.75
2023-05-10T09:16:56.305Z,100207.47
2023-05-10T09:20:00.558Z,100215.31
2023-05-10T09:23:03.362Z,100211.62
2023-05-10T09:26:06.518Z,100209.94
2023-05-10T09:29:09.494Z,100209.09
2023-05-10T09:32:13.812Z,100215.81
2023-05-10T09:35:22.662Z,100202.00
2023-05-10T09:38:25.343Z,100203.03
2023-05-10T09:41:29.102Z,100197.03
2023-05-10T09:44:33.578Z,100191.47
2023-05-10T09:47:37.122Z,100198.97
2023-05-10T09:50:39.821Z,100191.69
2023-05-10T09:53:42.625Z,100193.56
2023-05-10T09:56:45.361Z,100179.87
2023-05-10T09:59:48.395Z,100183.22
2023-05-10T10:02:59.058Z,100191.91
2023-05-10T10:06:01.976Z,100184.22
2023-05-10T10:09:05.125Z,100180.72
2023-05-10T10:12:07.888Z,100180.31
2023-05-10T10:15:10.952Z,100168.72
2023-05-10T10:18:15.724Z,100166.66
2023-05-10T10:21:18.523Z,100164.34
2023-05-10T10:24:21.290Z,100162.50
2023-05-10T10:27:37.725Z,100159.97
2023-05-10T10:30:44.684Z,100162.91
2023-05-10T10:34:09.894Z,100152.31
2023-05-10T10:37:12.668Z,100145.47
2023-05-10T10:40:33.615Z,100143.78
2023-05-10T10:43:37.652Z,100147.41
2023-05-10T10:47:03.616Z,100145.50
2023-05-10T10:50:09.178Z,100145.97
2023-05-10T10:53:13.170Z,100140.78
2023-05-10T10:56:16.713Z,100137.59
2023-05-10T10:59:28.860Z,100127.56
2023-05-10T11:02:46.887Z,100131.16
2023-05-10T11:05:50.657Z,100123.47
2023-05-10T11:08:53.740Z,100123.88
2023-05-10T11:11:56.618Z,100115.25
2023-05-10T11:14:59.876Z,100107.97
2023-05-10T11:18:21.695Z,100113.16
2023-05-10T11:21:24.656Z,100112.44
2023-05-10T11:24:28.919Z,100113.47
2023-05-10T11:27:34.102Z,100104.50
2023-05-10T11:30:39.217Z,100103.03
2023-05-10T11:33:50.980Z,100102.78
2023-05-10T11:36:54.918Z,100094.13
2023-05-10T11:39:57.650Z,100090.72
2023-05-10T11:43:00.462Z,100087.81
2023-05-10T11:46:03.918Z,100089.00
2023-05-10T11:49:08.334Z,100089.06
2023-05-10T11:52:12.424Z,100080.25
2023-05-10T11:55:14.920Z,100075.91
2023-05-10T11:58:19.307Z,100086.78
2023-05-10T12:01:22.012Z,100079.66
2023-05-10T12:04:25.135Z,100078.41
2023-05-10T12:07:27.660Z,100081.28
2023-05-10T12:10:30.500Z,100085.66
2023-05-10T12:13:32.941Z,100088.66
2023-05-10T12:16:36.979Z,100089.56
2023-05-10T12:19:39.746Z,100093.12
2023-05-10T12:22:48.660Z,100089.09
2023-05-10T12:25:52.419Z,100084.13
2023-05-10T12:28:56.055Z,100080.63
2023-05-10T12:32:00.499Z,100085.59
2023-05-10T12:35:04.924Z,100071.31
2023-05-10T12:38:26.091Z,100079.94
2023-05-10T12:41:28.936Z,100075.59
2023-05-10T12:44:31.437Z,100071.37
2023-05-10T12:47:34.405Z,100071.84
2023-05-10T12:50:36.907Z,100073.28
2023-05-10T12:53:41.675Z,100067.63
2023-05-10T12:56:46.813Z,100055.56
2023-05-10T12:59:49.776Z,100060.53
2023-05-10T13:02:52.380Z,100043.06
2023-05-10T13:05:55.144Z,100040.94
2023-05-10T13:08:58.626Z,100048.06
2023-05-10T13:12:01.501Z,100039.25
2023-05-10T13:15:04.558Z,100037.81
2023-05-10T13:18:07.351Z,100029.50
2023-05-10T13:21:09.929Z,100043.47
2023-05-10T13:24:14.769Z,100037.50
2023-05-10T13:27:17.229Z,100019.97
2023-05-10T13:30:20.031Z,100018.94
2023-05-10T13:33:22.504Z,100018.72
2023-05-10T13:36:25.609Z,100016.09
2023-05-10T13:39:28.193Z,100009.34
2023-05-10T13:42:32.686Z,99991.66
2023-05-10T13:45:35.236Z,100001.41
2023-05-10T13:48:39.186Z,99992.44
2023-05-10T13:51:41.803Z,99997.94
2023-05-10T13:54:44.603Z,99988.22
2023-05-10T13:57:47.324Z,99985.50
2023-05-10T14:00:50.116Z,99986.75
2023-05-10T14:03:53.033Z,99986.97
2023-05-10T14:06:58.008Z,99990.28
2023-05-10T14:10:01.332Z,99990.72
2023-05-10T14:13:04.267Z,99983.06
2023-05-10T14:16:07.422Z,99985.59
2023-05-10T14:19:10.353Z,99980.75
2023-05-10T14:22:13.163Z,99984.19
2023-05-10T14:25:15.908Z,99983.28
2023-05-10T14:28:19.566Z,99968.88
2023-05-10T14:31:22.158Z,99968.00
2023-05-10T14:34:25.014Z,99967.56
2023-05-10T14:37:27.819Z,99966.84
2023-05-10T14:40:31.205Z,99977.28
2023-05-10T14:43:33.877Z,99970.84
2023-05-10T14:46:42.907Z,99975.63
2023-05-10T14:49:45.471Z,99973.38
2023-05-10T14:52:48.591Z,99968.06
2023-05-10T14:55:51.136Z,99968.06
2023-05-10T14:58:54.036Z,99972.13
2023-05-10T15:01:57.082Z,99964.00
2023-05-10T15:05:00.335Z,99974.66
2023-05-10T15:08:03.747Z,99969.66
2023-05-10T15:11:06.628Z,99973.06
2023-05-10T15:14:09.114Z,99969.06
2023-05-10T15:17:12.607Z,99968.38
2023-05-10T15:20:15.161Z,99966.69
2023-05-10T15:23:18.060Z,99966.00
2023-05-10T15:26:20.550Z,99973.38
2023-05-10T15:29:23.579Z,99957.63
2023-05-10T15:32:26.276Z,99960.69
2023-05-10T15:35:29.184Z,99963.44
2023-05-10T15:38:32.494Z,99958.50
2023-05-10T15:41:35.338Z,99956.25
2023-05-10T15:44:39.459Z,99953.72
2023-05-10T15:47:42.297Z,99946.44
2023-05-10T15:50:44.944Z,99949.34
2023-05-10T15:54:05.330Z,99946.06
2023-05-10T15:57:08.707Z,99947.78
2023-05-10T16:00:12.778Z,99948.84
2023-05-10T16:03:15.215Z,99951.41
2023-05-10T16:06:18.173Z,99956.34
2023-05-10T16:09:21.709Z,99951.00
2023-05-10T16:12:24.732Z,99958.75
2023-05-10T16:15:27.534Z,99952.16
2023-05-10T16:18:30.575Z,99947.72
2023-05-10T16:21:33.502Z,99958.66
2023-05-10T16:24:36.727Z,99955.00
2023-05-10T16:27:39.466Z,99958.00
2023-05-10T16:30:42.415Z,99953.66
2023-05-10T16:33:45.103Z,99948.69
2023-05-10T16:36:47.921Z,99945.41
2023-05-10T16:39:50.548Z,99958.03
2023-05-10T16:42:53.403Z,99968.00
2023-05-10T16:45:56.125Z,99964.94
2023-05-10T16:49:00.281Z,99964.75
2023-05-10T16:52:03.283Z,99969.94
2023-05-10T16:55:06.631Z,99962.06
2023-05-10T16:58:09.121Z,99967.06
2023-05-10T17:01:12.168Z,99969.34
2023-05-10T17:04:15.302Z,99968.53
2023-05-10T17:07:19.068Z,99973.94
2023-05-10T17:10:21.854Z,99978.06
2023-05-10T17:13:24.727Z,99981.19
2023-05-10T17:16:27.440Z,99985.94
2023-05-10T17:19:30.756Z,99990.91
2023-05-10T17:22:33.298Z,99980.97
2023-05-10T17:25:36.858Z,99981.19
2023-05-10T17:28:39.312Z,99984.25
2023-05-10T17:31:42.478Z,99989.00
2023-05-10T17:34:45.074Z,99988.19
2023-05-10T17:37:48.028Z,99991.69
2023-05-10T17:40:51.620Z,99986.72
2023-05-10T17:43:54.801Z,99990.81
2023-05-10T17:46:57.688Z,99992.44
2023-05-10T17:50:00.777Z,99991.19
2023-05-10T17:53:03.833Z,99993.87
2023-05-10T17:56:07.068Z,100000.47
2023-05-10T17:59:09.623Z,99999.97
2023-05-10T18:02:13.501Z,100003.84
2023-05-10T18:05:19.210Z,100008.41
2023-05-10T18:08:27.268Z,100003.19
2023-05-10T18:11:30.434Z,100012.22
2023-05-10T18:14:40.485Z,100006.19
2023-05-10T18:17:44.346Z,100009.28
2023-05-10T18:20:47.379Z,100010.28
2023-05-10T18:23:50.664Z,100020.97
2023-05-10T18:26:53.798Z,100021.09
2023-05-10T18:29:57.086Z,100022.09
2023-05-10T18:32:59.995Z,100022.88
2023-05-10T18:36:04.389Z,100029.84
2023-05-10T18:39:07.113Z,100034.78
2023-05-10T18:42:10.665Z,100035.97
2023-05-10T18:45:13.769Z,100034.19
2023-05-10T18:48:17.253Z,100039.31
2023-05-10T18:51:22.945Z,100043.41
2023-05-10T18:54:26.855Z,100044.37
2023-05-10T18:57:30.411Z,100044.50
2023-05-10T19:00:34.823Z,100048.41
2023-05-10T19:03:37.684Z,100047.56
2023-05-10T19:06:42.037Z,100047.03
2023-05-10T19:09:44.959Z,100055.06
2023-05-10T19:12:48.114Z,100057.09
2023-05-10T19:16:10.096Z,100062.84
2023-05-10T19:19:14.414Z,100057.31
2023-05-10T19:22:19.797Z,100067.56
2023-05-10T19:25:29.672Z,100061.37
2023-05-10T19:28:32.332Z,100055.56
2023-05-10T19:31:35.400Z,100060.87
2023-05-10T19:34:38.046Z,100064.81
2023-05-10T19:37:46.066Z,100059.66
2023-05-10T19:40:59.288Z,100062.81
2023-05-10T19:44:05.481Z,100060.78
2023-05-10T19:47:09.308Z,100060.50
2023-05-10T19:50:12.691Z,100053.03
2023-05-10T19:53:15.675Z,100049.59
2023-05-10T19:56:18.852Z,100049.97
2023-05-10T19:59:21.522Z,100051.56
2023-05-10T20:02:24.626Z,100051.00
2023-05-10T20:05:27.511Z,100056.00
2023-05-10T20:08:31.072Z,100055.62
2023-05-10T20:11:34.141Z,100047.31
2023-05-10T20:14:36.884Z,100051.59
2023-05-10T20:17:39.874Z,100050.56
2023-05-10T20:20:43.197Z,100046.00
2023-05-10T20:23:46.015Z,100051.88
2023-05-10T20:26:48.528Z,100054.91
2023-05-10T20:29:51.697Z,100055.06
2023-05-10T20:32:54.684Z,100052.88
2023-05-10T20:35:57.530Z,100058.56
2023-05-10T20:38:59.960Z,100054.22
2023-05-10T20:42:03.798Z,100056.56
2023-05-10T20:45:07.213Z,100049.91
2023-05-10T20:48:10.062Z,100057.66
2023-05-10T20:51:12.514Z,100063.00
2023-05-10T20:54:15.318Z,100050.66
2023-05-10T20:57:17.847Z,100061.34
2023-05-10T21:00:21.019Z,100056.19
2023-05-10T21:03:23.574Z,100053.22
2023-05-10T21:06:26.545Z,100059.78
2023-05-10T21:09:29.091Z,100050.09
2023-05-10T21:12:31.998Z,100045.94
2023-05-10T21:15:34.470Z,100050.47
2023-05-10T21:18:37.297Z,100052.50
2023-05-10T21:21:39.853Z,100055.56
2023-05-10T21:24:42.721Z,100050.72
2023-05-10T21:27:45.915Z,100039.38
2023-05-10T21:30:48.712Z,100053.31
2023-05-10T21:33:51.503Z,100054.50
2023-05-10T21:36:54.954Z,100049.81
2023-05-10T21:39:57.430Z,100050.34
2023-05-10T21:43:00.225Z,100055.06
2023-05-10T21:46:02.976Z,100055.91
2023-05-10T21:49:05.838Z,100056.06
2023-05-10T21:52:08.344Z,100057.09
2023-05-10T21:55:11.211Z,100055.44
2023-05-10T21:58:13.676Z,100057.81
2023-05-10T22:01:17.999Z,100052.47
2023-05-10T22:04:20.763Z,100055.34
2023-05-10T22:07:23.267Z,100057.72
2023-05-10T22:10:26.032Z,100060.59
2023-05-10T22:13:28.719Z,100055.69
2023-05-10T22:16:31.652Z,100057.25
2023-05-10T22:19:34.134Z,100060.06
2023-05-10T22:22:36.982Z,100068.56
2023-05-10T22:25:39.477Z,100064.41
2023-05-10T22:28:42.303Z,100066.63
2023-05-10T22:31:44.857Z,100069.66
2023-05-10T22:34:47.609Z,100067.34
2023-05-10T22:37:50.176Z,100070.91
2023-05-10T22:40:53.039Z,100063.25
2023-05-10T22:43:55.605Z,100061.09
2023-05-10T22:46:58.460Z,100062.62
2023-05-10T22:50:03.476Z,100066.00
2023-05-10T22:53:07.277Z,100067.37
2023-05-10T22:56:09.821Z,100064.69
2023-05-10T22:59:12.702Z,100073.91
2023-05-10T23:02:15.411Z,100079.25
2023-05-10T23:05:18.510Z,100071.78
2023-05-10T23:08:21.258Z,100076.09
2023-05-10T23:11:24.182Z,100068.91
2023-05-10T23:14:26.772Z,100070.75
2023-05-10T23:17:30.041Z,100075.56
2023-05-10T23:20:33.087Z,100081.94
2023-05-10T23:23:36.113Z,100074.75
2023-05-10T23:26:38.736Z,100072.06
2023-05-10T23:29:41.948Z,100072.91
2023-05-10T23:32:44.551Z,100072.78
2023-05-10T23:35:47.426Z,100070.28
2023-05-10T23:38:49.983Z,100076.94
2023-05-10T23:41:52.852Z,100078.66
2023-05-10T23:44:55.339Z,100070.63
2023-05-10T23:47:58.257Z,100077.47
2023-05-10T23:51:00.985Z,100089.53
2023-05-10T23:54:03.758Z,100083.19
2023-05-10T23:57:06.303Z,100095.34
