createdAt,value
2018-11-21T00:34:07.294Z,0.90
2018-11-21T00:40:13.012Z,0.90
2018-11-21T00:46:00.057Z,1.00
2018-11-21T00:52:07.937Z,1.00
2018-11-21T00:58:12.445Z,1.10
2018-11-21T01:01:12.657Z,1.40
2018-11-21T01:19:51.625Z,1.40
2018-11-21T01:50:01.761Z,1.40
2018-11-21T02:20:28.086Z,1.60
2018-11-21T02:26:31.636Z,1.50
2018-11-21T02:29:12.691Z,1.60
2018-11-21T02:31:56.957Z,1.50
2018-11-21T02:43:34.913Z,1.50
2018-11-21T02:52:24.745Z,1.50
2018-11-21T04:08:48.192Z,1.80
2018-11-21T04:11:35.936Z,1.70
2018-11-21T04:14:16.890Z,1.80
2018-11-21T04:17:17.029Z,1.80
2018-11-21T04:22:50.897Z,1.90
2018-11-21T04:25:50.737Z,1.70
2018-11-21T04:31:38.689Z,1.80
2018-11-21T04:37:05.666Z,1.80
2018-11-21T04:39:46.963Z,1.70
2018-11-21T04:42:28.173Z,1.70
2018-11-21T04:45:08.653Z,1.70
2018-11-21T04:50:56.424Z,1.70
2018-11-21T05:27:14.672Z,1.70
2018-11-21T05:30:14.062Z,1.60
2018-11-21T05:35:59.760Z,1.40
2018-11-21T05:44:49.857Z,1.30
2018-11-21T05:51:07.196Z,1.50
2018-11-21T05:54:06.889Z,1.40
2018-11-21T06:15:22.495Z,1.60
2018-11-21T06:40:02.229Z,1.60
2018-11-21T06:48:40.217Z,1.60
2018-11-21T06:54:54.339Z,1.40
2018-11-21T06:57:54.527Z,1.50
2018-11-21T07:03:42.950Z,1.70
2018-11-21T07:09:30.338Z,1.60
2018-11-21T07:15:19.018Z,1.60
2018-11-21T07:20:45.095Z,1.50
2018-11-21T07:23:25.958Z,1.60
2018-11-21T07:26:06.310Z,1.70
2018-11-21T07:41:37.283Z,1.80
2018-11-21T07:44:37.517Z,1.70
2018-11-21T07:47:18.632Z,1.60
2018-11-21T07:53:06.611Z,1.80
2018-11-21T07:55:47.735Z,1.60
2018-11-21T07:58:28.151Z,1.60
2018-11-21T08:01:28.369Z,1.60
2018-11-21T08:04:09.142Z,1.60
2018-11-21T08:09:47.304Z,1.60
2018-11-21T08:15:19.286Z,1.60
2018-11-21T08:21:03.002Z,1.90
2018-11-21T08:23:47.049Z,2.00
2018-11-21T08:35:52.936Z,1.80
2018-11-21T08:38:52.836Z,1.80
2018-11-21T08:44:39.107Z,1.80
2018-11-21T08:53:14.267Z,1.90
2018-11-21T09:05:09.971Z,2.00
2018-11-21T09:14:11.354Z,1.90
2018-11-21T09:29:19.562Z,1.90
2018-11-21T09:37:33.438Z,2.00
2018-11-21T09:40:14.239Z,2.00
2018-11-21T09:43:14.506Z,1.90
2018-11-21T09:45:55.488Z,1.90
2018-11-21T09:51:15.731Z,2.10
2018-11-21T09:53:56.704Z,2.10
2018-11-21T09:56:37.643Z,2.00
2018-11-21T09:59:18.460Z,2.10
2018-11-21T10:08:16.598Z,2.10
2018-11-21T10:14:09.504Z,2.00
2018-11-21T10:16:50.417Z,2.00
2018-11-21T10:25:25.205Z,2.10
2018-11-21T10:30:52.190Z,2.10
2018-11-21T10:33:33.152Z,2.10
2018-11-21T10:42:25.391Z,2.00
2018-11-21T10:53:43.806Z,2.10
2018-11-21T11:00:03.070Z,2.20
2018-11-21T11:02:47.339Z,2.20
2018-11-21T11:05:47.117Z,2.10
2018-11-21T11:14:12.800Z,2.30
2018-11-21T11:17:12.892Z,2.30
2018-11-21T11:20:16.115Z,2.30
2018-11-21T11:26:06.420Z,2.30
2018-11-21T11:31:56.280Z,2.40
2018-11-21T11:34:38.202Z,2.20
2018-11-21T11:46:01.509Z,2.10
2018-11-21T11:51:44.356Z,2.20
2018-11-21T11:54:44.590Z,2.40
2018-11-21T11:57:38.214Z,2.30
2018-11-21T12:03:05.778Z,2.20
2018-11-21T12:06:11.757Z,2.20
2018-11-21T12:09:11.849Z,2.20
2018-11-21T12:15:02.121Z,2.20
2018-11-21T12:18:08.450Z,2.30
2018-11-21T12:20:48.355Z,2.20
2018-11-21T12:23:29.363Z,2.20
2018-11-21T12:29:15.028Z,2.30
2018-11-21T12:34:36.378Z,2.20
2018-11-21T12:40:20.089Z,2.20
2018-11-21T12:45:40.668Z,2.10
2018-11-21T12:51:37.163Z,2.10
2018-11-21T13:00:11.484Z,2.10
2018-11-21T13:05:59.297Z,2.20
2018-11-21T13:12:10.709Z,2.30
2018-11-21T13:14:51.668Z,2.30
2018-11-21T13:23:16.001Z,2.30
2018-11-21T13:26:15.467Z,2.20
2018-11-21T13:29:17.337Z,2.40
2018-11-21T13:35:33.537Z,2.30
2018-11-21T13:41:01.761Z,2.20
2018-11-21T13:44:04.747Z,2.20
2018-11-21T13:47:00.584Z,2.20
2018-11-21T13:52:47.828Z,2.10
2018-11-21T13:55:29.141Z,2.30
2018-11-21T14:04:00.762Z,2.20
2018-11-21T14:09:27.136Z,2.20
2018-11-21T14:15:17.891Z,2.30
2018-11-21T14:17:58.707Z,2.30
2018-11-21T14:29:21.612Z,2.30
2018-11-21T14:32:02.924Z,2.30
2018-11-21T14:40:46.070Z,2.20
2018-11-21T14:43:30.237Z,2.30
2018-11-21T14:48:59.041Z,2.30
2018-11-21T14:52:01.800Z,2.20
2018-11-21T14:57:30.561Z,2.30
2018-11-21T15:03:00.229Z,2.30
2018-11-21T15:09:00.384Z,2.20
2018-11-21T15:11:41.952Z,2.30
2018-11-21T15:17:27.709Z,2.20
2018-11-21T15:23:20.637Z,2.30
2018-11-21T15:26:01.614Z,2.20
2018-11-21T15:28:43.003Z,2.20
2018-11-21T15:34:11.713Z,2.30
2018-11-21T15:36:51.776Z,2.30
2018-11-21T15:39:32.542Z,2.30
2018-11-21T15:42:13.349Z,2.20
2018-11-21T15:44:53.902Z,2.20
2018-11-21T15:50:15.382Z,2.20
2018-11-21T15:52:56.248Z,2.20
2018-11-21T15:55:37.228Z,2.10
2018-11-21T15:58:18.502Z,2.20
2018-11-21T16:00:59.659Z,2.20
2018-11-21T16:06:53.478Z,2.10
2018-11-21T16:09:34.227Z,2.20
2018-11-21T16:18:18.339Z,2.20
2018-11-21T16:32:58.289Z,2.00
2018-11-21T16:36:02.550Z,2.00
2018-11-21T16:38:50.384Z,2.00
2018-11-21T16:44:21.487Z,2.00
2018-11-21T16:47:02.279Z,1.90
2018-11-21T16:49:43.324Z,1.90
2018-11-21T16:52:43.649Z,1.90
2018-11-21T16:58:28.668Z,1.90
2018-11-21T17:01:12.997Z,1.90
2018-11-21T17:10:14.907Z,1.90
2018-11-21T17:15:43.172Z,2.00
2018-11-21T17:18:24.154Z,1.90
2018-11-21T17:21:04.729Z,2.00
2018-11-21T17:23:45.505Z,1.90
2018-11-21T17:29:31.058Z,1.90
2018-11-21T17:32:11.159Z,1.90
2018-11-21T17:34:52.325Z,1.90
2018-11-21T17:40:40.509Z,2.00
2018-11-21T17:46:12.387Z,2.20
2018-11-21T17:52:14.808Z,1.90
2018-11-21T17:57:46.268Z,2.10
2018-11-21T18:09:40.905Z,2.00
2018-11-21T18:15:08.010Z,2.10
2018-11-21T18:18:07.743Z,2.10
2018-11-21T18:21:07.524Z,2.30
2018-11-21T18:24:07.213Z,2.10
2018-11-21T18:26:51.391Z,2.30
2018-11-21T18:33:18.439Z,2.20
2018-11-21T18:35:59.293Z,2.10
2018-11-21T18:38:40.081Z,2.10
2018-11-21T18:41:23.583Z,2.20
2018-11-21T18:50:00.274Z,2.10
2018-11-21T18:52:40.833Z,2.10
2018-11-21T18:58:09.385Z,2.30
2018-11-21T19:00:38.328Z,2.10
2018-11-21T19:06:17.965Z,2.00
2018-11-21T19:08:59.976Z,2.00
2018-11-21T19:14:20.269Z,2.00
2018-11-21T19:19:45.256Z,2.10
2018-11-21T19:25:34.792Z,2.40
2018-11-21T19:31:20.115Z,2.00
2018-11-21T19:37:10.948Z,2.00
2018-11-21T19:39:51.689Z,2.00
2018-11-21T19:45:51.095Z,2.10
2018-11-21T20:09:52.130Z,1.90
2018-11-21T20:15:20.638Z,1.80
2018-11-21T20:18:20.514Z,1.80
2018-11-21T20:35:35.470Z,1.70
2018-11-21T20:38:16.453Z,1.80
2018-11-21T20:47:06.526Z,1.70
2018-11-21T20:58:57.895Z,1.70
2018-11-21T21:04:42.663Z,1.50
2018-11-21T21:07:24.330Z,1.40
2018-11-21T21:10:23.967Z,1.40
2018-11-21T21:15:52.721Z,1.50
2018-11-21T21:21:23.619Z,1.40
2018-11-21T21:24:04.842Z,1.30
2018-11-21T21:26:46.013Z,1.30
2018-11-21T21:32:12.943Z,1.30
2018-11-21T21:34:54.948Z,1.30
2018-11-21T21:37:36.341Z,1.30
2018-11-21T21:40:20.387Z,1.40
2018-11-21T21:43:17.835Z,1.30
2018-11-21T21:45:58.873Z,1.30
2018-11-21T21:48:40.007Z,1.30
2018-11-21T21:51:20.423Z,1.30
2018-11-21T21:56:48.868Z,1.40
2018-11-21T21:59:48.968Z,1.30
2018-11-21T22:02:29.869Z,1.30
2018-11-21T22:07:58.404Z,1.40
2018-11-21T22:10:39.216Z,1.30
2018-11-21T22:13:20.472Z,1.30
2018-11-21T22:22:11.370Z,1.30
2018-11-21T22:24:52.446Z,1.30
2018-11-21T22:27:36.556Z,1.20
2018-11-21T22:30:17.672Z,1.30
2018-11-21T22:32:58.616Z,1.30
2018-11-21T22:35:39.506Z,1.40
2018-11-21T22:38:39.363Z,1.70
2018-11-21T22:41:20.416Z,1.50
2018-11-21T22:49:54.076Z,1.30
