createdAt,value
2018-02-22T00:00:18.788Z,4.00
2018-02-22T00:01:18.767Z,4.00
2018-02-22T00:02:18.755Z,4.00
2018-02-22T00:03:18.721Z,4.00
2018-02-22T00:04:18.683Z,4.00
2018-02-22T00:05:18.656Z,4.00
2018-02-22T00:06:18.631Z,4.00
2018-02-22T00:07:18.607Z,4.00
2018-02-22T00:08:18.576Z,4.00
2018-02-22T00:09:18.553Z,4.00
2018-02-22T00:10:18.696Z,4.00
2018-02-22T00:11:18.500Z,4.00
2018-02-22T00:12:18.467Z,4.00
2018-02-22T00:13:18.549Z,4.00
2018-02-22T00:14:18.423Z,4.00
2018-02-22T00:15:18.397Z,4.00
2018-02-22T00:16:18.465Z,4.00
2018-02-22T00:17:18.350Z,4.00
2018-02-22T00:18:18.314Z,4.00
2018-02-22T00:19:18.305Z,4.00
2018-02-22T00:20:18.254Z,4.00
2018-02-22T00:21:18.226Z,4.00
2018-02-22T00:22:18.200Z,4.00
2018-02-22T00:23:18.173Z,4.00
2018-02-22T00:24:18.156Z,4.00
2018-02-22T00:25:18.120Z,4.00
2018-02-22T00:26:18.093Z,4.00
2018-02-22T00:27:18.067Z,4.00
2018-02-22T00:28:18.045Z,4.00
2018-02-22T00:29:18.021Z,4.00
2018-02-22T00:30:17.986Z,4.00
2018-02-22T00:31:17.958Z,4.00
2018-02-22T00:32:17.929Z,4.00
2018-02-22T00:33:17.903Z,4.00
2018-02-22T00:34:17.882Z,4.00
2018-02-22T00:35:17.852Z,4.00
2018-02-22T00:36:17.821Z,4.00
2018-02-22T00:37:17.795Z,4.00
2018-02-22T00:38:17.772Z,4.00
2018-02-22T00:39:17.747Z,4.00
2018-02-22T00:40:17.716Z,4.00
2018-02-22T00:41:17.705Z,4.00
2018-02-22T00:42:17.664Z,4.00
2018-02-22T00:43:17.634Z,4.00
2018-02-22T00:44:17.665Z,4.00
2018-02-22T00:45:17.581Z,4.00
2018-02-22T00:46:17.567Z,4.00
2018-02-22T00:47:17.536Z,4.00
2018-02-22T00:48:17.502Z,4.00
2018-02-22T00:49:17.474Z,4.00
2018-02-22T00:50:17.450Z,4.00
2018-02-22T00:51:17.420Z,4.00
2018-02-22T00:52:17.393Z,4.00
2018-02-22T00:53:17.366Z,4.00
2018-02-22T00:54:17.356Z,4.00
2018-02-22T00:55:17.325Z,4.00
2018-02-22T00:56:17.286Z,4.00
2018-02-22T00:57:17.261Z,4.00
2018-02-22T00:58:17.264Z,4.00
2018-02-22T00:59:17.209Z,4.00
2018-02-22T01:00:17.179Z,4.00
2018-02-22T01:01:17.150Z,4.00
2018-02-22T01:02:17.128Z,4.00
2018-02-22T01:03:17.097Z,4.00
2018-02-22T01:04:17.071Z,4.00
2018-02-22T01:05:17.044Z,4.00
2018-02-22T01:06:17.019Z,4.00
2018-02-22T01:07:16.990Z,4.00
2018-02-22T01:08:16.964Z,4.00
2018-02-22T01:09:16.938Z,4.00
2018-02-22T01:10:16.915Z,4.00
2018-02-22T01:11:16.880Z,4.00
2018-02-22T01:12:16.854Z,4.00
2018-02-22T01:13:16.828Z,4.00
2018-02-22T01:14:16.803Z,4.00
2018-02-22T01:15:16.772Z,4.00
2018-02-22T01:16:16.748Z,4.00
2018-02-22T01:17:16.720Z,4.00
2018-02-22T01:18:16.692Z,4.00
2018-02-22T01:19:16.668Z,4.00
2018-02-22T01:20:16.739Z,4.00
2018-02-22T01:21:16.611Z,4.00
2018-02-22T01:22:16.586Z,4.00
2018-02-22T01:23:16.609Z,4.00
2018-02-22T01:24:16.530Z,4.00
2018-02-22T01:25:16.506Z,4.00
2018-02-22T01:26:16.477Z,4.00
2018-02-22T01:27:16.450Z,4.00
2018-02-22T01:28:16.433Z,4.00
2018-02-22T01:29:16.396Z,4.00
2018-02-22T01:30:16.367Z,4.00
2018-02-22T01:31:16.345Z,4.00
2018-02-22T01:32:16.322Z,4.00
2018-02-22T01:33:16.300Z,4.00
2018-02-22T01:34:16.265Z,4.00
2018-02-22T01:35:16.236Z,4.00
2018-02-22T01:36:16.210Z,4.00
2018-02-22T01:37:16.179Z,4.00
2018-02-22T01:38:16.161Z,4.00
2018-02-22T01:39:16.126Z,4.00
2018-02-22T01:40:16.099Z,4.00
2018-02-22T01:41:16.075Z,4.00
2018-02-22T01:42:16.047Z,4.00
2018-02-22T01:43:16.020Z,4.00
2018-02-22T01:44:16.010Z,4.00
2018-02-22T01:45:15.970Z,4.00
2018-02-22T01:46:15.935Z,4.00
2018-02-22T01:47:15.913Z,4.00
2018-02-22T01:48:15.883Z,4.00
2018-02-22T01:49:15.855Z,4.00
2018-02-22T01:50:15.834Z,4.00
2018-02-22T01:51:15.804Z,4.00
2018-02-22T01:52:15.774Z,4.00
2018-02-22T01:53:15.747Z,4.00
2018-02-22T01:54:15.724Z,4.00
2018-02-22T01:55:15.694Z,4.00
2018-02-22T01:56:15.665Z,4.00
2018-02-22T01:57:15.640Z,4.00
2018-02-22T01:58:15.629Z,4.00
2018-02-22T01:59:15.669Z,4.00
2018-02-22T02:00:15.556Z,4.00
2018-02-22T02:01:15.530Z,4.00
2018-02-22T02:02:15.517Z,4.00
2018-02-22T02:03:15.503Z,4.00
2018-02-22T02:04:15.450Z,4.00
2018-02-22T02:05:15.436Z,4.00
2018-02-22T02:06:15.404Z,4.00
2018-02-22T02:07:15.372Z,4.00
2018-02-22T02:08:15.342Z,4.00
2018-02-22T02:09:15.319Z,4.00
2018-02-22T02:10:15.284Z,4.00
2018-02-22T02:11:15.260Z,4.00
2018-02-22T02:12:15.230Z,4.00
2018-02-22T02:13:15.204Z,4.00
2018-02-22T02:14:15.191Z,4.00
2018-02-22T02:15:15.150Z,4.00
2018-02-22T02:16:15.122Z,4.00
2018-02-22T02:17:15.100Z,4.00
2018-02-22T02:18:15.069Z,4.00
2018-02-22T02:19:15.043Z,4.00
2018-02-22T02:20:15.014Z,4.00
2018-02-22T02:21:14.989Z,4.00
2018-02-22T02:22:14.960Z,4.00
2018-02-22T02:23:14.934Z,4.00
2018-02-22T02:24:14.907Z,4.00
2018-02-22T02:25:14.878Z,4.00
2018-02-22T02:26:14.861Z,4.00
2018-02-22T02:27:14.957Z,4.00
2018-02-22T02:28:14.798Z,4.00
2018-02-22T02:29:14.770Z,4.00
2018-02-22T02:30:14.742Z,4.00
2018-02-22T02:31:14.718Z,4.00
2018-02-22T02:32:14.694Z,4.00
2018-02-22T02:33:14.665Z,4.00
2018-02-22T02:34:14.638Z,4.00
2018-02-22T02:35:14.608Z,4.00
2018-02-22T02:36:14.578Z,4.00
2018-02-22T02:37:14.552Z,4.00
2018-02-22T02:38:14.570Z,4.00
2018-02-22T02:39:14.499Z,4.00
2018-02-22T02:40:14.469Z,4.00
2018-02-22T02:41:14.486Z,4.00
2018-02-22T02:42:14.414Z,4.00
2018-02-22T02:43:14.391Z,4.00
2018-02-22T02:44:14.360Z,4.00
2018-02-22T02:45:14.340Z,4.00
2018-02-22T02:46:14.307Z,4.00
2018-02-22T02:47:14.277Z,4.00
2018-02-22T02:48:14.250Z,4.00
2018-02-22T02:49:14.226Z,4.00
2018-02-22T02:50:14.200Z,4.00
2018-02-22T02:51:14.178Z,4.00
2018-02-22T02:52:14.144Z,4.00
2018-02-22T02:53:14.117Z,4.00
2018-02-22T02:54:14.090Z,4.00
2018-02-22T02:55:14.065Z,4.00
2018-02-22T02:56:14.036Z,4.00
2018-02-22T02:57:14.008Z,4.00
2018-02-22T02:58:13.978Z,4.00
2018-02-22T02:59:13.964Z,4.00
2018-02-22T03:00:13.930Z,4.00
2018-02-22T03:01:13.897Z,4.00
2018-02-22T03:02:13.873Z,4.00
2018-02-22T03:03:13.842Z,4.00
2018-02-22T03:04:13.826Z,4.00
2018-02-22T03:05:13.790Z,4.00
2018-02-22T03:06:13.860Z,4.00
2018-02-22T03:07:13.732Z,4.00
2018-02-22T03:08:13.707Z,4.00
2018-02-22T03:09:13.735Z,4.00
2018-02-22T03:10:13.652Z,4.00
2018-02-22T03:11:13.625Z,4.00
2018-02-22T03:12:13.615Z,4.00
2018-02-22T03:13:13.572Z,4.00
2018-02-22T03:14:13.542Z,4.00
2018-02-22T03:15:13.521Z,4.00
2018-02-22T03:16:13.486Z,4.00
2018-02-22T03:17:13.462Z,4.00
2018-02-22T03:18:13.433Z,4.00
2018-02-22T03:19:13.406Z,4.00
2018-02-22T03:20:13.490Z,4.00
2018-02-22T03:21:13.351Z,4.00
2018-02-22T03:22:13.323Z,4.00
2018-02-22T03:23:13.351Z,4.00
2018-02-22T03:24:13.269Z,4.00
2018-02-22T03:25:13.239Z,4.00
2018-02-22T03:26:13.216Z,4.00
2018-02-22T03:27:13.184Z,4.00
2018-02-22T03:28:13.158Z,4.00
2018-02-22T03:29:13.182Z,4.00
2018-02-22T03:30:13.106Z,4.00
2018-02-22T03:31:13.079Z,4.00
2018-02-22T03:32:13.050Z,4.00
2018-02-22T03:33:13.021Z,4.00
2018-02-22T03:34:12.996Z,4.00
2018-02-22T03:35:12.968Z,4.00
2018-02-22T03:36:12.939Z,4.00
2018-02-22T03:37:12.910Z,4.00
2018-02-22T03:38:12.888Z,4.00
2018-02-22T03:39:12.858Z,4.00
2018-02-22T03:40:12.830Z,4.00
2018-02-22T03:41:12.803Z,4.00
2018-02-22T03:42:12.773Z,4.00
2018-02-22T03:43:12.748Z,4.00
2018-02-22T03:44:12.719Z,4.00
2018-02-22T03:45:12.701Z,4.00
2018-02-22T03:46:12.666Z,4.00
2018-02-22T03:47:12.648Z,4.00
2018-02-22T03:48:12.684Z,4.00
2018-02-22T03:49:12.584Z,4.00
2018-02-22T03:50:12.558Z,4.00
2018-02-22T03:51:12.656Z,4.00
2018-02-22T03:52:12.498Z,4.00
2018-02-22T03:53:12.472Z,4.00
2018-02-22T03:54:12.497Z,4.00
2018-02-22T03:55:12.415Z,4.00
2018-02-22T03:56:12.389Z,4.00
2018-02-22T03:57:12.374Z,4.00
2018-02-22T03:58:12.336Z,4.00
2018-02-22T03:59:12.311Z,4.00
2018-02-22T04:00:12.289Z,4.00
2018-02-22T04:01:12.257Z,4.00
2018-02-22T04:02:12.235Z,4.00
2018-02-22T04:03:12.198Z,4.00
2018-02-22T04:04:12.171Z,4.00
2018-02-22T04:05:12.161Z,4.00
2018-02-22T04:06:12.114Z,4.00
2018-02-22T04:07:12.087Z,4.00
2018-02-22T04:08:12.059Z,4.00
2018-02-22T04:09:12.035Z,4.00
2018-02-22T04:10:12.014Z,4.00
2018-02-22T04:11:11.981Z,4.00
2018-02-22T04:12:11.948Z,4.00
2018-02-22T04:13:11.926Z,4.00
2018-02-22T04:14:11.896Z,4.00
2018-02-22T04:15:11.866Z,4.00
2018-02-22T04:16:11.838Z,4.00
2018-02-22T04:17:11.814Z,4.00
2018-02-22T04:18:11.793Z,4.00
2018-02-22T04:19:11.755Z,4.00
2018-02-22T04:20:11.731Z,4.00
2018-02-22T04:21:11.703Z,4.00
2018-02-22T04:22:11.671Z,4.00
2018-02-22T04:23:11.646Z,4.00
2018-02-22T04:24:11.617Z,4.00
2018-02-22T04:25:11.591Z,4.00
2018-02-22T04:26:11.563Z,4.00
2018-02-22T04:27:11.534Z,4.00
2018-02-22T04:28:11.513Z,4.00
2018-02-22T04:29:11.482Z,4.00
2018-02-22T04:30:11.474Z,4.00
2018-02-22T04:31:11.432Z,4.00
2018-02-22T04:32:11.408Z,4.00
2018-02-22T04:33:11.389Z,4.00
2018-02-22T04:34:11.354Z,4.00
2018-02-22T04:35:11.315Z,4.00
2018-02-22T04:36:11.291Z,4.00
2018-02-22T04:37:11.256Z,4.00
2018-02-22T04:38:11.230Z,4.00
2018-02-22T04:39:11.203Z,4.00
2018-02-22T04:40:11.173Z,4.00
2018-02-22T04:41:11.154Z,4.00
2018-02-22T04:42:11.120Z,4.00
2018-02-22T04:43:11.090Z,4.00
2018-02-22T04:44:11.062Z,4.00
2018-02-22T04:45:11.042Z,4.00
2018-02-22T04:46:11.007Z,4.00
2018-02-22T04:47:10.978Z,4.00
2018-02-22T04:48:10.954Z,4.00
2018-02-22T04:49:10.924Z,4.00
2018-02-22T04:50:10.901Z,4.00
2018-02-22T04:51:10.867Z,4.00
2018-02-22T04:52:10.838Z,4.00
2018-02-22T04:53:10.810Z,4.00
2018-02-22T04:54:10.789Z,4.00
2018-02-22T04:55:10.755Z,4.00
2018-02-22T04:56:10.728Z,4.00
2018-02-22T04:57:10.701Z,4.00
2018-02-22T04:58:10.672Z,4.00
2018-02-22T04:59:10.648Z,4.00
2018-02-22T05:00:10.624Z,4.00
2018-02-22T05:01:10.590Z,4.00
2018-02-22T05:02:10.568Z,4.00
2018-02-22T05:03:10.537Z,4.00
2018-02-22T05:04:10.511Z,4.00
2018-02-22T05:05:10.485Z,4.00
2018-02-22T05:06:10.450Z,4.00
2018-02-22T05:07:10.427Z,4.00
2018-02-22T05:08:10.397Z,4.00
2018-02-22T05:09:10.388Z,4.00
2018-02-22T05:10:10.339Z,4.00
2018-02-22T05:11:10.311Z,4.00
2018-02-22T05:12:10.394Z,4.00
2018-02-22T05:13:10.257Z,4.00
2018-02-22T05:14:10.270Z,4.00
2018-02-22T05:15:10.225Z,4.00
2018-02-22T05:16:10.176Z,4.00
2018-02-22T05:17:10.146Z,4.00
2018-02-22T05:18:10.116Z,4.00
2018-02-22T05:19:10.090Z,4.00
2018-02-22T05:20:10.068Z,4.00
2018-02-22T05:21:10.036Z,4.00
2018-02-22T05:22:10.017Z,4.00
2018-02-22T05:23:09.977Z,4.00
2018-02-22T05:24:09.955Z,4.00
2018-02-22T05:25:09.924Z,4.00
2018-02-22T05:26:09.960Z,4.00
2018-02-22T05:27:09.887Z,4.00
2018-02-22T05:28:09.839Z,4.00
2018-02-22T05:29:09.810Z,4.00
2018-02-22T05:30:09.785Z,4.00
2018-02-22T05:31:09.755Z,4.00
2018-02-22T05:32:09.733Z,4.00
2018-02-22T05:33:09.698Z,4.00
2018-02-22T05:34:09.741Z,4.00
2018-02-22T05:35:09.650Z,4.00
2018-02-22T05:36:09.618Z,4.00
2018-02-22T05:37:09.602Z,4.00
2018-02-22T05:38:09.563Z,4.00
2018-02-22T05:39:09.533Z,4.00
2018-02-22T05:40:09.531Z,4.00
2018-02-22T05:41:09.486Z,4.00
2018-02-22T05:42:09.453Z,4.00
2018-02-22T05:43:09.431Z,4.00
2018-02-22T05:44:09.410Z,4.00
2018-02-22T05:45:09.364Z,4.00
2018-02-22T05:46:09.338Z,4.00
2018-02-22T05:47:09.310Z,4.00
2018-02-22T05:48:09.288Z,4.00
2018-02-22T05:49:09.254Z,4.00
2018-02-22T05:50:09.228Z,4.00
2018-02-22T05:51:09.258Z,4.00
2018-02-22T05:52:09.170Z,4.00
2018-02-22T05:53:09.148Z,4.00
2018-02-22T05:54:09.122Z,4.00
2018-02-22T05:55:09.099Z,4.00
2018-02-22T05:56:09.059Z,4.00
2018-02-22T05:57:09.031Z,4.00
2018-02-22T05:58:09.004Z,4.00
2018-02-22T05:59:08.981Z,8.00
2018-02-22T06:00:08.951Z,8.00
2018-02-22T06:01:08.923Z,8.00
2018-02-22T06:02:08.898Z,8.00
2018-02-22T06:03:08.866Z,8.00
2018-02-22T06:04:08.834Z,12.00
2018-02-22T06:05:08.810Z,12.00
2018-02-22T06:06:08.780Z,12.00
2018-02-22T06:07:08.752Z,16.00
2018-02-22T06:08:08.724Z,20.00
2018-02-22T06:09:08.701Z,20.00
2018-02-22T06:10:08.670Z,24.00
2018-02-22T06:11:08.642Z,28.00
2018-02-22T06:12:08.613Z,28.00
2018-02-22T06:13:08.589Z,36.00
2018-02-22T06:14:08.559Z,44.00
2018-02-22T06:15:08.528Z,48.00
2018-02-22T06:16:08.523Z,56.00
2018-02-22T06:17:08.482Z,68.00
2018-02-22T06:18:08.458Z,76.00
2018-02-22T06:19:08.522Z,88.00
2018-02-22T06:20:08.391Z,96.00
2018-02-22T06:21:08.362Z,108.00
2018-02-22T06:22:08.391Z,124.00
2018-02-22T06:23:08.307Z,136.00
2018-02-22T06:24:08.278Z,152.00
2018-02-22T06:25:08.253Z,172.00
2018-02-22T06:26:08.227Z,188.00
2018-02-22T06:27:08.197Z,212.00
2018-02-22T06:28:08.175Z,228.00
2018-02-22T06:29:08.147Z,256.00
2018-02-22T06:30:08.118Z,280.00
2018-02-22T06:31:08.086Z,304.00
2018-02-22T06:32:08.055Z,332.00
2018-02-22T06:33:08.035Z,360.00
2018-02-22T06:34:07.999Z,388.00
2018-02-22T06:35:07.976Z,420.00
2018-02-22T06:36:07.995Z,452.00
2018-02-22T06:37:07.915Z,488.00
2018-02-22T06:38:07.900Z,520.00
2018-02-22T06:39:07.861Z,556.00
2018-02-22T06:40:07.835Z,596.00
2018-02-22T06:41:07.804Z,636.00
2018-02-22T06:42:07.777Z,680.00
2018-02-22T06:43:07.753Z,724.00
2018-02-22T06:44:07.727Z,768.00
2018-02-22T06:45:07.694Z,812.00
2018-02-22T06:46:07.672Z,864.00
2018-02-22T06:47:07.639Z,908.00
2018-02-22T06:48:07.609Z,960.00
2018-02-22T06:49:07.585Z,1008.00
2018-02-22T06:50:07.572Z,1064.00
2018-02-22T06:51:07.526Z,1116.00
2018-02-22T06:52:07.517Z,1168.00
2018-02-22T06:53:07.474Z,1224.00
2018-02-22T06:54:07.442Z,1280.00
2018-02-22T06:55:07.436Z,1336.00
2018-02-22T06:56:07.392Z,1396.00
2018-02-22T06:57:07.361Z,1460.00
2018-02-22T06:58:07.342Z,1524.00
2018-02-22T06:59:07.306Z,1588.00
2018-02-22T07:00:07.275Z,1652.00
2018-02-22T07:01:07.291Z,1716.00
2018-02-22T07:02:07.221Z,1772.00
2018-02-22T07:03:07.197Z,1832.00
2018-02-22T07:04:07.166Z,1892.00
2018-02-22T07:05:07.138Z,1952.00
2018-02-22T07:06:07.112Z,2016.00
2018-02-22T07:07:07.081Z,2080.00
2018-02-22T07:08:07.054Z,2140.00
2018-02-22T07:09:07.026Z,2208.00
2018-02-22T07:10:07.001Z,2268.00
2018-02-22T07:11:06.975Z,2332.00
2018-02-22T07:12:06.943Z,2400.00
2018-02-22T07:13:06.916Z,2460.00
2018-02-22T07:14:06.891Z,2520.00
2018-02-22T07:15:06.860Z,2580.00
2018-02-22T07:16:06.836Z,2640.00
2018-02-22T07:17:06.807Z,2704.00
2018-02-22T07:18:06.780Z,2768.00
2018-02-22T07:19:06.754Z,2824.00
2018-02-22T07:20:06.724Z,2876.00
2018-02-22T07:21:06.695Z,2932.00
2018-02-22T07:22:06.669Z,2992.00
2018-02-22T07:23:16.651Z,3056.00
2018-02-22T07:24:06.609Z,3128.00
2018-02-22T07:25:06.587Z,3196.00
2018-02-22T07:26:06.563Z,3264.00
2018-02-22T07:27:06.533Z,3332.00
2018-02-22T07:28:06.502Z,3392.00
2018-02-22T07:29:06.473Z,3456.00
2018-02-22T07:30:06.450Z,3524.00
2018-02-22T07:31:06.419Z,3596.00
2018-02-22T07:32:06.390Z,3660.00
2018-02-22T07:33:06.370Z,3724.00
2018-02-22T07:34:06.337Z,3784.00
2018-02-22T07:35:06.357Z,3852.00
2018-02-22T07:36:06.284Z,3904.00
2018-02-22T07:37:06.362Z,3960.00
2018-02-22T07:38:06.230Z,4024.00
2018-02-22T07:39:06.199Z,4084.00
2018-02-22T07:40:06.179Z,4132.00
2018-02-22T07:41:06.142Z,4172.00
2018-02-22T07:42:06.130Z,4212.00
2018-02-22T07:43:06.241Z,4252.00
2018-02-22T07:44:06.063Z,4304.00
2018-02-22T07:45:06.038Z,4352.00
2018-02-22T07:46:06.024Z,4396.00
2018-02-22T07:47:05.981Z,4444.00
2018-02-22T07:48:05.958Z,4500.00
2018-02-22T07:49:05.933Z,4548.00
2018-02-22T07:50:05.906Z,4592.00
2018-02-22T07:51:05.871Z,4628.00
2018-02-22T07:52:05.845Z,4676.00
2018-02-22T07:53:05.820Z,4708.00
2018-02-22T07:54:05.791Z,4732.00
2018-02-22T07:55:05.762Z,4744.00
2018-02-22T07:56:05.735Z,4744.00
2018-02-22T07:57:05.708Z,4752.00
2018-02-22T07:58:05.687Z,4772.00
2018-02-22T07:59:05.654Z,4804.00
2018-02-22T08:00:05.630Z,4816.00
2018-02-22T08:01:05.599Z,4868.00
2018-02-22T08:02:05.573Z,4924.00
2018-02-22T08:03:05.546Z,5000.00
2018-02-22T08:04:05.520Z,5044.00
2018-02-22T08:05:05.494Z,5072.00
2018-02-22T08:06:05.470Z,5088.00
2018-02-22T08:07:05.435Z,5124.00
2018-02-22T08:08:05.415Z,5184.00
2018-02-22T08:09:05.387Z,5264.00
2018-02-22T08:10:05.357Z,5312.00
2018-02-22T08:11:05.327Z,5372.00
2018-02-22T08:12:05.306Z,5484.00
2018-02-22T08:13:05.274Z,5548.00
2018-02-22T08:14:05.246Z,5584.00
2018-02-22T08:15:05.222Z,5616.00
2018-02-22T08:16:05.192Z,5640.00
2018-02-22T08:17:05.168Z,5676.00
2018-02-22T08:18:05.143Z,5680.00
2018-02-22T08:19:05.124Z,5700.00
2018-02-22T08:20:05.088Z,5728.00
2018-02-22T08:21:05.055Z,5780.00
2018-02-22T08:22:05.108Z,5808.00
2018-02-22T08:23:05.038Z,5768.00
2018-02-22T08:24:04.976Z,5736.00
2018-02-22T08:25:04.954Z,5760.00
2018-02-22T08:26:04.933Z,5816.00
2018-02-22T08:27:04.896Z,5884.00
2018-02-22T08:28:04.889Z,5932.00
2018-02-22T08:29:04.853Z,5904.00
2018-02-22T08:30:04.817Z,5896.00
2018-02-22T08:31:04.792Z,5904.00
2018-02-22T08:32:04.761Z,5936.00
2018-02-22T08:33:04.734Z,5980.00
2018-02-22T08:34:04.714Z,5984.00
2018-02-22T08:35:04.682Z,5980.00
2018-02-22T08:36:04.652Z,5984.00
2018-02-22T08:37:04.630Z,6056.00
2018-02-22T08:38:04.607Z,6024.00
2018-02-22T08:39:04.582Z,6092.00
2018-02-22T08:40:04.560Z,6112.00
2018-02-22T08:41:04.522Z,6124.00
2018-02-22T08:42:04.492Z,6160.00
2018-02-22T08:43:04.497Z,6200.00
2018-02-22T08:44:04.438Z,6212.00
2018-02-22T08:45:04.416Z,6308.00
2018-02-22T08:46:04.390Z,6272.00
2018-02-22T08:47:04.372Z,6296.00
2018-02-22T08:48:04.331Z,6280.00
2018-02-22T08:49:04.303Z,6164.00
2018-02-22T08:50:04.322Z,6212.00
2018-02-22T08:51:04.250Z,6188.00
2018-02-22T08:52:04.230Z,6124.00
2018-02-22T08:53:04.198Z,6048.00
2018-02-22T08:54:04.168Z,6084.00
2018-02-22T08:55:04.151Z,6108.00
2018-02-22T08:56:04.117Z,6036.00
2018-02-22T08:57:04.087Z,6044.00
2018-02-22T08:58:04.143Z,6100.00
2018-02-22T08:59:04.036Z,6040.00
2018-02-22T09:00:04.010Z,6136.00
2018-02-22T09:01:04.076Z,6176.00
2018-02-22T09:02:03.958Z,6092.00
2018-02-22T09:03:03.926Z,6064.00
2018-02-22T09:04:03.952Z,6196.00
2018-02-22T09:05:03.876Z,6284.00
2018-02-22T09:06:03.848Z,6248.00
2018-02-22T09:07:03.818Z,6252.00
2018-02-22T09:08:03.796Z,6368.00
2018-02-22T09:09:03.772Z,6516.00
2018-02-22T09:10:03.740Z,6952.00
2018-02-22T09:11:03.717Z,12360.00
2018-02-22T09:12:03.702Z,23456.00
2018-02-22T09:13:03.668Z,28064.00
2018-02-22T09:14:03.635Z,15724.00
2018-02-22T09:15:03.632Z,16800.00
2018-02-22T09:16:03.580Z,20064.00
2018-02-22T09:17:03.555Z,31296.00
2018-02-22T09:18:03.526Z,34976.00
2018-02-22T09:19:03.506Z,38592.00
2018-02-22T09:20:03.477Z,35008.00
2018-02-22T09:21:03.458Z,36064.00
2018-02-22T09:22:03.429Z,36896.00
2018-02-22T09:23:03.405Z,39808.00
2018-02-22T09:24:03.375Z,47328.00
2018-02-22T09:25:03.362Z,47040.00
2018-02-22T09:26:03.350Z,36032.00
2018-02-22T09:27:03.306Z,35840.00
2018-02-22T09:28:03.282Z,41536.00
2018-02-22T09:29:03.276Z,38112.00
2018-02-22T09:30:03.237Z,33760.00
2018-02-22T09:31:03.224Z,22304.00
2018-02-22T09:32:03.201Z,29472.00
2018-02-22T09:33:03.177Z,32896.00
2018-02-22T09:34:03.153Z,26496.00
2018-02-22T09:35:03.133Z,36384.00
2018-02-22T09:36:03.125Z,39968.00
2018-02-22T09:37:03.086Z,39808.00
2018-02-22T09:38:03.067Z,37248.00
2018-02-22T09:39:03.047Z,37824.00
2018-02-22T09:40:03.036Z,33408.00
2018-02-22T09:41:03.010Z,34336.00
2018-02-22T09:42:02.997Z,38752.00
2018-02-22T09:43:02.971Z,37376.00
2018-02-22T09:44:02.951Z,27808.00
2018-02-22T09:45:02.933Z,28544.00
2018-02-22T09:46:02.917Z,29440.00
2018-02-22T09:47:02.896Z,31456.00
2018-02-22T09:48:02.882Z,32224.00
2018-02-22T09:49:02.860Z,23456.00
2018-02-22T09:50:02.858Z,25056.00
2018-02-22T09:51:02.825Z,28928.00
2018-02-22T09:52:02.809Z,28096.00
2018-02-22T09:53:02.790Z,33216.00
2018-02-22T09:54:02.772Z,30592.00
2018-02-22T09:55:02.756Z,19392.00
2018-02-22T09:56:02.885Z,20064.00
2018-02-22T09:57:02.721Z,17440.00
2018-02-22T09:58:02.712Z,20480.00
2018-02-22T09:59:02.789Z,21600.00
2018-02-22T10:00:02.669Z,31968.00
2018-02-22T10:01:02.650Z,33248.00
2018-02-22T10:02:02.646Z,33760.00
2018-02-22T10:03:02.618Z,35072.00
2018-02-22T10:04:02.604Z,37856.00
2018-02-22T10:05:02.583Z,35648.00
2018-02-22T10:06:02.568Z,32288.00
2018-02-22T10:07:02.551Z,35264.00
2018-02-22T10:08:02.530Z,43744.00
2018-02-22T10:09:02.523Z,47904.00
2018-02-22T10:10:02.500Z,48864.00
2018-02-22T10:11:02.482Z,46112.00
2018-02-22T10:12:02.501Z,42912.00
2018-02-22T10:13:02.449Z,45120.00
2018-02-22T10:14:02.488Z,50144.00
2018-02-22T10:15:02.417Z,51744.00
2018-02-22T10:16:02.407Z,52704.00
2018-02-22T10:17:02.382Z,55776.00
2018-02-22T10:18:02.374Z,55296.00
2018-02-22T10:19:02.357Z,55520.00
2018-02-22T10:20:02.350Z,54944.00
2018-02-22T10:21:02.320Z,56032.00
2018-02-22T10:22:02.381Z,60032.00
2018-02-22T10:23:02.293Z,63040.00
2018-02-22T10:24:02.278Z,63200.00
2018-02-22T10:25:02.261Z,63552.00
2018-02-22T10:26:02.248Z,63872.00
2018-02-22T10:27:02.228Z,66240.00
2018-02-22T10:28:02.327Z,26752.00
2018-02-22T10:29:02.196Z,63328.00
2018-02-22T10:30:02.177Z,60992.00
2018-02-22T10:31:02.241Z,64128.00
2018-02-22T10:32:02.150Z,62144.00
2018-02-22T10:33:02.129Z,60512.00
2018-02-22T10:34:02.134Z,57600.00
2018-02-22T10:35:02.100Z,58016.00
2018-02-22T10:36:02.086Z,56128.00
2018-02-22T10:37:02.237Z,57888.00
2018-02-22T10:38:02.054Z,57760.00
2018-02-22T10:39:02.040Z,56832.00
2018-02-22T10:40:02.027Z,58496.00
2018-02-22T10:41:02.014Z,60480.00
2018-02-22T10:42:02.014Z,62528.00
2018-02-22T10:43:01.980Z,64896.00
2018-02-22T10:44:01.955Z,62208.00
2018-02-22T10:45:01.954Z,60704.00
2018-02-22T10:46:01.935Z,58816.00
2018-02-22T10:47:01.914Z,56032.00
2018-02-22T10:48:01.893Z,54496.00
2018-02-22T10:49:01.878Z,56768.00
2018-02-22T10:50:01.863Z,58016.00
2018-02-22T10:51:01.853Z,55392.00
2018-02-22T10:52:01.827Z,51328.00
2018-02-22T10:53:01.814Z,50720.00
2018-02-22T10:54:01.810Z,48992.00
2018-02-22T10:55:01.798Z,48896.00
2018-02-22T10:56:01.836Z,49344.00
2018-02-22T10:57:01.761Z,44160.00
2018-02-22T10:58:01.786Z,39328.00
2018-02-22T10:59:01.722Z,35104.00
2018-02-22T11:00:01.714Z,29376.00
2018-02-22T11:01:01.684Z,20416.00
2018-02-22T11:02:01.666Z,14156.00
2018-02-22T11:03:01.650Z,13448.00
2018-02-22T11:04:01.630Z,13268.00
2018-02-22T11:05:01.616Z,13384.00
2018-02-22T11:06:01.635Z,13616.00
2018-02-22T11:07:01.600Z,14368.00
2018-02-22T11:08:01.570Z,14600.00
2018-02-22T11:09:01.542Z,14988.00
2018-02-22T11:10:01.531Z,13648.00
2018-02-22T11:11:01.512Z,12044.00
2018-02-22T11:12:01.495Z,11908.00
2018-02-22T11:13:01.478Z,11872.00
2018-02-22T11:14:01.473Z,11660.00
2018-02-22T11:15:01.443Z,11400.00
2018-02-22T11:16:01.430Z,11316.00
2018-02-22T11:17:01.412Z,11256.00
2018-02-22T11:18:01.388Z,11140.00
2018-02-22T11:19:01.372Z,11144.00
2018-02-22T11:20:01.389Z,10912.00
2018-02-22T11:21:01.335Z,10824.00
2018-02-22T11:22:01.320Z,10556.00
2018-02-22T11:23:01.299Z,10480.00
2018-02-22T11:24:01.290Z,10264.00
2018-02-22T11:25:01.269Z,10372.00
2018-02-22T11:26:01.243Z,10176.00
2018-02-22T11:27:01.237Z,10160.00
2018-02-22T11:28:01.275Z,9876.00
2018-02-22T11:29:01.190Z,9816.00
2018-02-22T11:30:01.183Z,9800.00
2018-02-22T11:31:01.150Z,9632.00
2018-02-22T11:32:01.136Z,9596.00
2018-02-22T11:33:01.113Z,9568.00
2018-02-22T11:34:01.098Z,9424.00
2018-02-22T11:35:01.077Z,9252.00
2018-02-22T11:36:01.056Z,9456.00
2018-02-22T11:37:01.037Z,9436.00
2018-02-22T11:38:01.019Z,9236.00
2018-02-22T11:39:01.001Z,9264.00
2018-02-22T11:40:00.979Z,9272.00
2018-02-22T11:41:01.019Z,9240.00
2018-02-22T11:42:00.942Z,9112.00
2018-02-22T11:43:00.935Z,9008.00
2018-02-22T11:44:00.931Z,9000.00
2018-02-22T11:45:00.901Z,8992.00
2018-02-22T11:46:00.866Z,9020.00
2018-02-22T11:47:00.848Z,9080.00
2018-02-22T11:48:00.828Z,8904.00
2018-02-22T11:49:00.869Z,8896.00
2018-02-22T11:50:00.988Z,8896.00
2018-02-22T11:51:00.767Z,8992.00
2018-02-22T11:52:00.759Z,8888.00
2018-02-22T11:53:00.724Z,8784.00
2018-02-22T11:54:00.707Z,8780.00
2018-02-22T11:55:00.686Z,8836.00
2018-02-22T11:56:00.665Z,8808.00
2018-02-22T11:57:00.645Z,8684.00
2018-02-22T11:58:00.625Z,8572.00
2018-02-22T11:59:00.614Z,8560.00
2018-02-22T12:00:00.591Z,8476.00
2018-02-22T12:01:00.565Z,8384.00
2018-02-22T12:02:00.543Z,8260.00
2018-02-22T12:03:00.555Z,8232.00
2018-02-22T12:04:00.503Z,8136.00
2018-02-22T12:05:00.485Z,8036.00
2018-02-22T12:06:00.462Z,7984.00
2018-02-22T12:07:00.452Z,7952.00
2018-02-22T12:08:00.416Z,7988.00
2018-02-22T12:09:00.395Z,7816.00
2018-02-22T12:10:00.375Z,7952.00
2018-02-22T12:11:00.361Z,7740.00
2018-02-22T12:12:00.333Z,7780.00
2018-02-22T12:13:00.316Z,7684.00
2018-02-22T12:14:00.297Z,7544.00
2018-02-22T12:15:00.273Z,7768.00
2018-02-22T12:16:00.246Z,8276.00
2018-02-22T12:17:00.227Z,8980.00
2018-02-22T12:18:00.204Z,9288.00
2018-02-22T12:19:00.184Z,9456.00
2018-02-22T12:20:00.167Z,9560.00
2018-02-22T12:21:00.153Z,9280.00
2018-02-22T12:22:00.124Z,9040.00
2018-02-22T12:23:00.097Z,8784.00
2018-02-22T12:24:00.088Z,8468.00
2018-02-22T12:25:00.067Z,8144.00
2018-02-22T12:26:00.034Z,6996.00
2018-02-22T12:27:00.011Z,5868.00
2018-02-22T12:28:00.000Z,5792.00
2018-02-22T12:28:59.964Z,5828.00
2018-02-22T12:29:59.942Z,5792.00
2018-02-22T12:30:59.941Z,5896.00
2018-02-22T12:31:59.901Z,5976.00
2018-02-22T12:32:59.948Z,5892.00
2018-02-22T12:33:59.859Z,5804.00
2018-02-22T12:34:59.835Z,5564.00
2018-02-22T12:35:59.868Z,5536.00