createdAt,value
2022-12-28T00:01:50.944Z,2.85
2022-12-28T00:04:18.790Z,2.88
2022-12-28T00:06:47.526Z,2.83
2022-12-28T00:09:15.267Z,2.79
2022-12-28T00:11:42.992Z,2.79
2022-12-28T00:14:12.486Z,2.90
2022-12-28T00:16:42.124Z,2.90
2022-12-28T00:19:12.578Z,2.97
2022-12-28T00:21:40.289Z,3.03
2022-12-28T00:24:08.108Z,3.03
2022-12-28T00:26:37.058Z,3.02
2022-12-28T00:29:05.928Z,3.05
2022-12-28T00:31:35.868Z,3.00
2022-12-28T00:34:04.071Z,3.10
2022-12-28T00:37:09.574Z,3.06
2022-12-28T00:39:23.343Z,3.07
2022-12-28T00:41:51.464Z,3.00
2022-12-28T00:44:19.169Z,3.03
2022-12-28T00:46:48.087Z,3.04
2022-12-28T00:49:15.711Z,3.02
2022-12-28T00:51:43.342Z,2.99
2022-12-28T00:54:11.080Z,3.04
2022-12-28T00:56:38.829Z,3.06
2022-12-28T00:59:06.386Z,3.09
2022-12-28T01:01:34.148Z,3.10
2022-12-28T01:04:03.226Z,3.10
2022-12-28T01:06:31.357Z,3.06
2022-12-28T01:08:58.995Z,3.15
2022-12-28T01:11:27.849Z,3.12
2022-12-28T01:13:56.896Z,3.10
2022-12-28T01:16:26.192Z,3.20
2022-12-28T01:18:55.480Z,3.22
2022-12-28T01:21:25.780Z,3.28
2022-12-28T01:23:55.793Z,3.26
2022-12-28T01:26:23.637Z,3.36
2022-12-28T01:28:51.234Z,3.34
2022-12-28T01:31:20.286Z,3.46
2022-12-28T01:33:48.496Z,3.46
2022-12-28T01:36:17.982Z,3.48
2022-12-28T01:38:47.670Z,3.53
2022-12-28T01:41:18.116Z,3.46
2022-12-28T01:43:47.936Z,3.54
2022-12-28T01:46:17.725Z,3.69
2022-12-28T01:48:49.111Z,3.65
2022-12-28T01:51:17.244Z,3.74
2022-12-28T01:53:45.051Z,3.80
2022-12-28T01:56:14.043Z,3.83
2022-12-28T01:58:41.912Z,3.76
2022-12-28T02:01:10.044Z,3.77
2022-12-28T02:03:37.742Z,3.81
2022-12-28T02:06:08.581Z,3.75
2022-12-28T02:08:41.340Z,3.78
2022-12-28T02:11:12.337Z,3.74
2022-12-28T02:13:41.769Z,3.93
2022-12-28T02:16:11.581Z,3.95
2022-12-28T02:18:39.558Z,4.01
2022-12-28T02:21:20.138Z,4.04
2022-12-28T02:24:13.499Z,4.07
2022-12-28T02:26:52.302Z,4.07
2022-12-28T02:29:47.751Z,4.12
2022-12-28T02:32:22.128Z,4.11
2022-12-28T02:34:57.409Z,4.06
2022-12-28T02:37:28.511Z,4.24
2022-12-28T02:39:58.147Z,4.19
2022-12-28T02:42:26.493Z,4.20
2022-12-28T02:45:13.131Z,4.23
2022-12-28T02:48:00.876Z,4.40
2022-12-28T02:50:42.947Z,4.32
2022-12-28T02:53:29.394Z,4.34
2022-12-28T02:56:10.646Z,4.52
2022-12-28T02:58:53.569Z,4.40
2022-12-28T03:01:30.832Z,4.50
2022-12-28T03:04:06.553Z,4.51
2022-12-28T03:06:59.616Z,4.46
2022-12-28T03:09:31.434Z,4.47
2022-12-28T03:12:04.346Z,4.51
2022-12-28T03:14:36.239Z,4.62
2022-12-28T03:17:22.769Z,4.49
2022-12-28T03:20:12.154Z,4.52
2022-12-28T03:22:59.061Z,4.50
2022-12-28T03:25:46.969Z,4.56
2022-12-28T03:28:35.417Z,4.48
2022-12-28T03:31:06.652Z,4.51
2022-12-28T03:33:36.755Z,4.55
2022-12-28T03:36:10.701Z,4.51
2022-12-28T03:38:45.526Z,4.58
2022-12-28T03:41:16.191Z,4.58
2022-12-28T03:43:47.802Z,4.62
2022-12-28T03:46:19.202Z,4.59
2022-12-28T03:48:48.887Z,4.62
2022-12-28T03:51:18.307Z,4.69
2022-12-28T03:53:47.630Z,4.77
2022-12-28T03:56:17.628Z,4.92
2022-12-28T03:58:45.532Z,4.88
2022-12-28T04:01:13.464Z,4.88
2022-12-28T04:03:41.876Z,4.89
2022-12-28T04:06:11.449Z,4.89
2022-12-28T04:08:39.077Z,4.91
2022-12-28T04:11:06.808Z,4.98
2022-12-28T04:13:34.917Z,5.01
2022-12-28T04:16:05.445Z,5.07
2022-12-28T04:18:34.021Z,5.10
2022-12-28T04:21:02.396Z,5.09
2022-12-28T04:23:32.034Z,5.05
2022-12-28T04:26:01.342Z,5.11
2022-12-28T04:28:29.288Z,5.14
2022-12-28T04:30:57.419Z,5.18
2022-12-28T04:33:25.433Z,5.26
2022-12-28T04:35:53.189Z,5.31
2022-12-28T04:38:21.314Z,5.28
2022-12-28T04:40:50.548Z,5.31
2022-12-28T04:43:18.268Z,5.40
2022-12-28T04:45:45.872Z,5.46
2022-12-28T04:48:13.489Z,5.47
2022-12-28T04:50:41.219Z,5.47
2022-12-28T04:53:08.856Z,5.50
2022-12-28T04:55:36.483Z,5.54
2022-12-28T04:58:05.852Z,5.59
2022-12-28T05:00:33.547Z,5.62
2022-12-28T05:03:01.323Z,5.71
2022-12-28T05:05:29.359Z,5.78
2022-12-28T05:07:59.684Z,5.76
2022-12-28T05:10:27.307Z,5.82
2022-12-28T05:12:55.199Z,5.84
2022-12-28T05:15:24.260Z,5.85
2022-12-28T05:17:52.488Z,5.90
2022-12-28T05:20:20.570Z,5.97
2022-12-28T05:22:48.255Z,5.98
2022-12-28T05:25:16.046Z,5.89
2022-12-28T05:27:43.748Z,6.02
2022-12-28T05:30:12.328Z,5.98
2022-12-28T05:32:41.339Z,6.02
2022-12-28T05:35:10.273Z,5.94
2022-12-28T05:37:37.865Z,5.94
2022-12-28T05:40:06.730Z,6.06
2022-12-28T05:42:36.146Z,6.08
2022-12-28T05:45:04.048Z,6.12
2022-12-28T05:47:31.665Z,6.13
2022-12-28T05:50:00.614Z,6.20
2022-12-28T05:52:30.203Z,6.15
2022-12-28T05:54:57.807Z,6.21
2022-12-28T05:57:25.497Z,6.28
2022-12-28T05:59:53.087Z,6.28
2022-12-28T06:02:24.632Z,6.25
2022-12-28T06:04:52.694Z,6.22
2022-12-28T06:07:21.900Z,6.26
2022-12-28T06:09:49.819Z,6.21
2022-12-28T06:12:17.523Z,6.29
2022-12-28T06:14:45.300Z,6.20
2022-12-28T06:17:13.932Z,6.29
2022-12-28T06:19:41.580Z,6.25
2022-12-28T06:22:09.172Z,6.30
2022-12-28T06:24:38.154Z,6.29
2022-12-28T06:27:05.748Z,6.33
2022-12-28T06:29:33.379Z,6.31
2022-12-28T06:32:01.398Z,6.34
2022-12-28T06:34:29.247Z,6.33
2022-12-28T06:36:58.078Z,6.35
2022-12-28T06:39:25.856Z,6.38
2022-12-28T06:41:54.856Z,6.31
2022-12-28T06:44:22.423Z,6.36
2022-12-28T06:46:50.240Z,6.40
2022-12-28T06:49:17.913Z,6.41
2022-12-28T06:51:45.467Z,6.48
2022-12-28T06:54:13.140Z,6.38
2022-12-28T06:56:40.953Z,6.40
2022-12-28T06:59:10.056Z,6.29
2022-12-28T07:01:39.998Z,6.42
2022-12-28T07:04:09.027Z,6.33
2022-12-28T07:06:39.086Z,6.39
2022-12-28T07:09:09.594Z,6.37
2022-12-28T07:11:38.117Z,6.39
2022-12-28T07:14:05.891Z,6.44
2022-12-28T07:19:01.938Z,6.42
2022-12-28T07:21:33.913Z,6.38
2022-12-28T07:24:02.650Z,6.38
2022-12-28T07:26:32.014Z,6.41
2022-12-28T07:29:01.281Z,6.46
2022-12-28T07:31:30.497Z,6.44
2022-12-28T07:34:00.654Z,6.53
2022-12-28T07:36:29.897Z,6.45
2022-12-28T07:38:58.429Z,6.46
2022-12-28T07:41:28.947Z,6.53
2022-12-28T07:43:56.883Z,6.45
2022-12-28T07:46:26.306Z,6.49
2022-12-28T07:48:54.849Z,6.48
2022-12-28T07:51:25.450Z,6.43
2022-12-28T07:53:54.116Z,6.42
2022-12-28T07:56:22.739Z,6.53
2022-12-28T07:58:51.484Z,6.44
2022-12-28T08:01:21.082Z,6.46
2022-12-28T08:03:49.293Z,6.48
2022-12-28T08:06:19.877Z,6.52
2022-12-28T08:08:50.241Z,6.48
2022-12-28T08:11:19.227Z,6.47
2022-12-28T08:13:49.833Z,6.43
2022-12-28T08:16:20.383Z,6.48
2022-12-28T08:18:51.869Z,6.44
2022-12-28T08:21:21.572Z,6.59
2022-12-28T08:23:51.052Z,6.45
2022-12-28T08:26:20.822Z,6.44
2022-12-28T08:28:50.413Z,6.60
2022-12-28T08:31:20.433Z,6.55
2022-12-28T08:33:49.322Z,6.56
2022-12-28T08:36:17.343Z,6.68
2022-12-28T08:38:46.031Z,6.65
2022-12-28T08:41:16.984Z,6.69
2022-12-28T08:43:45.305Z,6.70
2022-12-28T08:46:16.364Z,6.69
2022-12-28T08:48:44.863Z,6.75
2022-12-28T08:51:14.797Z,6.73
2022-12-28T08:53:43.690Z,6.77
2022-12-28T08:56:13.796Z,6.79
2022-12-28T08:58:44.381Z,6.76
2022-12-28T09:01:13.847Z,6.93
2022-12-28T09:03:44.790Z,6.95
2022-12-28T09:06:14.583Z,6.85
2022-12-28T09:08:42.796Z,6.91
2022-12-28T09:11:19.243Z,6.98
2022-12-28T09:13:48.719Z,6.98
2022-12-28T09:16:18.183Z,7.05
2022-12-28T09:18:47.043Z,7.03
2022-12-28T09:21:16.747Z,6.96
2022-12-28T09:23:45.506Z,7.00
2022-12-28T09:26:15.940Z,6.89
2022-12-28T09:28:45.701Z,7.00
2022-12-28T09:31:15.385Z,7.17
2022-12-28T09:36:49.840Z,7.21
2022-12-28T09:39:19.389Z,7.12
2022-12-28T09:41:51.131Z,7.13
2022-12-28T09:44:40.225Z,7.16
2022-12-28T09:47:17.443Z,7.12
2022-12-28T09:49:50.638Z,7.16
2022-12-28T09:52:27.203Z,7.18
2022-12-28T09:54:55.351Z,7.22
2022-12-28T09:57:25.033Z,7.18
2022-12-28T09:59:53.457Z,7.17
2022-12-28T10:02:29.062Z,7.35
2022-12-28T10:04:56.845Z,7.53
2022-12-28T10:07:24.535Z,7.53
2022-12-28T10:09:52.594Z,7.62
2022-12-28T10:12:24.275Z,7.58
2022-12-28T10:14:53.274Z,7.49
2022-12-28T10:17:28.405Z,7.50
2022-12-28T10:19:58.169Z,7.31
2022-12-28T10:22:27.552Z,7.37
2022-12-28T10:24:55.371Z,7.28
2022-12-28T10:27:24.627Z,7.44
2022-12-28T10:29:53.154Z,7.49
2022-12-28T10:32:22.342Z,7.48
2022-12-28T10:34:58.885Z,7.34
2022-12-28T10:37:28.847Z,7.41
2022-12-28T10:39:58.910Z,7.39
2022-12-28T10:42:30.211Z,7.31
2022-12-28T10:45:02.438Z,7.29
2022-12-28T10:47:35.434Z,7.30
2022-12-28T10:50:35.514Z,7.34
2022-12-28T10:52:57.990Z,7.42
2022-12-28T10:55:31.117Z,7.45
2022-12-28T10:58:33.222Z,7.41
2022-12-28T11:01:04.176Z,7.45
2022-12-28T11:03:35.420Z,7.45
2022-12-28T11:06:14.426Z,7.53
2022-12-28T11:08:43.773Z,7.56
2022-12-28T11:11:19.544Z,7.58
2022-12-28T11:13:48.560Z,7.63
2022-12-28T11:16:16.204Z,7.80
2022-12-28T11:18:45.431Z,7.74
2022-12-28T11:21:18.414Z,7.78
2022-12-28T11:23:46.531Z,7.89
2022-12-28T11:26:14.491Z,7.93
2022-12-28T11:28:45.060Z,7.90
2022-12-28T11:31:19.797Z,7.96
2022-12-28T11:33:50.279Z,7.99
2022-12-28T11:36:20.218Z,8.01
2022-12-28T11:38:49.513Z,7.99
2022-12-28T11:41:56.367Z,8.08
2022-12-28T11:44:53.225Z,8.23
2022-12-28T11:47:32.790Z,8.21
2022-12-28T11:50:39.280Z,8.32
2022-12-28T11:53:22.738Z,8.24
2022-12-28T11:56:02.994Z,8.31
2022-12-28T11:58:46.278Z,8.25
2022-12-28T12:01:44.782Z,8.39
2022-12-28T12:04:40.996Z,8.26
2022-12-28T12:07:30.616Z,8.17
2022-12-28T12:10:34.933Z,8.28
2022-12-28T12:13:18.737Z,8.15
2022-12-28T12:15:46.968Z,8.16
2022-12-28T12:18:21.049Z,8.16
2022-12-28T12:20:55.168Z,8.22
2022-12-28T12:23:29.233Z,8.15
2022-12-28T12:25:59.597Z,8.18
2022-12-28T12:28:35.764Z,8.14
2022-12-28T12:31:04.653Z,8.20
2022-12-28T12:33:35.731Z,8.29
2022-12-28T12:36:10.584Z,8.33
2022-12-28T12:38:50.323Z,8.36
2022-12-28T12:41:27.903Z,8.42
2022-12-28T12:44:06.874Z,8.46
2022-12-28T12:47:08.134Z,8.52
2022-12-28T12:49:49.388Z,8.49
2022-12-28T12:52:25.983Z,8.50
2022-12-28T12:55:03.332Z,8.61
2022-12-28T12:57:37.380Z,8.51
2022-12-28T13:00:12.731Z,8.44
2022-12-28T13:02:55.647Z,8.55
2022-12-28T13:05:26.854Z,8.61
2022-12-28T13:07:56.517Z,8.47
2022-12-28T13:10:27.705Z,8.48
2022-12-28T13:12:59.542Z,8.49
2022-12-28T13:15:27.665Z,8.51
2022-12-28T13:20:55.418Z,8.43
2022-12-28T13:23:23.735Z,8.42
2022-12-28T13:25:53.047Z,8.44
2022-12-28T13:28:27.644Z,8.42
2022-12-28T13:31:00.041Z,8.19
2022-12-28T13:33:30.142Z,8.29
2022-12-28T13:36:13.982Z,8.30
2022-12-28T13:38:41.807Z,8.19
2022-12-28T13:41:20.235Z,8.24
2022-12-28T13:44:13.176Z,8.23
2022-12-28T13:46:42.713Z,8.29
2022-12-28T13:49:10.751Z,8.24
2022-12-28T13:51:39.758Z,8.17
2022-12-28T13:54:08.261Z,8.23
2022-12-28T13:56:38.280Z,8.17
2022-12-28T13:59:09.941Z,8.26
2022-12-28T14:01:39.757Z,8.17
2022-12-28T14:04:50.466Z,8.18
2022-12-28T14:06:56.766Z,8.06
2022-12-28T14:09:24.526Z,8.18
2022-12-28T14:11:52.289Z,8.21
2022-12-28T14:14:21.996Z,8.15
2022-12-28T14:16:50.570Z,8.09
2022-12-28T14:19:18.250Z,8.09
2022-12-28T14:21:46.285Z,8.13
2022-12-28T14:24:15.917Z,8.21
2022-12-28T14:26:48.331Z,8.33
2022-12-28T14:29:21.664Z,8.22
2022-12-28T14:31:49.370Z,8.25
2022-12-28T14:34:24.363Z,8.29
2022-12-28T14:36:54.564Z,8.27
2022-12-28T14:39:34.543Z,8.29
2022-12-28T14:42:03.647Z,8.26
2022-12-28T14:44:35.463Z,8.21
2022-12-28T14:47:03.319Z,8.23
2022-12-28T14:49:36.378Z,8.25
2022-12-28T14:52:40.183Z,8.22
2022-12-28T14:55:27.605Z,8.25
2022-12-28T14:57:57.254Z,8.27
2022-12-28T15:00:28.801Z,8.20
2022-12-28T15:02:57.404Z,8.18
2022-12-28T15:05:39.764Z,8.15
2022-12-28T15:08:08.220Z,8.19
2022-12-28T15:10:43.232Z,8.08
2022-12-28T15:13:11.122Z,8.13
2022-12-28T15:15:40.132Z,8.10
2022-12-28T15:18:07.762Z,8.04
2022-12-28T15:20:37.897Z,7.96
2022-12-28T15:23:05.947Z,8.09
2022-12-28T15:25:35.514Z,8.06
2022-12-28T15:28:03.120Z,7.97
2022-12-28T15:30:31.201Z,7.94
2022-12-28T15:33:00.433Z,7.98
2022-12-28T15:35:28.345Z,8.02
2022-12-28T15:37:55.958Z,7.97
2022-12-28T15:40:23.728Z,7.88
2022-12-28T15:42:51.540Z,7.81
2022-12-28T15:45:19.225Z,7.87
2022-12-28T15:47:46.911Z,7.86
2022-12-28T15:50:15.971Z,7.87
2022-12-28T15:52:44.041Z,7.83
2022-12-28T15:55:11.730Z,7.80
2022-12-28T15:57:39.370Z,7.71
2022-12-28T16:00:08.399Z,7.76
2022-12-28T16:02:36.267Z,7.69
2022-12-28T16:05:04.237Z,7.68
2022-12-28T16:07:33.170Z,7.67
2022-12-28T16:10:00.848Z,7.69
2022-12-28T16:12:28.516Z,7.72
2022-12-28T16:14:56.231Z,7.71
2022-12-28T16:17:23.852Z,7.65
2022-12-28T16:19:51.530Z,7.68
2022-12-28T16:22:19.162Z,7.76
2022-12-28T16:24:48.907Z,7.62
2022-12-28T16:27:16.554Z,7.62
2022-12-28T16:29:45.864Z,7.66
2022-12-28T16:32:13.612Z,7.57
2022-12-28T16:34:41.200Z,7.71
2022-12-28T16:37:10.094Z,7.59
2022-12-28T16:39:38.440Z,7.69
2022-12-28T16:42:08.519Z,7.63
2022-12-28T16:44:37.181Z,7.62
2022-12-28T16:47:05.712Z,7.59
2022-12-28T16:49:33.505Z,7.59
2022-12-28T16:52:01.423Z,7.59
2022-12-28T16:54:29.204Z,7.71
2022-12-28T16:56:56.996Z,7.66
2022-12-28T16:59:27.788Z,7.65
2022-12-28T17:01:57.288Z,7.69
2022-12-28T17:04:25.150Z,7.73
2022-12-28T17:06:53.488Z,7.65
2022-12-28T17:09:21.854Z,7.73
2022-12-28T17:11:50.923Z,7.69
2022-12-28T17:14:48.487Z,7.73
2022-12-28T17:17:08.343Z,7.73
2022-12-28T17:19:36.206Z,7.71
2022-12-28T17:22:04.169Z,7.74
2022-12-28T17:24:31.992Z,7.71
2022-12-28T17:27:06.818Z,7.66
2022-12-28T17:29:36.311Z,7.65
2022-12-28T17:32:04.669Z,7.65
2022-12-28T17:34:34.016Z,7.62
2022-12-28T17:37:01.695Z,7.58
2022-12-28T17:39:33.157Z,7.58
2022-12-28T17:42:03.782Z,7.58
2022-12-28T17:44:31.571Z,7.48
2022-12-28T17:46:59.322Z,7.56
2022-12-28T17:49:27.111Z,7.55
2022-12-28T17:51:56.017Z,7.70
2022-12-28T17:54:23.898Z,7.66
2022-12-28T17:56:51.585Z,7.61
2022-12-28T17:59:19.286Z,7.70
2022-12-28T18:01:47.006Z,7.68
2022-12-28T18:04:15.349Z,7.63
2022-12-28T18:06:43.070Z,7.60
2022-12-28T18:09:12.098Z,7.62
2022-12-28T18:11:39.703Z,7.68
2022-12-28T18:14:07.829Z,7.75
2022-12-28T18:16:35.810Z,7.78
2022-12-28T18:19:03.447Z,7.74
2022-12-28T18:21:31.015Z,7.69
2022-12-28T18:23:58.691Z,7.74
2022-12-28T18:26:28.175Z,7.68
2022-12-28T18:28:56.711Z,7.67
2022-12-28T18:31:25.220Z,7.74
2022-12-28T18:33:53.125Z,7.80
2022-12-28T18:36:20.898Z,7.70
2022-12-28T18:38:49.449Z,7.78
2022-12-28T18:41:20.629Z,7.74
2022-12-28T18:43:51.276Z,7.83
2022-12-28T18:46:19.183Z,7.95
2022-12-28T18:48:46.829Z,7.85
2022-12-28T18:51:17.037Z,7.84
2022-12-28T18:53:44.867Z,7.93
2022-12-28T18:56:14.008Z,7.80
2022-12-28T18:58:42.533Z,7.80
2022-12-28T19:01:39.640Z,7.83
2022-12-28T19:04:01.694Z,7.80
2022-12-28T19:06:30.361Z,7.81
2022-12-28T19:08:59.830Z,7.77
2022-12-28T19:11:27.875Z,7.68
2022-12-28T19:13:55.570Z,7.82
2022-12-28T19:16:31.105Z,7.77
2022-12-28T19:18:59.890Z,7.77
2022-12-28T19:21:29.905Z,7.77
2022-12-28T19:23:59.615Z,7.74
2022-12-28T19:26:27.407Z,7.78
2022-12-28T19:28:55.059Z,7.81
2022-12-28T19:31:24.198Z,7.71
2022-12-28T19:33:51.951Z,7.74
2022-12-28T19:36:19.556Z,7.76
2022-12-28T19:38:47.189Z,7.85
2022-12-28T19:41:16.178Z,7.83
2022-12-28T19:43:45.010Z,7.84
2022-12-28T19:46:15.125Z,7.69
2022-12-28T19:48:44.191Z,7.77
2022-12-28T19:51:12.335Z,7.77
2022-12-28T19:53:40.033Z,7.86
2022-12-28T19:56:09.637Z,7.78
2022-12-28T19:58:38.989Z,7.83
2022-12-28T20:01:07.605Z,7.82
2022-12-28T20:03:35.436Z,7.79
2022-12-28T20:06:08.643Z,7.84
2022-12-28T20:08:36.642Z,7.82
2022-12-28T20:11:05.276Z,7.88
2022-12-28T20:13:33.757Z,7.87
2022-12-28T20:16:01.632Z,7.82
2022-12-28T20:18:29.372Z,7.84
2022-12-28T20:23:50.818Z,7.83
2022-12-28T20:26:19.722Z,7.89
2022-12-28T20:28:49.715Z,7.83
2022-12-28T20:31:17.945Z,7.89
2022-12-28T20:33:46.152Z,7.82
2022-12-28T20:36:15.563Z,7.94
2022-12-28T20:38:43.462Z,7.99
2022-12-28T20:41:35.420Z,8.01
2022-12-28T20:44:04.257Z,8.10
2022-12-28T20:46:32.200Z,8.17
2022-12-28T20:49:00.126Z,8.14
2022-12-28T20:51:28.574Z,8.13
2022-12-28T20:53:56.219Z,8.19
2022-12-28T20:56:25.232Z,8.27
2022-12-28T20:58:52.843Z,8.31
2022-12-28T21:01:21.329Z,8.36
2022-12-28T21:03:51.562Z,8.35
2022-12-28T21:06:19.328Z,8.40
2022-12-28T21:08:47.130Z,8.47
2022-12-28T21:11:14.694Z,8.42
2022-12-28T21:13:44.938Z,8.52
2022-12-28T21:16:13.884Z,8.50
2022-12-28T21:18:41.857Z,8.61
2022-12-28T21:21:15.092Z,8.72
2022-12-28T21:23:42.848Z,8.80
2022-12-28T21:26:13.212Z,8.86
2022-12-28T21:28:41.173Z,8.96
2022-12-28T21:31:10.729Z,8.91
2022-12-28T21:33:39.263Z,8.90
2022-12-28T21:36:08.889Z,8.89
2022-12-28T21:38:38.601Z,8.88
2022-12-28T21:41:07.582Z,8.92
2022-12-28T21:43:35.677Z,9.04
2022-12-28T21:46:05.234Z,8.97
2022-12-28T21:48:35.844Z,9.08
2022-12-28T21:51:27.678Z,9.03
2022-12-28T21:53:55.477Z,9.04
2022-12-28T21:56:23.279Z,9.08
2022-12-28T21:58:51.281Z,9.01
2022-12-28T22:01:42.042Z,9.09
2022-12-28T22:04:30.195Z,9.13
2022-12-28T22:06:57.785Z,9.16
2022-12-28T22:09:43.280Z,9.06
2022-12-28T22:12:29.074Z,9.16
2022-12-28T22:15:16.790Z,9.20
2022-12-28T22:17:44.922Z,9.12
2022-12-28T22:20:15.559Z,9.17
2022-12-28T22:22:44.485Z,9.18
2022-12-28T22:25:12.845Z,9.20
2022-12-28T22:27:40.492Z,9.18
2022-12-28T22:30:09.707Z,9.18
2022-12-28T22:32:37.320Z,9.14
2022-12-28T22:35:05.928Z,9.25
2022-12-28T22:37:35.294Z,9.17
2022-12-28T22:40:03.621Z,9.25
2022-12-28T22:42:31.718Z,9.27
2022-12-28T22:44:59.422Z,9.33
2022-12-28T22:47:27.595Z,9.31
2022-12-28T22:49:55.515Z,9.28
2022-12-28T22:52:23.270Z,9.34
2022-12-28T22:54:52.441Z,9.29
2022-12-28T22:57:20.413Z,9.17
2022-12-28T22:59:48.396Z,9.23
2022-12-28T23:02:16.333Z,9.27
2022-12-28T23:04:44.185Z,9.26
2022-12-28T23:07:12.083Z,9.31
2022-12-28T23:09:39.868Z,9.23
2022-12-28T23:12:09.112Z,9.19
2022-12-28T23:14:54.332Z,9.35
2022-12-28T23:17:23.741Z,9.42
2022-12-28T23:20:09.175Z,9.29
2022-12-28T23:23:05.951Z,9.29
2022-12-28T23:25:51.326Z,9.38
2022-12-28T23:28:20.418Z,9.41
2022-12-28T23:30:49.822Z,9.41
2022-12-28T23:33:18.372Z,9.40
2022-12-28T23:35:46.168Z,9.48
2022-12-28T23:38:13.789Z,9.49
2022-12-28T23:40:42.020Z,9.41
2022-12-28T23:43:09.661Z,9.45
2022-12-28T23:45:38.941Z,9.44
2022-12-28T23:48:06.909Z,9.44
2022-12-28T23:50:34.456Z,9.51
2022-12-28T23:53:02.153Z,9.52
2022-12-28T23:55:30.131Z,9.53
2022-12-28T23:57:57.785Z,9.48
