createdAt,value
2018-09-25T00:02:00.000Z,10.4
2018-09-25T00:07:00.000Z,10.4
2018-09-25T00:12:00.000Z,10.5
2018-09-25T00:17:00.000Z,10.5
2018-09-25T00:22:00.000Z,10.4
2018-09-25T00:27:00.000Z,10.4
2018-09-25T00:32:00.000Z,10.4
2018-09-25T00:37:00.000Z,10.3
2018-09-25T00:42:00.000Z,10.3
2018-09-25T00:47:00.000Z,10.2
2018-09-25T00:52:00.000Z,10.2
2018-09-25T00:57:00.000Z,10.1
2018-09-25T01:02:00.000Z,10.1
2018-09-25T01:07:00.000Z,10.0
2018-09-25T01:12:00.000Z,9.9
2018-09-25T01:17:00.000Z,9.9
2018-09-25T01:22:00.000Z,9.8
2018-09-25T01:27:00.000Z,9.8
2018-09-25T01:32:00.000Z,9.7
2018-09-25T01:37:00.000Z,9.7
2018-09-25T01:42:00.000Z,9.7
2018-09-25T01:47:00.000Z,9.6
2018-09-25T01:52:00.000Z,9.6
2018-09-25T01:57:00.000Z,9.5
2018-09-25T02:02:00.000Z,9.5
2018-09-25T02:07:00.000Z,9.5
2018-09-25T02:12:00.000Z,9.4
2018-09-25T02:17:00.000Z,9.4
2018-09-25T02:22:00.000Z,9.3
2018-09-25T02:27:00.000Z,9.3
2018-09-25T02:32:00.000Z,9.3
2018-09-25T02:37:00.000Z,9.2
2018-09-25T02:42:00.000Z,9.2
2018-09-25T02:47:00.000Z,9.2
2018-09-25T02:52:00.000Z,9.1
2018-09-25T02:57:00.000Z,9.1
2018-09-25T03:02:00.000Z,9.1
2018-09-25T03:07:00.000Z,9.0
2018-09-25T03:12:00.000Z,9.0
2018-09-25T03:17:00.000Z,9.0
2018-09-25T03:22:00.000Z,9.0
2018-09-25T03:27:00.000Z,9.0
2018-09-25T03:32:00.000Z,9.0
2018-09-25T03:37:00.000Z,8.9
2018-09-25T03:42:00.000Z,8.9
2018-09-25T03:47:00.000Z,8.8
2018-09-25T03:52:00.000Z,8.8
2018-09-25T03:57:00.000Z,8.7
2018-09-25T04:02:00.000Z,8.7
2018-09-25T04:07:00.000Z,8.7
2018-09-25T04:12:00.000Z,8.6
2018-09-25T04:17:00.000Z,8.6
2018-09-25T04:23:00.000Z,8.6
2018-09-25T04:28:00.000Z,8.5
2018-09-25T04:33:00.000Z,8.5
2018-09-25T04:38:00.000Z,8.5
2018-09-25T04:43:00.000Z,8.4
2018-09-25T04:48:00.000Z,8.4
2018-09-25T04:53:00.000Z,8.4
2018-09-25T04:58:00.000Z,8.4
2018-09-25T05:03:00.000Z,8.3
2018-09-25T05:08:00.000Z,8.3
2018-09-25T05:13:00.000Z,8.3
2018-09-25T05:18:00.000Z,8.3
2018-09-25T05:23:00.000Z,8.3
2018-09-25T05:28:00.000Z,8.3
2018-09-25T05:33:00.000Z,8.3
2018-09-25T05:38:00.000Z,8.4
2018-09-25T05:43:00.000Z,8.4
2018-09-25T05:48:00.000Z,8.4
2018-09-25T05:53:00.000Z,8.4
2018-09-25T05:58:00.000Z,8.4
2018-09-25T06:03:00.000Z,8.4
2018-09-25T06:08:00.000Z,8.5
2018-09-25T06:13:00.000Z,8.5
2018-09-25T06:18:00.000Z,8.6
2018-09-25T06:23:00.000Z,8.6
2018-09-25T06:28:00.000Z,8.7
2018-09-25T06:33:00.000Z,8.8
2018-09-25T06:38:00.000Z,8.8
2018-09-25T06:43:00.000Z,8.9
2018-09-25T06:48:00.000Z,8.9
2018-09-25T06:53:00.000Z,8.9
2018-09-25T06:58:00.000Z,9.0
2018-09-25T07:03:00.000Z,9.0
2018-09-25T07:08:00.000Z,9.0
2018-09-25T07:13:00.000Z,9.2
2018-09-25T07:18:00.000Z,9.3
2018-09-25T07:23:00.000Z,9.4
2018-09-25T07:28:00.000Z,9.6
2018-09-25T07:33:00.000Z,9.6
2018-09-25T07:38:00.000Z,9.7
2018-09-25T07:43:00.000Z,9.9
2018-09-25T07:48:00.000Z,9.9
2018-09-25T07:53:00.000Z,10.1
2018-09-25T07:58:00.000Z,10.2
2018-09-25T08:03:00.000Z,10.4
2018-09-25T08:08:00.000Z,10.4
2018-09-25T08:13:00.000Z,10.4
2018-09-25T08:18:00.000Z,10.6
2018-09-25T08:23:00.000Z,10.8
2018-09-25T08:28:00.000Z,11.1
2018-09-25T08:33:00.000Z,11.9
2018-09-25T08:38:00.000Z,11.7
2018-09-25T08:43:00.000Z,11.8
2018-09-25T08:48:00.000Z,11.9
2018-09-25T08:53:00.000Z,12.4
2018-09-25T08:58:00.000Z,12.5
2018-09-25T09:03:00.000Z,12.9
2018-09-25T09:08:00.000Z,12.8
2018-09-25T09:13:00.000Z,12.8
2018-09-25T09:18:00.000Z,13.8
2018-09-25T09:23:00.000Z,14.2
2018-09-25T09:28:00.000Z,14.2
2018-09-25T09:33:00.000Z,14.4
2018-09-25T09:38:00.000Z,14.2
2018-09-25T09:43:00.000Z,14.6
2018-09-25T09:48:00.000Z,15.2
2018-09-25T09:53:00.000Z,15.6
2018-09-25T09:58:00.000Z,15.4
2018-09-25T10:03:00.000Z,14.8
2018-09-25T10:08:00.000Z,14.1
2018-09-25T10:13:00.000Z,14.6
2018-09-25T10:18:00.000Z,14.6
2018-09-25T10:23:00.000Z,13.9
2018-09-25T10:28:00.000Z,14.3
2018-09-25T10:34:00.000Z,14.9
2018-09-25T10:39:00.000Z,14.5
2018-09-25T10:44:00.000Z,14.4
2018-09-25T10:49:00.000Z,13.9
2018-09-25T10:54:00.000Z,13.5
2018-09-25T10:59:00.000Z,13.4
2018-09-25T11:04:00.000Z,13.6
2018-09-25T11:09:00.000Z,13.5
2018-09-25T11:14:00.000Z,13.3
2018-09-25T11:19:00.000Z,12.9
2018-09-25T11:24:00.000Z,12.6
2018-09-25T11:29:00.000Z,12.6
2018-09-25T11:34:00.000Z,12.9
2018-09-25T11:39:00.000Z,12.9
2018-09-25T11:44:00.000Z,12.7
2018-09-25T11:49:00.000Z,12.6
2018-09-25T11:54:00.000Z,12.7
2018-09-25T11:59:00.000Z,12.9
2018-09-25T12:04:00.000Z,13.1
2018-09-25T12:09:00.000Z,13.2
2018-09-25T12:14:00.000Z,13.3
2018-09-25T12:19:00.000Z,13.2
2018-09-25T12:24:00.000Z,13.4
2018-09-25T12:29:00.000Z,13.5
2018-09-25T12:34:00.000Z,13.6
2018-09-25T12:39:00.000Z,13.6
2018-09-25T12:44:00.000Z,13.5
2018-09-25T12:49:00.000Z,13.5
2018-09-25T12:54:00.000Z,13.4
2018-09-25T12:59:00.000Z,13.3
2018-09-25T13:04:00.000Z,13.2
2018-09-25T13:09:00.000Z,13.1
2018-09-25T13:14:00.000Z,13.2
2018-09-25T13:19:00.000Z,13.0
2018-09-25T13:24:00.000Z,13.1
2018-09-25T13:29:00.000Z,13.1
2018-09-25T13:34:00.000Z,13.1
2018-09-25T13:39:00.000Z,13.3
2018-09-25T13:44:00.000Z,13.5
2018-09-25T13:49:00.000Z,13.8
2018-09-25T13:54:00.000Z,13.8
2018-09-25T13:59:00.000Z,13.7
2018-09-25T14:04:00.000Z,13.6
2018-09-25T14:09:00.000Z,13.4
2018-09-25T14:14:00.000Z,13.2
2018-09-25T14:19:00.000Z,13.1
2018-09-25T14:24:00.000Z,13.0
2018-09-25T14:29:00.000Z,13.0
2018-09-25T14:34:00.000Z,13.0
2018-09-25T14:39:00.000Z,12.9
2018-09-25T14:44:00.000Z,12.9
2018-09-25T14:49:00.000Z,12.7
2018-09-25T14:54:00.000Z,12.6
2018-09-25T14:59:00.000Z,12.6
2018-09-25T15:04:00.000Z,12.7
2018-09-25T15:09:00.000Z,12.7
2018-09-25T15:14:00.000Z,12.7
2018-09-25T15:19:00.000Z,12.6
2018-09-25T15:24:00.000Z,12.6
2018-09-25T15:29:00.000Z,12.5
2018-09-25T15:34:00.000Z,12.5
2018-09-25T15:39:00.000Z,12.5
2018-09-25T15:44:00.000Z,12.5
2018-09-25T15:49:00.000Z,12.5
2018-09-25T15:54:00.000Z,12.6
2018-09-25T15:59:00.000Z,12.6
2018-09-25T16:04:00.000Z,12.5
2018-09-25T16:09:00.000Z,12.5
2018-09-25T16:14:00.000Z,12.4
2018-09-25T16:19:00.000Z,12.4
2018-09-25T16:24:00.000Z,12.3
2018-09-25T16:29:00.000Z,12.2
2018-09-25T16:35:00.000Z,12.1
2018-09-25T16:40:00.000Z,12.1
2018-09-25T16:45:00.000Z,12.0
2018-09-25T16:50:00.000Z,11.9
2018-09-25T16:55:00.000Z,11.9
2018-09-25T17:00:00.000Z,11.8
2018-09-25T17:05:00.000Z,11.7
2018-09-25T17:10:00.000Z,11.6
2018-09-25T17:15:00.000Z,11.6
2018-09-25T17:20:00.000Z,11.5
2018-09-25T17:25:00.000Z,11.5
2018-09-25T17:30:00.000Z,11.4
2018-09-25T17:35:00.000Z,11.4
2018-09-25T17:40:00.000Z,11.4
2018-09-25T17:45:00.000Z,11.3
2018-09-25T17:50:00.000Z,11.3
2018-09-25T17:55:00.000Z,11.3
2018-09-25T18:00:00.000Z,11.3
2018-09-25T18:05:00.000Z,11.2
2018-09-25T18:10:00.000Z,11.2
2018-09-25T18:15:00.000Z,11.2
2018-09-25T18:20:00.000Z,11.2
2018-09-25T18:25:00.000Z,11.2
2018-09-25T18:30:00.000Z,11.1
2018-09-25T18:35:00.000Z,11.1
2018-09-25T18:40:00.000Z,11.1
2018-09-25T18:45:00.000Z,11.1
2018-09-25T18:50:00.000Z,11.1
2018-09-25T18:55:00.000Z,11.0
2018-09-25T19:00:00.000Z,11.0
2018-09-25T19:05:00.000Z,11.0
2018-09-25T19:10:00.000Z,10.9
2018-09-25T19:15:00.000Z,10.9
2018-09-25T19:20:00.000Z,10.9
2018-09-25T19:25:00.000Z,10.9
2018-09-25T19:30:00.000Z,10.9
2018-09-25T19:35:00.000Z,10.8
2018-09-25T19:40:00.000Z,10.7
2018-09-25T19:45:00.000Z,10.7
2018-09-25T19:50:00.000Z,10.6
2018-09-25T19:55:00.000Z,10.5
2018-09-25T20:00:00.000Z,10.4
2018-09-25T20:05:00.000Z,10.3
2018-09-25T20:10:00.000Z,10.2
2018-09-25T20:15:00.000Z,10.1
2018-09-25T20:20:00.000Z,10.0
2018-09-25T20:25:00.000Z,9.9
2018-09-25T20:30:00.000Z,9.8
2018-09-25T20:35:00.000Z,9.7
2018-09-25T20:40:00.000Z,9.6
2018-09-25T20:45:00.000Z,9.5
2018-09-25T20:50:00.000Z,9.4
2018-09-25T20:56:00.000Z,9.3
2018-09-25T21:01:00.000Z,9.2
2018-09-25T21:06:00.000Z,9.2
2018-09-25T21:11:00.000Z,9.1
2018-09-25T21:16:00.000Z,9.0
2018-09-25T21:21:00.000Z,8.9
2018-09-25T21:26:00.000Z,8.8
2018-09-25T21:31:00.000Z,8.7
2018-09-25T21:41:00.000Z,8.6
2018-09-25T21:46:00.000Z,8.5
2018-09-25T21:51:00.000Z,8.4
2018-09-25T21:56:00.000Z,8.4
2018-09-25T22:01:00.000Z,8.4
2018-09-25T22:06:00.000Z,8.4
2018-09-25T22:11:00.000Z,8.3
2018-09-25T22:16:00.000Z,8.3
2018-09-25T22:21:00.000Z,8.2
2018-09-25T22:26:00.000Z,8.2
2018-09-25T22:31:00.000Z,8.1
2018-09-25T22:37:00.000Z,8.1
2018-09-25T22:42:00.000Z,8.0
2018-09-25T22:47:00.000Z,8.0
2018-09-25T22:52:00.000Z,8.0
2018-09-25T22:57:00.000Z,8.0
2018-09-25T23:02:00.000Z,8.0
2018-09-25T23:07:00.000Z,8.0
2018-09-25T23:12:00.000Z,7.9
2018-09-25T23:17:00.000Z,7.9
2018-09-25T23:22:00.000Z,7.9
2018-09-25T23:27:00.000Z,7.9
2018-09-25T23:32:00.000Z,7.8
2018-09-25T23:37:00.000Z,7.8
2018-09-25T23:42:00.000Z,7.8
2018-09-25T23:47:00.000Z,7.8
2018-09-25T23:52:00.000Z,7.7
2018-09-25T23:57:00.000Z,7.7
