createdAt,value
2022-12-16T00:01:41.181Z,85.60
2022-12-16T00:04:09.329Z,86.50
2022-12-16T00:06:37.459Z,87.30
2022-12-16T00:09:05.794Z,86.00
2022-12-16T00:11:34.016Z,88.00
2022-12-16T00:14:02.784Z,88.00
2022-12-16T00:16:31.008Z,87.20
2022-12-16T00:19:00.567Z,87.30
2022-12-16T00:21:29.824Z,88.90
2022-12-16T00:23:58.738Z,89.20
2022-12-16T00:26:27.072Z,89.00
2022-12-16T00:28:55.219Z,89.30
2022-12-16T00:31:23.495Z,89.00
2022-12-16T00:33:53.027Z,88.90
2022-12-16T00:36:22.593Z,89.40
2022-12-16T00:38:52.712Z,89.80
2022-12-16T00:41:22.029Z,88.40
2022-12-16T00:43:50.219Z,89.30
2022-12-16T00:46:18.670Z,89.10
2022-12-16T00:48:46.803Z,89.00
2022-12-16T00:51:14.929Z,86.80
2022-12-16T00:53:44.649Z,89.30
2022-12-16T00:56:15.220Z,89.00
2022-12-16T00:58:43.529Z,87.90
2022-12-16T01:01:12.300Z,87.30
2022-12-16T01:03:40.839Z,88.80
2022-12-16T01:06:11.341Z,88.70
2022-12-16T01:08:39.613Z,90.10
2022-12-16T01:11:11.676Z,89.80
2022-12-16T01:13:39.833Z,90.30
2022-12-16T01:16:08.411Z,90.10
2022-12-16T01:18:36.644Z,90.20
2022-12-16T01:21:06.505Z,88.70
2022-12-16T01:23:35.606Z,90.00
2022-12-16T01:26:04.167Z,89.00
2022-12-16T01:28:33.716Z,88.20
2022-12-16T01:31:02.782Z,88.70
2022-12-16T01:33:32.323Z,89.50
2022-12-16T01:36:02.335Z,87.70
2022-12-16T01:38:31.025Z,89.20
2022-12-16T01:40:59.575Z,90.40
2022-12-16T01:43:30.873Z,90.80
2022-12-16T01:46:04.615Z,90.50
2022-12-16T01:48:43.099Z,90.70
2022-12-16T01:51:16.283Z,89.30
2022-12-16T01:53:46.696Z,89.60
2022-12-16T01:56:18.777Z,90.10
2022-12-16T01:58:48.015Z,90.50
2022-12-16T02:01:18.421Z,90.60
2022-12-16T02:03:47.438Z,91.00
2022-12-16T02:06:15.775Z,90.40
2022-12-16T02:08:43.934Z,90.20
2022-12-16T02:11:35.678Z,90.20
2022-12-16T02:14:31.400Z,90.50
2022-12-16T02:17:08.919Z,90.70
2022-12-16T02:20:06.384Z,90.90
2022-12-16T02:22:49.012Z,90.80
2022-12-16T02:25:43.444Z,90.60
2022-12-16T02:28:18.257Z,89.50
2022-12-16T02:31:06.489Z,90.00
2022-12-16T02:33:53.516Z,90.30
2022-12-16T02:36:31.662Z,90.10
2022-12-16T02:39:05.985Z,90.60
2022-12-16T02:41:47.643Z,90.70
2022-12-16T02:44:17.851Z,89.00
2022-12-16T02:46:55.478Z,89.50
2022-12-16T02:49:57.333Z,90.10
2022-12-16T02:52:30.100Z,90.70
2022-12-16T02:55:02.662Z,89.90
2022-12-16T02:57:58.650Z,90.30
2022-12-16T03:00:27.530Z,90.60
2022-12-16T03:03:02.107Z,88.70
2022-12-16T03:05:34.044Z,89.50
2022-12-16T03:08:06.359Z,89.40
2022-12-16T03:10:39.864Z,90.50
2022-12-16T03:13:09.842Z,90.20
2022-12-16T03:15:40.216Z,88.80
2022-12-16T03:18:12.333Z,89.80
2022-12-16T03:20:45.664Z,88.40
2022-12-16T03:23:17.533Z,88.70
2022-12-16T03:25:48.535Z,88.50
2022-12-16T03:28:29.769Z,88.70
2022-12-16T03:31:05.802Z,87.40
2022-12-16T03:33:41.376Z,87.80
2022-12-16T03:36:15.846Z,88.20
2022-12-16T03:38:48.307Z,88.20
2022-12-16T03:41:18.571Z,89.50
2022-12-16T03:43:46.728Z,89.70
2022-12-16T03:46:17.229Z,88.40
2022-12-16T03:48:52.625Z,87.90
2022-12-16T03:51:21.227Z,87.80
2022-12-16T03:53:49.359Z,86.70
2022-12-16T03:56:17.977Z,85.50
2022-12-16T03:58:47.002Z,86.40
2022-12-16T04:01:15.634Z,85.60
2022-12-16T04:03:43.839Z,86.70
2022-12-16T04:06:13.476Z,85.50
2022-12-16T04:08:41.697Z,86.50
2022-12-16T04:11:27.571Z,86.70
2022-12-16T04:14:12.879Z,84.50
2022-12-16T04:16:58.846Z,86.90
2022-12-16T04:19:48.737Z,88.20
2022-12-16T04:22:40.123Z,88.20
2022-12-16T04:25:11.619Z,87.60
2022-12-16T04:27:39.907Z,87.30
2022-12-16T04:30:21.587Z,88.00
2022-12-16T04:33:11.784Z,83.30
2022-12-16T04:35:57.213Z,84.20
2022-12-16T04:38:44.624Z,85.70
2022-12-16T04:41:30.775Z,85.30
2022-12-16T04:44:16.680Z,84.60
2022-12-16T04:46:59.073Z,83.40
2022-12-16T04:49:44.744Z,83.50
2022-12-16T04:52:30.472Z,84.20
2022-12-16T04:55:17.530Z,84.90
2022-12-16T04:58:14.059Z,84.20
2022-12-16T05:01:00.180Z,83.20
2022-12-16T05:03:46.874Z,83.40
2022-12-16T05:06:35.560Z,82.80
2022-12-16T05:09:22.058Z,82.60
2022-12-16T05:12:17.999Z,83.70
2022-12-16T05:15:03.620Z,83.50
2022-12-16T05:17:49.393Z,83.50
2022-12-16T05:20:35.153Z,84.90
2022-12-16T05:23:20.615Z,85.40
2022-12-16T05:26:02.607Z,83.10
2022-12-16T05:28:49.489Z,82.60
2022-12-16T05:31:35.218Z,83.80
2022-12-16T05:34:19.887Z,84.00
2022-12-16T05:37:05.577Z,83.00
2022-12-16T05:39:51.268Z,84.90
2022-12-16T05:42:36.940Z,84.80
2022-12-16T05:45:25.188Z,84.50
2022-12-16T05:48:10.542Z,82.70
2022-12-16T05:50:56.206Z,83.10
2022-12-16T05:53:41.928Z,84.40
2022-12-16T05:56:27.350Z,82.60
2022-12-16T05:59:13.193Z,84.00
2022-12-16T06:01:56.665Z,84.20
2022-12-16T06:04:42.258Z,84.40
2022-12-16T06:07:27.534Z,84.90
2022-12-16T06:10:13.058Z,86.10
2022-12-16T06:12:58.832Z,86.70
2022-12-16T06:15:44.124Z,86.50
2022-12-16T06:18:30.941Z,86.60
2022-12-16T06:21:16.481Z,85.30
2022-12-16T06:24:01.890Z,82.60
2022-12-16T06:26:47.298Z,82.90
2022-12-16T06:29:35.193Z,82.30
2022-12-16T06:32:20.878Z,81.70
2022-12-16T06:35:07.928Z,83.50
2022-12-16T06:37:53.714Z,85.20
2022-12-16T06:40:39.099Z,83.70
2022-12-16T06:43:24.854Z,84.00
2022-12-16T06:46:10.676Z,86.30
2022-12-16T06:48:56.085Z,85.60
2022-12-16T06:51:41.964Z,87.40
2022-12-16T06:54:27.464Z,88.70
2022-12-16T06:57:12.964Z,86.10
2022-12-16T06:59:58.275Z,84.70
2022-12-16T07:02:44.290Z,83.20
2022-12-16T07:05:29.811Z,81.50
2022-12-16T07:08:16.650Z,83.90
2022-12-16T07:11:15.742Z,83.40
2022-12-16T07:14:02.361Z,83.30
2022-12-16T07:16:47.914Z,82.30
2022-12-16T07:19:35.045Z,80.50
2022-12-16T07:22:25.636Z,79.90
2022-12-16T07:25:12.406Z,79.50
2022-12-16T07:27:58.156Z,80.00
2022-12-16T07:30:43.446Z,79.30
2022-12-16T07:33:29.089Z,80.20
2022-12-16T07:36:14.637Z,76.30
2022-12-16T07:39:00.164Z,75.90
2022-12-16T07:41:46.905Z,74.90
2022-12-16T07:44:32.589Z,77.20
2022-12-16T07:47:20.223Z,78.70
2022-12-16T07:50:05.825Z,79.30
2022-12-16T07:52:51.538Z,77.50
2022-12-16T07:55:36.851Z,74.70
2022-12-16T07:58:23.542Z,75.60
2022-12-16T08:01:09.845Z,75.70
2022-12-16T08:03:55.949Z,74.80
2022-12-16T08:06:41.417Z,73.20
2022-12-16T08:09:27.124Z,72.70
2022-12-16T08:12:12.535Z,73.80
2022-12-16T08:14:59.473Z,72.90
2022-12-16T08:17:45.008Z,72.80
2022-12-16T08:20:30.267Z,74.40
2022-12-16T08:23:15.934Z,72.10
2022-12-16T08:26:01.637Z,72.30
2022-12-16T08:28:47.151Z,72.70
2022-12-16T08:31:33.107Z,71.30
2022-12-16T08:34:18.338Z,71.00
2022-12-16T08:37:03.951Z,71.80
2022-12-16T08:40:10.663Z,70.30
2022-12-16T08:42:55.121Z,67.60
2022-12-16T08:45:42.014Z,69.20
2022-12-16T08:48:29.598Z,70.10
2022-12-16T08:51:14.981Z,69.90
2022-12-16T08:54:00.361Z,68.30
2022-12-16T08:56:46.159Z,64.70
2022-12-16T08:59:31.670Z,68.70
2022-12-16T09:02:17.610Z,69.10
2022-12-16T09:05:04.867Z,68.80
2022-12-16T09:07:50.437Z,68.20
2022-12-16T09:10:40.431Z,67.70
2022-12-16T09:13:27.268Z,67.80
2022-12-16T09:16:17.595Z,68.20
2022-12-16T09:19:04.987Z,66.70
2022-12-16T09:21:52.018Z,63.20
2022-12-16T09:24:40.907Z,64.40
2022-12-16T09:27:26.512Z,63.40
2022-12-16T09:30:11.968Z,65.70
2022-12-16T09:33:00.663Z,65.70
2022-12-16T09:35:46.223Z,68.10
2022-12-16T09:38:33.668Z,67.20
2022-12-16T09:41:43.098Z,65.30
2022-12-16T09:44:40.781Z,64.60
2022-12-16T09:47:34.030Z,65.40
2022-12-16T09:50:19.534Z,64.00
2022-12-16T09:53:10.439Z,65.70
2022-12-16T09:55:59.516Z,66.90
2022-12-16T09:58:49.527Z,68.70
2022-12-16T10:01:35.898Z,69.00
2022-12-16T10:04:19.183Z,69.30
2022-12-16T10:07:06.763Z,66.60
2022-12-16T10:10:01.967Z,68.30
2022-12-16T10:12:58.492Z,68.00
2022-12-16T10:15:52.914Z,67.70
2022-12-16T10:19:00.681Z,65.50
2022-12-16T10:21:51.659Z,62.80
2022-12-16T10:24:48.239Z,62.40
2022-12-16T10:27:35.444Z,62.80
2022-12-16T10:30:25.891Z,62.30
2022-12-16T10:33:11.238Z,62.40
2022-12-16T10:36:01.396Z,63.80
2022-12-16T10:38:54.560Z,60.70
2022-12-16T10:41:43.964Z,61.70
2022-12-16T10:44:39.692Z,62.20
2022-12-16T10:47:28.459Z,59.80
2022-12-16T10:50:14.478Z,60.70
2022-12-16T10:53:08.377Z,60.60
2022-12-16T10:56:10.859Z,58.10
2022-12-16T10:59:05.414Z,56.90
2022-12-16T11:01:51.193Z,57.30
2022-12-16T11:04:55.955Z,58.90
2022-12-16T11:07:45.095Z,58.30
2022-12-16T11:10:50.207Z,58.60
2022-12-16T11:13:48.363Z,58.80
2022-12-16T11:16:42.998Z,61.30
2022-12-16T11:19:39.055Z,59.70
2022-12-16T11:22:43.286Z,58.20
2022-12-16T11:25:35.616Z,58.20
2022-12-16T11:28:22.516Z,59.30
2022-12-16T11:31:12.912Z,58.90
2022-12-16T11:33:59.759Z,57.00
2022-12-16T11:36:46.663Z,59.60
2022-12-16T11:39:36.475Z,59.30
2022-12-16T11:42:24.366Z,58.90
2022-12-16T11:45:12.796Z,57.40
2022-12-16T11:48:04.492Z,58.90
2022-12-16T11:50:54.068Z,55.70
2022-12-16T11:53:50.672Z,55.90
2022-12-16T11:56:42.864Z,57.70
2022-12-16T11:59:36.341Z,53.90
2022-12-16T12:02:31.602Z,56.90
2022-12-16T12:05:17.077Z,55.70
2022-12-16T12:08:11.698Z,55.90
2022-12-16T12:11:19.677Z,55.10
2022-12-16T12:14:23.350Z,54.40
2022-12-16T12:17:21.017Z,52.80
2022-12-16T12:20:18.108Z,54.70
2022-12-16T12:23:04.942Z,53.40
2022-12-16T12:26:01.886Z,55.00
2022-12-16T12:29:01.994Z,52.10
2022-12-16T12:31:58.225Z,55.60
2022-12-16T12:34:49.550Z,55.90
2022-12-16T12:37:43.233Z,54.70
2022-12-16T12:40:55.641Z,57.20
2022-12-16T12:43:55.374Z,55.60
2022-12-16T12:46:50.967Z,55.90
2022-12-16T12:49:46.807Z,56.40
2022-12-16T12:52:41.459Z,55.40
2022-12-16T12:55:35.650Z,55.90
2022-12-16T12:58:25.764Z,54.70
2022-12-16T13:01:16.519Z,55.50
2022-12-16T13:04:06.537Z,54.90
2022-12-16T13:06:55.622Z,53.40
2022-12-16T13:10:03.904Z,53.10
2022-12-16T13:12:50.612Z,51.80
2022-12-16T13:15:53.520Z,55.80
2022-12-16T13:18:42.008Z,55.80
2022-12-16T13:22:00.813Z,53.40
2022-12-16T13:24:58.237Z,55.90
2022-12-16T13:27:46.051Z,54.30
2022-12-16T13:30:41.716Z,53.60
2022-12-16T13:33:40.850Z,54.20
2022-12-16T13:36:28.050Z,54.90
2022-12-16T13:39:15.490Z,56.10
2022-12-16T13:42:16.695Z,53.70
2022-12-16T13:45:15.045Z,55.30
2022-12-16T13:48:22.503Z,55.80
2022-12-16T13:51:18.137Z,57.20
2022-12-16T13:54:19.791Z,56.90
2022-12-16T13:57:08.501Z,57.00
2022-12-16T13:59:59.501Z,56.50
2022-12-16T14:02:49.998Z,57.60
2022-12-16T14:05:38.577Z,58.60
2022-12-16T14:08:29.703Z,60.20
2022-12-16T14:11:19.807Z,60.10
2022-12-16T14:14:13.172Z,56.50
2022-12-16T14:17:09.081Z,56.60
2022-12-16T14:20:08.633Z,56.10
2022-12-16T14:23:17.910Z,58.20
2022-12-16T14:26:16.020Z,57.30
2022-12-16T14:29:05.299Z,57.20
2022-12-16T14:32:11.376Z,56.80
2022-12-16T14:34:56.885Z,56.50
2022-12-16T14:37:48.363Z,57.50
2022-12-16T14:40:40.501Z,57.60
2022-12-16T14:43:31.964Z,58.00
2022-12-16T14:46:29.681Z,59.00
2022-12-16T14:49:16.912Z,58.10
2022-12-16T14:52:05.465Z,57.70
2022-12-16T15:00:00.547Z,58.40
2022-12-16T15:02:48.843Z,59.50
2022-12-16T15:05:37.211Z,59.00
2022-12-16T15:08:23.716Z,59.50
2022-12-16T15:11:09.598Z,60.60
2022-12-16T15:14:00.326Z,59.40
2022-12-16T15:16:54.979Z,59.60
2022-12-16T15:19:43.376Z,58.60
2022-12-16T15:22:34.220Z,57.50
2022-12-16T15:25:20.181Z,57.10
2022-12-16T15:28:12.892Z,57.00
2022-12-16T15:31:00.012Z,57.70
2022-12-16T15:33:47.282Z,56.50
2022-12-16T15:36:46.732Z,56.50
2022-12-16T15:39:42.690Z,57.70
2022-12-16T15:42:39.012Z,58.10
2022-12-16T15:45:35.607Z,58.10
2022-12-16T15:48:31.816Z,57.10
2022-12-16T15:51:16.594Z,58.10
2022-12-16T15:54:02.299Z,57.00
2022-12-16T15:57:01.559Z,59.10
2022-12-16T15:59:49.007Z,57.60
2022-12-16T16:02:38.355Z,57.40
2022-12-16T16:05:31.077Z,56.30
2022-12-16T16:08:16.803Z,57.00
2022-12-16T16:11:03.596Z,57.50
2022-12-16T16:13:50.266Z,56.40
2022-12-16T16:16:36.386Z,57.00
2022-12-16T16:19:22.324Z,55.40
2022-12-16T16:22:08.020Z,57.10
2022-12-16T16:24:53.277Z,57.30
2022-12-16T16:27:38.949Z,56.10
2022-12-16T16:30:29.696Z,56.40
2022-12-16T16:33:15.163Z,56.30
2022-12-16T16:36:00.668Z,58.30
2022-12-16T16:38:46.191Z,59.20
2022-12-16T16:41:33.977Z,57.50
2022-12-16T16:44:20.213Z,56.70
2022-12-16T16:47:07.385Z,57.90
2022-12-16T16:50:14.793Z,57.30
2022-12-16T16:53:04.654Z,57.70
2022-12-16T16:55:50.316Z,58.60
2022-12-16T16:58:41.895Z,59.60
2022-12-16T17:01:30.245Z,57.80
2022-12-16T17:04:17.459Z,61.60
2022-12-16T17:07:03.316Z,64.20
2022-12-16T17:09:48.855Z,67.10
2022-12-16T17:12:38.521Z,68.50
2022-12-16T17:15:34.108Z,69.10
2022-12-16T17:18:19.525Z,69.10
2022-12-16T17:21:06.586Z,69.50
2022-12-16T17:23:51.854Z,65.70
2022-12-16T17:26:37.576Z,66.50
2022-12-16T17:29:31.994Z,70.20
2022-12-16T17:32:17.524Z,70.70
2022-12-16T17:35:03.049Z,70.20
2022-12-16T17:37:50.108Z,69.30
2022-12-16T17:40:35.967Z,69.40
2022-12-16T17:43:21.864Z,69.70
2022-12-16T17:46:15.662Z,70.20
2022-12-16T17:49:01.437Z,70.80
2022-12-16T17:51:46.920Z,71.60
2022-12-16T17:54:34.188Z,71.30
2022-12-16T17:57:19.942Z,71.70
2022-12-16T18:00:05.437Z,69.20
2022-12-16T18:02:51.317Z,68.10
2022-12-16T18:05:44.035Z,68.30
2022-12-16T18:08:29.699Z,68.80
2022-12-16T18:11:17.499Z,67.40
2022-12-16T18:14:03.279Z,68.60
2022-12-16T18:16:48.916Z,69.60
2022-12-16T18:19:35.371Z,71.30
2022-12-16T18:22:21.516Z,72.80
2022-12-16T18:25:06.787Z,73.90
2022-12-16T18:27:55.196Z,74.90
2022-12-16T18:30:40.980Z,76.30
2022-12-16T18:43:53.849Z,76.60
2022-12-16T18:46:39.598Z,76.50
2022-12-16T18:49:25.311Z,77.40
2022-12-16T18:52:10.896Z,76.80
2022-12-16T18:54:56.547Z,77.00
2022-12-16T18:57:42.070Z,77.70
2022-12-16T19:00:29.837Z,77.70
2022-12-16T19:03:15.273Z,78.70
2022-12-16T19:06:00.660Z,76.60
2022-12-16T19:08:48.515Z,76.00
2022-12-16T19:11:33.937Z,76.70
2022-12-16T19:14:19.304Z,75.50
2022-12-16T19:17:06.099Z,77.60
2022-12-16T19:19:51.696Z,78.60
2022-12-16T19:22:37.232Z,78.10
2022-12-16T19:25:23.303Z,79.10
2022-12-16T19:28:17.350Z,79.80
2022-12-16T19:31:12.042Z,79.70
2022-12-16T19:34:05.283Z,78.80
2022-12-16T19:36:50.982Z,78.90
2022-12-16T19:39:37.561Z,78.90
2022-12-16T19:42:23.232Z,75.60
2022-12-16T19:45:09.272Z,74.20
2022-12-16T19:47:54.695Z,73.70
2022-12-16T19:50:43.516Z,75.20
2022-12-16T19:53:29.169Z,75.70
2022-12-16T19:56:14.371Z,76.90
2022-12-16T19:58:59.590Z,78.70
2022-12-16T20:01:45.360Z,78.60
2022-12-16T20:04:33.493Z,78.80
2022-12-16T20:07:23.131Z,77.30
2022-12-16T20:10:08.891Z,76.50
2022-12-16T20:12:56.118Z,76.70
2022-12-16T20:15:41.699Z,76.90
2022-12-16T20:18:27.469Z,76.90
2022-12-16T20:21:13.159Z,77.70
2022-12-16T20:23:59.828Z,77.60
2022-12-16T20:26:45.394Z,78.00
2022-12-16T20:29:33.321Z,77.40
2022-12-16T20:32:18.894Z,77.20
2022-12-16T20:35:04.510Z,77.00
2022-12-16T20:37:49.887Z,74.70
2022-12-16T20:40:37.143Z,75.90
2022-12-16T20:43:22.494Z,77.30
2022-12-16T20:46:08.321Z,78.50
2022-12-16T20:48:54.828Z,79.70
2022-12-16T20:51:41.791Z,81.30
2022-12-16T20:54:29.438Z,81.80
2022-12-16T20:57:16.500Z,82.80
2022-12-16T21:00:02.097Z,82.40
2022-12-16T21:02:47.838Z,81.40
2022-12-16T21:05:33.589Z,82.50
2022-12-16T21:08:19.244Z,81.30
2022-12-16T21:11:04.737Z,81.10
2022-12-16T21:13:51.472Z,81.40
2022-12-16T21:16:37.459Z,82.10
2022-12-16T21:19:24.605Z,82.60
2022-12-16T21:22:13.260Z,83.30
2022-12-16T21:24:58.933Z,84.40
2022-12-16T21:27:44.660Z,83.10
2022-12-16T21:30:31.751Z,81.80
2022-12-16T21:33:17.376Z,81.00
2022-12-16T21:36:09.285Z,81.90
2022-12-16T21:38:56.219Z,81.40
2022-12-16T21:41:41.894Z,81.70
2022-12-16T21:44:27.493Z,80.40
2022-12-16T21:47:14.163Z,78.40
2022-12-16T21:49:59.455Z,77.40
2022-12-16T21:52:45.176Z,78.80
2022-12-16T21:55:30.619Z,78.70
2022-12-16T21:58:16.236Z,80.50
2022-12-16T22:01:01.836Z,81.30
2022-12-16T22:03:54.184Z,83.30
2022-12-16T22:06:54.359Z,84.00
2022-12-16T22:09:40.797Z,82.10
2022-12-16T22:12:26.755Z,82.20
2022-12-16T22:15:12.441Z,82.10
2022-12-16T22:17:58.962Z,81.00
2022-12-16T22:20:46.064Z,80.90
2022-12-16T22:23:31.571Z,81.20
2022-12-16T22:26:18.481Z,82.60
2022-12-16T22:29:04.328Z,82.90
2022-12-16T22:31:50.260Z,83.30
2022-12-16T22:34:35.606Z,82.00
2022-12-16T22:37:22.521Z,81.70
2022-12-16T22:40:07.265Z,80.90
2022-12-16T22:42:52.649Z,81.50
2022-12-16T22:45:40.345Z,81.80
2022-12-16T22:48:25.942Z,82.80
2022-12-16T22:51:11.730Z,80.10
2022-12-16T22:53:58.528Z,78.50
2022-12-16T22:56:44.051Z,77.40
2022-12-16T22:59:29.636Z,78.50
2022-12-16T23:02:15.315Z,77.50
2022-12-16T23:05:00.912Z,77.30
2022-12-16T23:07:46.567Z,76.30
2022-12-16T23:10:33.352Z,78.10
2022-12-16T23:13:19.081Z,78.00
2022-12-16T23:16:04.885Z,78.00
2022-12-16T23:18:49.641Z,78.40
2022-12-16T23:21:36.163Z,79.00
2022-12-16T23:24:21.538Z,78.80
2022-12-16T23:27:08.274Z,78.50
2022-12-16T23:29:56.697Z,77.80
2022-12-16T23:32:42.814Z,76.10
2022-12-16T23:35:28.413Z,76.80
2022-12-16T23:38:19.042Z,77.50
2022-12-16T23:41:04.523Z,77.80
2022-12-16T23:43:51.116Z,78.80
2022-12-16T23:46:37.584Z,78.90
2022-12-16T23:49:23.058Z,80.60
2022-12-16T23:52:08.620Z,78.90
2022-12-16T23:54:54.256Z,79.20
2022-12-16T23:57:41.295Z,82.10
