createdAt,value
2019-04-21T00:04:50.876Z,37.26
2019-04-21T00:10:06.346Z,37.56
2019-04-21T00:15:04.727Z,37.98
2019-04-21T00:20:12.676Z,38.06
2019-04-21T00:25:23.523Z,38.42
2019-04-21T00:30:34.127Z,38.56
2019-04-21T00:35:23.988Z,38.75
2019-04-21T00:40:47.881Z,38.95
2019-04-21T00:45:41.840Z,38.97
2019-04-21T00:51:10.988Z,39.21
2019-04-21T01:01:12.613Z,39.47
2019-04-21T01:06:21.264Z,39.58
2019-04-21T01:11:17.896Z,39.53
2019-04-21T01:16:28.789Z,39.90
2019-04-21T01:21:14.033Z,40.34
2019-04-21T01:26:29.041Z,40.48
2019-04-21T01:31:36.296Z,40.62
2019-04-21T01:36:38.713Z,40.57
2019-04-21T01:41:52.530Z,40.79
2019-04-21T01:46:53.281Z,40.97
2019-04-21T01:52:08.912Z,41.22
2019-04-21T01:57:12.330Z,41.46
2019-04-21T02:02:19.419Z,41.32
2019-04-21T02:07:27.499Z,41.38
2019-04-21T02:12:36.038Z,41.19
2019-04-21T02:17:38.405Z,41.50
2019-04-21T02:23:00.453Z,41.58
2019-04-21T02:27:49.816Z,41.92
2019-04-21T02:33:08.679Z,42.47
2019-04-21T02:38:10.211Z,43.51
2019-04-21T02:48:51.461Z,44.40
2019-04-21T02:53:39.098Z,44.76
2019-04-21T02:58:41.594Z,44.94
2019-04-21T03:03:43.630Z,44.90
2019-04-21T03:24:15.296Z,45.57
2019-04-21T03:34:51.203Z,46.68
2019-04-21T03:39:29.528Z,46.69
2019-04-21T03:44:32.720Z,47.28
2019-04-21T03:49:47.745Z,46.64
2019-04-21T03:55:12.554Z,47.34
2019-04-21T04:00:10.957Z,46.22
2019-04-21T04:05:31.637Z,45.70
2019-04-21T04:10:13.535Z,45.76
2019-04-21T04:20:28.037Z,44.77
2019-04-21T04:25:27.356Z,44.35
2019-04-21T04:30:39.547Z,44.75
2019-04-21T04:35:54.280Z,45.36
2019-04-21T04:45:58.968Z,45.01
2019-04-21T04:51:14.477Z,44.55
2019-04-21T05:21:40.546Z,42.28
2019-04-21T05:26:33.145Z,41.89
2019-04-21T05:32:08.087Z,40.33
2019-04-21T05:37:14.201Z,39.02
2019-04-21T05:42:05.134Z,26.82
2019-04-21T05:47:35.397Z,23.41
2019-04-21T05:52:27.554Z,21.95
2019-04-21T05:57:38.225Z,20.43
2019-04-21T06:02:56.348Z,20.91
2019-04-21T06:07:52.433Z,19.93
2019-04-21T06:13:07.130Z,18.22
2019-04-21T06:18:04.557Z,17.38
2019-04-21T06:23:11.531Z,19.00
2019-04-21T06:28:20.974Z,16.93
2019-04-21T06:33:19.911Z,15.49
2019-04-21T06:38:43.254Z,15.62
2019-04-21T06:43:50.655Z,14.56
2019-04-21T06:48:49.358Z,14.21
2019-04-21T06:53:59.547Z,14.23
2019-04-21T06:58:55.932Z,13.01
2019-04-21T07:04:11.245Z,12.77
2019-04-21T07:09:17.392Z,12.51
2019-04-21T07:14:27.215Z,12.00
2019-04-21T07:24:30.413Z,11.47
2019-04-21T07:29:34.553Z,17.83
2019-04-21T07:39:40.268Z,20.04
2019-04-21T07:44:40.838Z,14.07
2019-04-21T07:49:57.477Z,11.47
2019-04-21T07:55:05.892Z,11.12
2019-04-21T08:00:14.989Z,12.19
2019-04-21T08:05:13.114Z,12.11
2019-04-21T08:10:10.503Z,12.11
2019-04-21T08:15:19.462Z,9.65
2019-04-21T08:20:23.991Z,10.59
2019-04-21T08:25:30.790Z,11.52
2019-04-21T08:30:47.956Z,14.94
2019-04-21T08:40:40.744Z,9.87
2019-04-21T08:46:09.721Z,10.51
2019-04-21T08:51:06.302Z,11.82
2019-04-21T08:56:12.215Z,9.59
2019-04-21T09:01:24.216Z,10.95
2019-04-21T09:06:40.224Z,10.16
2019-04-21T09:11:28.786Z,11.39
2019-04-21T09:16:35.208Z,11.04
2019-04-21T09:21:43.778Z,17.60
2019-04-21T09:26:48.087Z,17.73
2019-04-21T09:31:39.747Z,17.80
2019-04-21T09:36:46.716Z,19.39
2019-04-21T09:41:45.195Z,20.10
2019-04-21T09:46:54.815Z,19.13
2019-04-21T09:51:55.703Z,20.51
2019-04-21T09:57:04.018Z,20.01
2019-04-21T10:02:13.603Z,19.78
2019-04-21T10:07:23.675Z,19.51
2019-04-21T10:12:16.241Z,19.51
2019-04-21T10:17:21.836Z,19.99
2019-04-21T10:22:26.713Z,19.99
2019-04-21T10:27:31.865Z,20.64
2019-04-21T10:32:36.429Z,21.51
2019-04-21T10:37:50.824Z,21.61
2019-04-21T10:42:46.039Z,21.56
2019-04-21T10:47:49.982Z,21.24
2019-04-21T10:53:04.935Z,21.97
2019-04-21T10:58:10.852Z,23.09
2019-04-21T11:03:26.713Z,22.67
2019-04-21T11:08:37.453Z,23.58
2019-04-21T11:13:36.909Z,22.67
2019-04-21T11:18:41.958Z,23.51
2019-04-21T11:23:45.962Z,23.25
2019-04-21T11:28:50.583Z,23.18
2019-04-21T11:33:55.389Z,23.20
2019-04-21T11:39:12.591Z,22.33
2019-04-21T11:44:07.676Z,22.62
2019-04-21T11:49:12.608Z,22.90
2019-04-21T11:54:17.053Z,22.62
2019-04-21T11:59:21.769Z,23.15
2019-04-21T12:04:25.570Z,23.33
2019-04-21T12:09:29.337Z,23.69
2019-04-21T12:14:34.188Z,22.53
2019-04-21T12:19:38.749Z,23.17
2019-04-21T12:24:43.015Z,23.74
2019-04-21T12:29:48.015Z,24.23
2019-04-21T12:34:53.461Z,23.13
2019-04-21T12:39:58.869Z,23.75
2019-04-21T12:45:03.604Z,23.22
2019-04-21T12:50:08.629Z,23.26
2019-04-21T12:55:13.464Z,23.20
2019-04-21T13:00:18.812Z,22.71
2019-04-21T13:05:22.361Z,23.08
2019-04-21T13:10:26.405Z,22.59
2019-04-21T13:15:31.330Z,22.16
2019-04-21T13:20:35.930Z,22.29
2019-04-21T13:25:39.594Z,21.39
2019-04-21T13:30:44.418Z,21.90
2019-04-21T13:35:48.844Z,23.28
2019-04-21T13:41:16.235Z,23.52
2019-04-21T13:46:05.893Z,23.69
2019-04-21T13:51:09.597Z,23.70
2019-04-21T13:56:14.300Z,24.24
2019-04-21T14:01:18.156Z,24.59
2019-04-21T14:06:22.558Z,25.01
2019-04-21T14:11:27.210Z,24.42
2019-04-21T14:16:31.983Z,24.68
2019-04-21T14:21:36.961Z,24.55
2019-04-21T14:26:40.753Z,24.35
2019-04-21T14:31:46.348Z,23.80
2019-04-21T14:36:50.814Z,22.52
2019-04-21T14:41:54.456Z,22.84
2019-04-21T14:47:00.832Z,21.68
2019-04-21T14:52:07.217Z,21.58
2019-04-21T14:57:11.439Z,22.66
2019-04-21T15:02:16.065Z,22.94
2019-04-21T15:07:21.322Z,23.10
2019-04-21T15:12:25.806Z,23.43
2019-04-21T15:17:29.637Z,22.90
2019-04-21T15:22:34.494Z,22.89
2019-04-21T15:27:39.057Z,22.56
2019-04-21T15:32:42.752Z,23.51
2019-04-21T15:37:46.435Z,23.69
2019-04-21T15:42:50.571Z,23.57
2019-04-21T15:47:54.236Z,23.50
2019-04-21T15:52:59.386Z,23.33
2019-04-21T15:58:22.893Z,23.47
2019-04-21T16:03:26.834Z,23.37
2019-04-21T16:08:31.190Z,22.97
2019-04-21T16:13:34.818Z,23.40
2019-04-21T16:18:38.469Z,23.94
2019-04-21T16:23:42.537Z,24.26
2019-04-21T16:28:46.928Z,24.44
2019-04-21T16:33:51.287Z,24.62
2019-04-21T16:38:55.627Z,25.05
2019-04-21T16:44:00.827Z,25.08
2019-04-21T16:49:05.267Z,25.17
2019-04-21T16:54:10.405Z,25.52
2019-04-21T16:59:18.901Z,25.65
2019-04-21T17:04:22.608Z,25.55
2019-04-21T17:09:26.625Z,25.69
2019-04-21T17:16:24.410Z,25.53
2019-04-21T17:19:43.000Z,25.66
2019-04-21T17:24:42.246Z,25.56
2019-04-21T17:29:46.318Z,25.45
2019-04-21T17:34:50.920Z,25.04
2019-04-21T17:39:56.853Z,25.51
2019-04-21T17:45:01.314Z,25.49
2019-04-21T17:50:23.443Z,25.91
2019-04-21T17:55:40.620Z,26.14
2019-04-21T18:01:13.974Z,27.99
2019-04-21T18:06:02.497Z,26.80
2019-04-21T18:11:07.805Z,27.41
2019-04-21T18:16:16.179Z,27.46
2019-04-21T18:21:18.639Z,27.90
2019-04-21T18:26:35.012Z,27.17
2019-04-21T18:31:33.964Z,27.66
2019-04-21T18:36:41.624Z,28.28
2019-04-21T18:42:05.301Z,28.72
2019-04-21T18:47:15.421Z,28.77
2019-04-21T18:52:19.917Z,29.17
2019-04-21T18:57:23.102Z,29.06
2019-04-21T19:02:24.453Z,30.15
2019-04-21T19:07:48.074Z,29.81
2019-04-21T19:13:20.413Z,30.09
2019-04-21T19:18:28.086Z,30.83
2019-04-21T19:22:57.210Z,31.69
2019-04-21T19:28:12.163Z,31.87
2019-04-21T19:33:10.289Z,32.58
2019-04-21T19:38:06.371Z,33.78
2019-04-21T19:43:30.667Z,34.16
2019-04-21T19:48:28.036Z,33.98
2019-04-21T19:53:33.004Z,35.31
2019-04-21T19:58:29.878Z,35.61
2019-04-21T20:03:28.489Z,35.62
2019-04-21T20:08:43.257Z,36.79
2019-04-21T20:14:38.908Z,37.07
2019-04-21T20:18:49.549Z,37.27
2019-04-21T20:23:49.458Z,37.54
2019-04-21T20:29:04.566Z,37.79
2019-04-21T20:34:17.628Z,37.93
2019-04-21T20:39:13.194Z,38.40
2019-04-21T20:44:29.549Z,38.78
2019-04-21T20:49:27.528Z,39.23
2019-04-21T20:54:42.053Z,39.21
2019-04-21T20:59:40.940Z,38.45
2019-04-21T21:04:43.453Z,38.92
2019-04-21T21:10:00.394Z,38.91
2019-04-21T21:14:57.090Z,39.54
2019-04-21T21:20:12.701Z,39.29
2019-04-21T21:25:19.346Z,39.33
2019-04-21T21:30:17.491Z,39.90
2019-04-21T21:35:21.529Z,39.55
2019-04-21T21:40:34.943Z,38.94
2019-04-21T21:45:19.922Z,39.65
2019-04-21T21:50:29.500Z,38.04
2019-04-21T21:55:28.663Z,37.75
2019-04-21T22:00:36.944Z,38.27
2019-04-21T22:05:46.541Z,38.43
2019-04-21T22:10:47.358Z,38.15
2019-04-21T22:15:56.462Z,38.07
2019-04-21T22:21:10.011Z,38.25
2019-04-21T22:26:05.388Z,38.45
2019-04-21T22:31:15.199Z,38.22
2019-04-21T22:36:29.187Z,37.88
2019-04-21T22:41:30.347Z,37.75
2019-04-21T22:46:26.809Z,37.69
2019-04-21T22:51:37.455Z,37.04
2019-04-21T22:56:48.169Z,36.86
2019-04-21T23:01:47.460Z,36.85
2019-04-21T23:06:56.590Z,37.00
2019-04-21T23:11:56.605Z,36.90
2019-04-21T23:17:24.252Z,36.84
2019-04-21T23:22:21.793Z,36.74
2019-04-21T23:27:26.320Z,36.75
2019-04-21T23:32:30.544Z,37.18
2019-04-21T23:37:25.625Z,37.59
2019-04-21T23:42:35.937Z,37.40
2019-04-21T23:47:50.847Z,37.59
2019-04-21T23:52:41.591Z,37.74
2019-04-21T23:57:48.135Z,37.80
