createdAt,value
2019-05-20T00:01:59.822Z,13.00
2019-05-20T00:04:28.617Z,13.10
2019-05-20T00:06:57.201Z,13.20
2019-05-20T00:09:25.689Z,13.10
2019-05-20T00:11:54.230Z,13.10
2019-05-20T00:14:22.796Z,13.00
2019-05-20T00:16:51.345Z,13.00
2019-05-20T00:19:19.919Z,12.70
2019-05-20T00:21:48.462Z,12.80
2019-05-20T00:24:16.966Z,12.80
2019-05-20T00:26:45.500Z,12.80
2019-05-20T00:29:13.997Z,12.90
2019-05-20T00:31:42.478Z,12.90
2019-05-20T00:34:11.038Z,12.90
2019-05-20T00:36:39.512Z,12.80
2019-05-20T00:39:20.394Z,12.80
2019-05-20T00:41:49.439Z,12.90
2019-05-20T00:44:18.873Z,12.90
2019-05-20T00:46:47.494Z,12.70
2019-05-20T00:49:16.129Z,12.80
2019-05-20T00:51:44.674Z,12.60
2019-05-20T00:54:13.752Z,12.70
2019-05-20T00:56:42.293Z,12.70
2019-05-20T00:59:11.132Z,12.60
2019-05-20T01:01:39.783Z,12.60
2019-05-20T01:04:08.326Z,12.30
2019-05-20T01:06:36.865Z,12.20
2019-05-20T01:09:07.279Z,12.20
2019-05-20T01:11:35.818Z,12.20
2019-05-20T01:14:04.762Z,12.10
2019-05-20T01:16:33.372Z,12.20
2019-05-20T01:19:01.867Z,12.20
2019-05-20T01:21:30.349Z,12.20
2019-05-20T01:23:58.839Z,12.10
2019-05-20T01:26:27.384Z,12.10
2019-05-20T01:28:55.882Z,12.20
2019-05-20T01:31:24.424Z,12.20
2019-05-20T01:33:52.920Z,12.20
2019-05-20T01:36:21.385Z,12.20
2019-05-20T01:38:49.881Z,11.90
2019-05-20T01:41:18.386Z,11.90
2019-05-20T01:43:46.941Z,12.00
2019-05-20T01:46:15.488Z,12.10
2019-05-20T01:48:44.057Z,12.10
2019-05-20T01:51:12.534Z,12.10
2019-05-20T01:53:41.110Z,12.00
2019-05-20T01:56:09.663Z,12.00
2019-05-20T01:58:39.672Z,11.90
2019-05-20T02:01:08.370Z,12.00
2019-05-20T02:03:36.857Z,12.10
2019-05-20T02:06:05.426Z,12.20
2019-05-20T02:08:33.979Z,12.30
2019-05-20T02:11:02.551Z,12.40
2019-05-20T02:13:48.787Z,12.30
2019-05-20T02:16:17.496Z,12.30
2019-05-20T02:18:46.289Z,12.30
2019-05-20T02:21:14.786Z,12.30
2019-05-20T02:23:43.261Z,12.30
2019-05-20T02:26:11.847Z,12.40
2019-05-20T02:28:40.378Z,12.40
2019-05-20T02:31:08.955Z,12.30
2019-05-20T02:33:50.921Z,12.40
2019-05-20T02:36:07.803Z,12.40
2019-05-20T02:38:36.544Z,12.30
2019-05-20T02:41:05.434Z,12.20
2019-05-20T02:43:34.004Z,12.20
2019-05-20T02:46:02.566Z,12.10
2019-05-20T02:48:31.109Z,12.10
2019-05-20T02:50:59.693Z,12.00
2019-05-20T02:53:28.239Z,12.00
2019-05-20T02:55:56.806Z,11.80
2019-05-20T02:58:25.361Z,11.90
2019-05-20T03:00:53.931Z,12.00
2019-05-20T03:03:22.472Z,11.90
2019-05-20T03:05:50.977Z,11.90
2019-05-20T03:08:19.522Z,11.80
2019-05-20T03:10:48.099Z,12.00
2019-05-20T03:13:16.643Z,12.00
2019-05-20T03:15:45.205Z,12.10
2019-05-20T03:18:13.756Z,12.10
2019-05-20T03:20:42.326Z,12.20
2019-05-20T03:23:10.878Z,12.20
2019-05-20T03:25:39.520Z,12.20
2019-05-20T03:28:08.066Z,12.20
2019-05-20T03:30:36.650Z,12.10
2019-05-20T03:33:05.259Z,12.20
2019-05-20T03:35:33.822Z,12.10
2019-05-20T03:38:02.405Z,12.10
2019-05-20T03:40:30.957Z,12.10
2019-05-20T03:42:59.488Z,12.20
2019-05-20T03:45:27.988Z,12.30
2019-05-20T03:47:56.544Z,12.30
2019-05-20T03:50:25.369Z,12.20
2019-05-20T03:52:54.011Z,12.30
2019-05-20T03:55:22.576Z,12.30
2019-05-20T03:57:51.130Z,12.30
2019-05-20T04:00:22.745Z,12.30
2019-05-20T04:02:51.244Z,12.30
2019-05-20T04:05:19.791Z,12.30
2019-05-20T04:07:48.396Z,12.10
2019-05-20T04:10:16.913Z,12.00
2019-05-20T04:12:45.413Z,12.10
2019-05-20T04:15:14.020Z,12.10
2019-05-20T04:17:42.513Z,12.30
2019-05-20T04:20:11.064Z,12.30
2019-05-20T04:22:39.636Z,12.50
2019-05-20T04:25:08.316Z,12.50
2019-05-20T04:27:36.878Z,12.50
2019-05-20T04:30:08.740Z,12.40
2019-05-20T04:32:37.277Z,12.30
2019-05-20T04:35:21.371Z,12.10
2019-05-20T04:37:36.736Z,12.30
2019-05-20T04:40:06.013Z,12.40
2019-05-20T04:42:34.649Z,12.50
2019-05-20T04:45:03.283Z,12.40
2019-05-20T04:47:31.846Z,12.50
2019-05-20T04:50:00.394Z,12.50
2019-05-20T04:52:28.897Z,12.40
2019-05-20T04:54:57.437Z,12.50
2019-05-20T04:57:25.927Z,12.30
2019-05-20T04:59:54.492Z,12.50
2019-05-20T05:02:23.067Z,12.50
2019-05-20T05:04:51.617Z,12.60
2019-05-20T05:07:20.287Z,12.80
2019-05-20T05:09:48.828Z,12.60
2019-05-20T05:12:17.325Z,12.60
2019-05-20T05:14:45.869Z,12.70
2019-05-20T05:17:14.501Z,12.70
2019-05-20T05:19:43.121Z,12.60
2019-05-20T05:22:11.688Z,12.80
2019-05-20T05:24:40.243Z,12.80
2019-05-20T05:27:08.952Z,12.90
2019-05-20T05:29:37.430Z,12.80
2019-05-20T05:32:05.999Z,12.90
2019-05-20T05:34:34.559Z,12.90
2019-05-20T05:37:03.151Z,12.90
2019-05-20T05:39:31.700Z,12.80
2019-05-20T05:42:00.249Z,12.90
2019-05-20T05:44:28.749Z,12.90
2019-05-20T05:46:57.302Z,12.80
2019-05-20T05:49:25.872Z,12.70
2019-05-20T05:51:54.353Z,12.70
2019-05-20T05:54:22.916Z,12.70
2019-05-20T05:56:51.393Z,12.70
2019-05-20T05:59:20.441Z,12.70
2019-05-20T06:01:48.923Z,12.60
2019-05-20T06:04:17.492Z,12.60
2019-05-20T06:06:45.969Z,12.60
2019-05-20T06:09:14.476Z,12.60
2019-05-20T06:11:43.024Z,12.60
2019-05-20T06:14:11.590Z,12.60
2019-05-20T06:16:40.155Z,12.70
2019-05-20T06:19:08.733Z,12.50
2019-05-20T06:21:37.282Z,12.60
2019-05-20T06:24:05.925Z,12.50
2019-05-20T06:26:34.481Z,12.60
2019-05-20T06:29:03.155Z,12.50
2019-05-20T06:31:31.796Z,12.60
2019-05-20T06:34:00.466Z,12.60
2019-05-20T06:36:29.198Z,12.60
2019-05-20T06:39:11.559Z,12.70
2019-05-20T06:41:40.236Z,12.60
2019-05-20T06:44:08.872Z,12.60
2019-05-20T06:46:37.356Z,12.60
2019-05-20T06:49:05.936Z,12.60
2019-05-20T06:51:34.474Z,12.60
2019-05-20T06:54:03.043Z,12.60
2019-05-20T06:56:31.590Z,12.50
2019-05-20T06:59:00.094Z,12.50
2019-05-20T07:01:28.568Z,12.60
2019-05-20T07:03:57.087Z,12.60
2019-05-20T07:06:25.646Z,12.60
2019-05-20T07:08:54.217Z,12.70
2019-05-20T07:11:22.701Z,12.70
2019-05-20T07:13:51.346Z,12.70
2019-05-20T07:16:19.824Z,12.70
2019-05-20T07:18:48.408Z,12.70
2019-05-20T07:21:16.966Z,12.80
2019-05-20T07:23:45.542Z,12.70
2019-05-20T07:26:14.026Z,12.80
2019-05-20T07:28:42.520Z,12.80
2019-05-20T07:31:10.996Z,12.80
2019-05-20T07:33:39.493Z,12.80
2019-05-20T07:36:10.162Z,12.90
2019-05-20T07:38:38.366Z,12.90
2019-05-20T07:41:07.009Z,12.90
2019-05-20T07:43:35.555Z,13.00
2019-05-20T07:46:04.882Z,13.10
2019-05-20T07:48:33.869Z,13.10
2019-05-20T07:51:03.012Z,12.90
2019-05-20T07:53:32.178Z,12.80
2019-05-20T07:56:09.320Z,12.70
2019-05-20T07:58:40.997Z,12.90
2019-05-20T08:01:16.173Z,12.90
2019-05-20T08:03:44.709Z,13.00
2019-05-20T08:06:13.901Z,13.30
2019-05-20T08:08:42.452Z,13.40
2019-05-20T08:11:10.950Z,13.30
2019-05-20T08:13:39.511Z,13.50
2019-05-20T08:16:08.082Z,13.70
2019-05-20T08:18:36.716Z,14.00
2019-05-20T08:21:05.426Z,14.30
2019-05-20T08:23:34.001Z,14.40
2019-05-20T08:26:02.568Z,14.30
2019-05-20T08:28:31.266Z,14.30
2019-05-20T08:30:59.857Z,14.20
2019-05-20T08:33:28.477Z,14.00
2019-05-20T08:35:57.051Z,13.80
2019-05-20T08:38:25.610Z,13.80
2019-05-20T08:40:54.189Z,13.40
2019-05-20T08:43:22.743Z,13.60
2019-05-20T08:45:51.317Z,13.60
2019-05-20T08:48:19.818Z,13.70
2019-05-20T08:50:48.376Z,13.60
2019-05-20T08:53:16.933Z,13.60
2019-05-20T08:55:45.521Z,13.50
2019-05-20T08:58:14.063Z,13.50
2019-05-20T09:00:42.640Z,13.50
2019-05-20T09:03:11.193Z,13.30
2019-05-20T09:05:39.723Z,13.40
2019-05-20T09:08:08.268Z,13.30
2019-05-20T09:10:39.460Z,13.30
2019-05-20T09:13:07.044Z,13.10
2019-05-20T09:15:35.613Z,13.10
2019-05-20T09:18:04.198Z,13.20
2019-05-20T09:20:32.772Z,13.00
2019-05-20T09:23:02.805Z,13.10
2019-05-20T09:25:32.743Z,13.30
2019-05-20T09:28:01.455Z,13.50
2019-05-20T09:30:30.083Z,13.50
2019-05-20T09:32:58.870Z,13.80
2019-05-20T09:35:27.469Z,13.90
2019-05-20T09:37:56.021Z,13.70
2019-05-20T09:40:36.375Z,13.90
2019-05-20T09:43:05.301Z,14.20
2019-05-20T09:45:33.941Z,14.30
2019-05-20T09:48:02.638Z,14.30
2019-05-20T09:50:31.232Z,14.30
2019-05-20T09:52:59.869Z,14.30
2019-05-20T09:55:28.391Z,14.20
2019-05-20T09:57:56.925Z,14.20
2019-05-20T10:00:25.943Z,14.40
2019-05-20T10:02:54.512Z,14.10
2019-05-20T10:05:22.997Z,14.20
2019-05-20T10:07:51.661Z,14.40
2019-05-20T10:10:20.374Z,14.40
2019-05-20T10:12:49.238Z,14.10
2019-05-20T10:15:18.120Z,13.80
2019-05-20T10:17:46.908Z,13.50
2019-05-20T10:20:17.213Z,13.60
2019-05-20T10:22:46.035Z,13.70
2019-05-20T10:25:14.911Z,13.70
2019-05-20T10:27:43.664Z,13.60
2019-05-20T10:30:12.282Z,13.50
2019-05-20T10:32:40.930Z,13.50
2019-05-20T10:35:10.037Z,13.40
2019-05-20T10:37:38.609Z,13.20
2019-05-20T10:40:08.625Z,13.30
2019-05-20T10:42:37.215Z,13.40
2019-05-20T10:45:06.305Z,13.40
2019-05-20T10:47:34.809Z,13.50
2019-05-20T10:50:04.514Z,13.40
2019-05-20T10:52:33.019Z,13.40
2019-05-20T10:55:01.725Z,13.30
2019-05-20T10:57:30.284Z,13.40
2019-05-20T10:59:58.841Z,13.30
2019-05-20T11:02:31.114Z,13.40
2019-05-20T11:04:58.434Z,13.50
2019-05-20T11:07:27.087Z,13.50
2019-05-20T11:09:55.621Z,13.50
2019-05-20T11:12:24.136Z,13.50
2019-05-20T11:14:52.695Z,13.20
2019-05-20T11:17:21.303Z,13.30
2019-05-20T11:19:49.863Z,13.30
2019-05-20T11:22:18.455Z,13.40
2019-05-20T11:24:47.143Z,13.20
2019-05-20T11:27:15.679Z,13.10
2019-05-20T11:29:44.236Z,13.10
2019-05-20T11:32:12.890Z,13.10
2019-05-20T11:34:41.453Z,13.00
2019-05-20T11:37:10.002Z,12.90
2019-05-20T11:39:38.574Z,13.00
2019-05-20T11:42:07.197Z,13.00
2019-05-20T11:44:35.961Z,12.90
2019-05-20T11:47:04.437Z,12.90
2019-05-20T11:49:33.009Z,13.00
2019-05-20T11:52:01.490Z,13.00
2019-05-20T11:54:30.096Z,13.10
2019-05-20T11:56:58.654Z,13.10
2019-05-20T11:59:27.223Z,13.30
2019-05-20T12:01:55.781Z,13.40
2019-05-20T12:04:24.369Z,13.40
2019-05-20T12:06:52.925Z,13.40
2019-05-20T12:09:21.507Z,13.20
2019-05-20T12:11:50.057Z,13.20
2019-05-20T12:14:18.564Z,13.30
2019-05-20T12:16:47.110Z,13.40
2019-05-20T12:19:15.699Z,13.50
2019-05-20T12:21:44.244Z,13.60
2019-05-20T12:24:12.749Z,13.50
2019-05-20T12:38:16.694Z,13.30
2019-05-20T12:40:45.172Z,13.40
2019-05-20T12:43:13.759Z,13.40
2019-05-20T12:45:42.311Z,13.30
2019-05-20T12:48:10.885Z,13.30
2019-05-20T12:50:39.437Z,13.40
2019-05-20T12:53:07.994Z,13.40
2019-05-20T12:55:36.565Z,13.30
2019-05-20T12:58:05.207Z,13.40
2019-05-20T13:00:33.775Z,13.30
2019-05-20T13:03:02.326Z,13.30
2019-05-20T13:05:30.821Z,13.30
2019-05-20T13:07:59.396Z,13.30
2019-05-20T13:10:31.773Z,13.40
2019-05-20T13:12:58.176Z,13.40
2019-05-20T13:15:26.783Z,13.50
2019-05-20T13:17:55.485Z,13.40
2019-05-20T13:20:24.503Z,13.50
2019-05-20T13:22:53.759Z,13.60
2019-05-20T13:25:22.925Z,13.80
2019-05-20T13:27:51.834Z,13.70
2019-05-20T13:30:21.721Z,13.70
2019-05-20T13:32:53.357Z,13.70
2019-05-20T13:35:22.319Z,13.80
2019-05-20T13:37:52.079Z,14.00
2019-05-20T13:40:20.859Z,14.20
2019-05-20T13:42:49.424Z,14.30
2019-05-20T13:45:18.820Z,14.40
2019-05-20T13:47:47.434Z,14.50
2019-05-20T13:50:16.072Z,14.20
2019-05-20T13:52:44.621Z,14.30
2019-05-20T13:55:13.664Z,14.30
2019-05-20T13:57:42.214Z,14.30
2019-05-20T14:00:11.128Z,14.30
2019-05-20T14:02:39.690Z,14.40
2019-05-20T14:05:08.508Z,14.20
2019-05-20T14:07:37.089Z,14.30
2019-05-20T14:10:07.342Z,14.50
2019-05-20T14:12:35.886Z,14.40
2019-05-20T14:15:06.765Z,14.40
2019-05-20T14:17:35.326Z,14.30
2019-05-20T14:20:05.252Z,14.20
2019-05-20T14:22:33.821Z,14.40
2019-05-20T14:25:02.325Z,14.50
2019-05-20T14:27:30.901Z,14.60
2019-05-20T14:29:59.456Z,14.50
2019-05-20T14:32:28.009Z,14.80
2019-05-20T14:34:56.576Z,14.80
2019-05-20T14:37:25.057Z,14.90
2019-05-20T14:39:53.555Z,14.90
2019-05-20T14:42:25.294Z,14.60
2019-05-20T14:44:52.332Z,14.60
2019-05-20T14:47:20.812Z,14.30
2019-05-20T14:49:49.382Z,14.60
2019-05-20T14:52:17.950Z,14.60
2019-05-20T14:54:46.518Z,14.70
2019-05-20T14:57:15.098Z,14.60
2019-05-20T14:59:43.807Z,14.80
2019-05-20T15:02:12.372Z,15.10
2019-05-20T15:04:40.866Z,15.00
2019-05-20T15:07:09.447Z,14.90
2019-05-20T15:09:38.084Z,14.40
2019-05-20T15:12:06.708Z,14.40
2019-05-20T15:14:35.250Z,14.30
2019-05-20T15:17:03.831Z,14.40
2019-05-20T15:19:32.390Z,14.60
2019-05-20T15:22:00.995Z,14.50
2019-05-20T15:24:29.561Z,14.40
2019-05-20T15:26:58.211Z,14.40
2019-05-20T15:29:28.429Z,14.10
2019-05-20T15:31:57.032Z,14.20
2019-05-20T15:34:25.621Z,14.20
2019-05-20T15:36:54.180Z,14.10
2019-05-20T15:39:22.734Z,14.10
2019-05-20T15:41:51.309Z,14.10
2019-05-20T15:44:19.864Z,14.00
2019-05-20T15:46:48.410Z,14.00
2019-05-20T15:49:16.964Z,14.00
2019-05-20T15:51:45.574Z,14.00
2019-05-20T15:54:14.182Z,14.10
2019-05-20T15:56:42.762Z,14.00
2019-05-20T15:59:11.319Z,14.00
2019-05-20T16:01:40.008Z,13.90
2019-05-20T16:04:08.632Z,13.90
2019-05-20T16:06:37.130Z,13.90
2019-05-20T16:09:06.418Z,13.90
2019-05-20T16:11:35.739Z,13.90
2019-05-20T16:14:04.487Z,13.80
2019-05-20T16:16:33.065Z,13.80
2019-05-20T16:19:02.182Z,13.70
2019-05-20T16:21:30.744Z,13.70
2019-05-20T16:23:59.295Z,13.70
2019-05-20T16:26:29.935Z,13.60
2019-05-20T16:28:58.146Z,13.60
2019-05-20T16:31:26.719Z,13.50
2019-05-20T16:33:55.438Z,13.50
2019-05-20T16:36:24.094Z,13.40
2019-05-20T16:38:52.579Z,13.40
2019-05-20T16:41:21.169Z,13.40
2019-05-20T16:43:49.795Z,13.30
2019-05-20T16:46:18.368Z,13.30
2019-05-20T16:48:46.937Z,13.30
2019-05-20T16:51:15.503Z,13.40
2019-05-20T16:53:44.061Z,13.30
2019-05-20T16:56:12.562Z,13.30
2019-05-20T16:58:41.162Z,13.30
2019-05-20T17:01:09.638Z,13.30
2019-05-20T17:03:38.229Z,13.40
2019-05-20T17:06:06.780Z,13.40
2019-05-20T17:08:35.472Z,13.40
2019-05-20T17:11:04.082Z,13.30
2019-05-20T17:13:32.589Z,13.40
2019-05-20T17:16:01.149Z,13.40
2019-05-20T17:18:29.753Z,13.40
2019-05-20T17:20:58.291Z,13.40
2019-05-20T17:23:26.874Z,13.40
2019-05-20T17:25:55.762Z,13.40
2019-05-20T17:28:24.261Z,13.40
2019-05-20T17:30:52.813Z,13.30
2019-05-20T17:33:21.384Z,13.30
2019-05-20T17:35:49.937Z,13.30
2019-05-20T17:38:18.528Z,13.30
2019-05-20T17:40:47.033Z,13.40
2019-05-20T17:43:15.661Z,13.40
2019-05-20T17:45:44.373Z,13.30
2019-05-20T17:48:13.008Z,13.20
2019-05-20T17:50:41.685Z,13.20
2019-05-20T17:53:10.308Z,13.20
2019-05-20T17:55:38.941Z,13.20
2019-05-20T17:58:10.504Z,13.10
2019-05-20T18:00:39.210Z,13.10
2019-05-20T18:03:08.004Z,13.10
2019-05-20T18:05:36.663Z,12.90
2019-05-20T18:08:05.264Z,12.90
2019-05-20T18:10:33.820Z,13.00
2019-05-20T18:13:02.423Z,13.00
2019-05-20T18:15:31.046Z,13.00
2019-05-20T18:17:59.622Z,12.90
2019-05-20T18:20:28.242Z,12.80
2019-05-20T18:22:56.862Z,12.80
2019-05-20T18:25:25.433Z,12.80
2019-05-20T18:27:53.949Z,12.80
2019-05-20T18:30:22.576Z,12.80
2019-05-20T18:32:51.127Z,12.70
2019-05-20T18:35:19.707Z,12.80
2019-05-20T18:37:48.250Z,12.80
2019-05-20T18:40:17.030Z,12.70
2019-05-20T18:42:45.573Z,12.70
2019-05-20T18:45:14.229Z,12.70
2019-05-20T18:47:42.848Z,12.70
2019-05-20T18:50:11.788Z,12.80
2019-05-20T18:52:40.347Z,12.70
2019-05-20T18:55:09.375Z,12.80
2019-05-20T18:57:37.928Z,12.70
2019-05-20T19:00:09.618Z,12.70
2019-05-20T19:02:38.244Z,12.70
2019-05-20T19:05:07.752Z,12.70
2019-05-20T19:07:36.269Z,12.60
2019-05-20T19:10:06.170Z,12.70
2019-05-20T19:12:34.675Z,12.60
2019-05-20T19:15:03.772Z,12.50
2019-05-20T19:17:32.354Z,12.50
2019-05-20T19:20:00.944Z,12.50
2019-05-20T19:22:29.498Z,12.40
2019-05-20T19:24:58.081Z,12.50
2019-05-20T19:27:26.571Z,12.50
2019-05-20T19:29:55.135Z,12.40
2019-05-20T19:32:23.929Z,12.40
2019-05-20T19:34:52.517Z,12.40
2019-05-20T19:37:21.061Z,12.40
2019-05-20T19:39:49.567Z,12.40
2019-05-20T19:42:18.150Z,12.40
2019-05-20T19:44:46.704Z,12.40
2019-05-20T19:47:15.412Z,12.30
2019-05-20T19:49:43.974Z,12.30
2019-05-20T19:52:12.525Z,12.30
2019-05-20T19:54:41.108Z,12.30
2019-05-20T19:57:09.655Z,12.30
2019-05-20T19:59:38.205Z,12.30
2019-05-20T20:02:16.839Z,12.30
2019-05-20T20:04:37.279Z,12.30
2019-05-20T20:07:05.776Z,12.30
2019-05-20T20:09:34.257Z,12.30
2019-05-20T20:12:02.845Z,12.30
2019-05-20T20:14:31.386Z,12.20
2019-05-20T20:16:59.957Z,12.20
2019-05-20T20:19:28.540Z,12.20
2019-05-20T20:21:57.078Z,12.20
2019-05-20T20:24:25.654Z,12.20
2019-05-20T20:26:54.217Z,12.10
2019-05-20T20:29:22.761Z,12.10
2019-05-20T20:31:51.328Z,12.10
2019-05-20T20:34:19.810Z,12.00
2019-05-20T20:36:48.382Z,12.00
2019-05-20T20:39:16.863Z,12.00
2019-05-20T20:41:45.432Z,12.10
2019-05-20T20:44:13.914Z,12.10
2019-05-20T20:46:42.499Z,12.10
2019-05-20T20:49:14.179Z,12.10
2019-05-20T20:51:41.273Z,12.00
2019-05-20T20:54:09.833Z,12.00
2019-05-20T20:56:38.407Z,11.90
2019-05-20T20:59:06.969Z,11.90
2019-05-20T21:01:35.486Z,11.90
2019-05-20T21:04:04.115Z,11.80
2019-05-20T21:06:32.714Z,11.80
2019-05-20T21:09:01.239Z,11.90
2019-05-20T21:11:29.824Z,11.90
2019-05-20T21:13:58.320Z,11.90
2019-05-20T21:16:26.897Z,11.90
2019-05-20T21:18:55.458Z,11.90
2019-05-20T21:21:24.042Z,11.90
2019-05-20T21:23:52.529Z,11.90
2019-05-20T21:26:21.126Z,11.80
2019-05-20T21:28:49.681Z,11.80
2019-05-20T21:31:18.191Z,11.80
2019-05-20T21:33:46.750Z,11.80
2019-05-20T21:36:15.334Z,11.80
2019-05-20T21:38:43.887Z,11.70
2019-05-20T21:41:12.469Z,11.70
2019-05-20T21:43:41.026Z,11.60
2019-05-20T21:46:09.592Z,11.70
2019-05-20T21:48:38.164Z,11.70
2019-05-20T21:51:07.040Z,11.70
2019-05-20T21:53:35.645Z,11.60
2019-05-20T21:56:04.262Z,11.70
2019-05-20T21:58:32.842Z,11.70
2019-05-20T22:01:01.473Z,11.60
2019-05-20T22:03:29.970Z,11.70
2019-05-20T22:05:58.538Z,11.60
2019-05-20T22:08:27.113Z,11.50
2019-05-20T22:10:55.665Z,11.50
2019-05-20T22:13:24.234Z,11.50
2019-05-20T22:15:52.721Z,11.60
2019-05-20T22:18:21.292Z,11.60
2019-05-20T22:20:49.776Z,11.60
2019-05-20T22:23:22.910Z,11.50
2019-05-20T22:25:52.538Z,11.50
2019-05-20T22:28:21.115Z,11.50
2019-05-20T22:30:49.732Z,11.50
2019-05-20T22:33:18.313Z,11.50
2019-05-20T22:35:46.793Z,11.50
2019-05-20T22:38:15.298Z,11.50
2019-05-20T22:40:44.394Z,11.50
2019-05-20T22:43:13.129Z,11.60
2019-05-20T22:45:41.657Z,11.50
2019-05-20T22:48:10.224Z,11.50
2019-05-20T22:50:38.700Z,11.50
2019-05-20T22:53:07.295Z,11.50
2019-05-20T22:55:35.857Z,11.50
2019-05-20T22:58:04.494Z,11.50
2019-05-20T23:00:33.051Z,11.50
2019-05-20T23:03:01.630Z,11.50
2019-05-20T23:05:30.189Z,11.50
2019-05-20T23:07:58.973Z,11.50
2019-05-20T23:10:27.535Z,11.50
2019-05-20T23:12:56.113Z,11.50
2019-05-20T23:15:24.665Z,11.50
2019-05-20T23:17:53.176Z,11.40
2019-05-20T23:20:21.742Z,11.40
2019-05-20T23:22:50.590Z,11.40
2019-05-20T23:25:19.145Z,11.40
2019-05-20T23:27:47.727Z,11.40
2019-05-20T23:30:16.519Z,11.50
2019-05-20T23:32:45.169Z,11.50
2019-05-20T23:35:13.784Z,11.40
2019-05-20T23:37:42.299Z,11.40
2019-05-20T23:40:11.619Z,11.30
2019-05-20T23:42:40.486Z,11.40
2019-05-20T23:45:09.893Z,11.40
2019-05-20T23:47:38.447Z,11.40
2019-05-20T23:50:07.271Z,11.40
2019-05-20T23:52:35.818Z,11.40
2019-05-20T23:55:07.113Z,11.40
2019-05-20T23:57:35.752Z,11.40
