createdAt,value
2022-07-31T00:00:26.770Z,101238.81
2022-07-31T00:02:54.114Z,101238.28
2022-07-31T00:05:21.122Z,101241.53
2022-07-31T00:07:48.245Z,101240.75
2022-07-31T00:10:15.423Z,101236.94
2022-07-31T00:12:42.950Z,101234.53
2022-07-31T00:15:12.474Z,101236.44
2022-07-31T00:17:40.941Z,101249.19
2022-07-31T00:20:10.440Z,101250.81
2022-07-31T00:22:37.590Z,101235.66
2022-07-31T00:25:05.841Z,101243.22
2022-07-31T00:27:32.843Z,101241.06
2022-07-31T00:29:59.833Z,101238.91
2022-07-31T00:32:27.114Z,101240.00
2022-07-31T00:34:54.085Z,101233.50
2022-07-31T00:37:21.439Z,101227.56
2022-07-31T00:39:48.472Z,101235.69
2022-07-31T00:42:25.126Z,101230.81
2022-07-31T00:44:52.567Z,101226.25
2022-07-31T00:47:23.808Z,101223.28
2022-07-31T00:49:51.596Z,101220.00
2022-07-31T00:52:18.854Z,101222.19
2022-07-31T00:54:45.827Z,101223.00
2022-07-31T00:57:12.957Z,101218.94
2022-07-31T00:59:40.001Z,101218.41
2022-07-31T01:02:08.477Z,101212.44
2022-07-31T01:04:35.444Z,101208.38
2022-07-31T01:07:05.570Z,101209.22
2022-07-31T01:09:32.577Z,101205.69
2022-07-31T01:12:03.323Z,101209.75
2022-07-31T01:14:39.881Z,101214.34
2022-07-31T01:17:09.596Z,101215.69
2022-07-31T01:19:46.866Z,101208.13
2022-07-31T01:22:46.636Z,101208.13
2022-07-31T01:25:26.441Z,101213.28
2022-07-31T01:28:45.774Z,101210.31
2022-07-31T01:31:29.623Z,101208.16
2022-07-31T01:34:08.218Z,101215.75
2022-07-31T01:36:40.256Z,101207.88
2022-07-31T01:39:07.509Z,101219.53
2022-07-31T01:41:41.338Z,101208.44
2022-07-31T01:44:14.075Z,101206.53
2022-07-31T01:46:45.223Z,101223.88
2022-07-31T01:49:14.387Z,101219.25
2022-07-31T01:51:45.253Z,101212.19
2022-07-31T01:54:14.618Z,101218.16
2022-07-31T01:56:44.087Z,101224.13
2022-07-31T01:59:20.681Z,101223.31
2022-07-31T02:02:10.720Z,101218.72
2022-07-31T02:04:39.599Z,101221.94
2022-07-31T02:07:11.077Z,101224.94
2022-07-31T02:09:58.021Z,101220.88
2022-07-31T02:12:33.915Z,101210.31
2022-07-31T02:15:09.978Z,101214.09
2022-07-31T02:17:40.109Z,101205.44
2022-07-31T02:20:24.139Z,101215.47
2022-07-31T02:22:55.461Z,101211.94
2022-07-31T02:25:22.847Z,101223.31
2022-07-31T02:27:54.310Z,101215.72
2022-07-31T02:30:39.312Z,101218.44
2022-07-31T02:33:14.532Z,101213.28
2022-07-31T02:35:45.405Z,101216.25
2022-07-31T02:38:23.310Z,101210.31
2022-07-31T02:41:01.420Z,101216.53
2022-07-31T02:43:31.665Z,101208.09
2022-07-31T02:46:02.028Z,101217.03
2022-07-31T02:48:29.874Z,101221.09
2022-07-31T02:51:01.799Z,101218.91
2022-07-31T02:53:30.650Z,101211.63
2022-07-31T02:56:04.386Z,101211.06
2022-07-31T02:58:34.000Z,101215.66
2022-07-31T03:01:04.896Z,101212.97
2022-07-31T03:03:33.291Z,101214.03
2022-07-31T03:06:00.571Z,101212.13
2022-07-31T03:08:28.746Z,101212.13
2022-07-31T03:10:59.506Z,101214.56
2022-07-31T03:13:29.938Z,101209.69
2022-07-31T03:15:59.741Z,101211.31
2022-07-31T03:18:28.436Z,101209.16
2022-07-31T03:20:57.010Z,101195.91
2022-07-31T03:23:27.827Z,101199.69
2022-07-31T03:26:03.154Z,101188.59
2022-07-31T03:28:30.858Z,101196.16
2022-07-31T03:30:57.826Z,101182.09
2022-07-31T03:33:28.320Z,101182.34
2022-07-31T03:35:55.837Z,101181.53
2022-07-31T03:38:40.672Z,101179.38
2022-07-31T03:41:16.915Z,101180.16
2022-07-31T03:43:48.071Z,101184.50
2022-07-31T03:46:21.593Z,101184.44
2022-07-31T03:48:52.537Z,101179.31
2022-07-31T03:51:21.518Z,101181.75
2022-07-31T03:53:49.163Z,101174.72
2022-07-31T03:56:38.408Z,101188.50
2022-07-31T03:59:05.379Z,101187.16
2022-07-31T04:01:56.723Z,101187.44
2022-07-31T04:04:34.749Z,101182.56
2022-07-31T04:07:04.797Z,101187.44
2022-07-31T04:09:32.457Z,101190.13
2022-07-31T04:12:00.228Z,101191.22
2022-07-31T04:14:27.221Z,101202.59
2022-07-31T04:16:54.448Z,101199.38
2022-07-31T04:19:23.167Z,101196.13
2022-07-31T04:21:50.729Z,101199.94
2022-07-31T04:24:18.431Z,101199.66
2022-07-31T04:26:45.884Z,101207.78
2022-07-31T04:29:13.159Z,101204.56
2022-07-31T04:31:40.094Z,101214.03
2022-07-31T04:34:09.692Z,101212.97
2022-07-31T04:36:38.168Z,101195.94
2022-07-31T04:39:05.598Z,101200.25
2022-07-31T04:41:32.699Z,101196.25
2022-07-31T04:43:59.954Z,101204.91
2022-07-31T04:46:32.218Z,101207.06
2022-07-31T04:48:59.304Z,101206.00
2022-07-31T04:51:27.408Z,101200.84
2022-07-31T04:53:54.459Z,101206.25
2022-07-31T04:56:33.800Z,101196.53
2022-07-31T04:59:07.182Z,101202.75
2022-07-31T05:01:36.958Z,101201.66
2022-07-31T05:04:05.136Z,101200.00
2022-07-31T05:06:38.014Z,101206.78
2022-07-31T05:09:12.545Z,101204.88
2022-07-31T05:11:47.414Z,101202.13
2022-07-31T05:14:17.617Z,101205.09
2022-07-31T05:16:45.327Z,101195.28
2022-07-31T05:19:13.710Z,101196.88
2022-07-31T05:22:02.785Z,101205.81
2022-07-31T05:24:48.514Z,101208.75
2022-07-31T05:27:15.482Z,101216.00
2022-07-31T05:29:42.996Z,101207.81
2022-07-31T05:32:11.065Z,101200.75
2022-07-31T05:34:38.193Z,101213.13
2022-07-31T05:37:05.606Z,101196.25
2022-07-31T05:39:35.853Z,101195.63
2022-07-31T05:42:21.822Z,101192.56
2022-07-31T05:45:00.360Z,101205.19
2022-07-31T05:47:40.498Z,101198.88
2022-07-31T05:50:10.641Z,101203.66
2022-07-31T05:52:38.669Z,101200.00
2022-07-31T05:55:25.180Z,101196.88
2022-07-31T05:58:10.713Z,101203.56
2022-07-31T06:00:42.049Z,101207.22
2022-07-31T06:03:10.673Z,101209.53
2022-07-31T06:06:16.988Z,101208.56
2022-07-31T06:08:44.929Z,101205.94
2022-07-31T06:11:11.870Z,101215.31
2022-07-31T06:13:39.065Z,101209.22
2022-07-31T06:16:22.045Z,101217.47
2022-07-31T06:18:48.986Z,101207.47
2022-07-31T06:23:42.581Z,101210.69
2022-07-31T06:26:37.669Z,101205.31
2022-07-31T06:29:05.949Z,101214.69
2022-07-31T06:31:32.973Z,101212.09
2022-07-31T06:33:59.973Z,101210.00
2022-07-31T06:36:35.894Z,101216.38
2022-07-31T06:39:04.356Z,101211.25
2022-07-31T06:41:48.898Z,101206.91
2022-07-31T06:44:29.407Z,101198.34
2022-07-31T06:47:16.451Z,101201.13
2022-07-31T06:50:05.715Z,101202.84
2022-07-31T06:52:41.735Z,101189.31
2022-07-31T06:55:09.057Z,101187.19
2022-07-31T06:57:38.184Z,101181.81
2022-07-31T07:00:19.509Z,101189.78
2022-07-31T07:02:48.958Z,101183.50
2022-07-31T07:05:16.128Z,101187.63
2022-07-31T07:07:43.456Z,101185.81
2022-07-31T07:10:10.581Z,101190.84
2022-07-31T07:12:56.629Z,101185.94
2022-07-31T07:15:23.871Z,101194.22
2022-07-31T07:17:50.902Z,101187.50
2022-07-31T07:20:29.022Z,101176.28
2022-07-31T07:22:56.465Z,101174.72
2022-07-31T07:25:35.761Z,101173.25
2022-07-31T07:28:03.502Z,101170.59
2022-07-31T07:30:30.962Z,101163.31
2022-07-31T07:33:00.469Z,101171.81
2022-07-31T07:35:33.809Z,101161.91
2022-07-31T07:38:05.605Z,101159.38
2022-07-31T07:40:33.177Z,101164.44
2022-07-31T07:43:03.188Z,101145.78
2022-07-31T07:45:31.568Z,101154.19
2022-07-31T07:48:06.794Z,101134.19
2022-07-31T07:50:51.117Z,101146.44
2022-07-31T07:53:44.393Z,101134.03
2022-07-31T07:56:30.087Z,101130.28
2022-07-31T07:59:26.878Z,101127.63
2022-07-31T08:02:19.993Z,101135.00
2022-07-31T08:04:48.525Z,101131.06
2022-07-31T08:07:15.409Z,101127.72
2022-07-31T08:09:42.449Z,101133.75
2022-07-31T08:12:28.518Z,101125.84
2022-07-31T08:15:05.745Z,101125.81
2022-07-31T08:17:35.758Z,101122.03
2022-07-31T08:20:05.653Z,101112.81
2022-07-31T08:22:33.327Z,101105.78
2022-07-31T08:25:00.566Z,101109.84
2022-07-31T08:27:40.520Z,101109.19
2022-07-31T08:30:10.224Z,101116.63
2022-07-31T08:32:38.688Z,101108.56
2022-07-31T08:35:06.427Z,101105.84
2022-07-31T08:37:51.074Z,101101.84
2022-07-31T08:40:22.606Z,101098.59
2022-07-31T08:42:49.564Z,101098.66
2022-07-31T08:45:16.719Z,101109.34
2022-07-31T08:47:50.284Z,101100.97
2022-07-31T08:50:26.994Z,101101.00
2022-07-31T08:52:56.665Z,101104.88
2022-07-31T08:55:55.087Z,101100.63
2022-07-31T08:58:25.302Z,101091.59
2022-07-31T09:00:52.532Z,101079.97
2022-07-31T09:03:19.555Z,101084.00
2022-07-31T09:05:52.266Z,101075.66
2022-07-31T09:08:19.873Z,101072.59
2022-07-31T09:11:01.687Z,101070.47
2022-07-31T09:13:30.423Z,101062.97
2022-07-31T09:16:00.336Z,101063.72
2022-07-31T09:18:29.007Z,101055.16
2022-07-31T09:21:06.786Z,101058.16
2022-07-31T09:23:48.412Z,101054.84
2022-07-31T09:26:16.911Z,101053.06
2022-07-31T09:28:50.984Z,101047.63
2022-07-31T09:31:18.434Z,101051.31
2022-07-31T09:33:58.785Z,101032.63
2022-07-31T09:36:40.594Z,101031.81
2022-07-31T09:39:35.999Z,101022.91
2022-07-31T09:42:45.691Z,101029.19
2022-07-31T09:45:23.646Z,101024.81
2022-07-31T09:48:08.518Z,101030.28
2022-07-31T09:50:58.297Z,101019.72
2022-07-31T09:53:27.759Z,101025.13
2022-07-31T09:56:12.773Z,101011.78
2022-07-31T09:58:41.354Z,101013.94
2022-07-31T10:01:13.088Z,101014.63
2022-07-31T10:03:40.987Z,101005.38
2022-07-31T10:06:16.322Z,101014.88
2022-07-31T10:08:46.757Z,101018.63
2022-07-31T10:11:26.399Z,101014.53
2022-07-31T10:14:18.123Z,101016.81
2022-07-31T10:16:46.198Z,101017.53
2022-07-31T10:19:47.622Z,101004.00
2022-07-31T10:22:26.816Z,101005.63
2022-07-31T10:25:00.571Z,100990.84
2022-07-31T10:27:29.799Z,100993.22
2022-07-31T10:30:07.849Z,100984.38
2022-07-31T10:32:39.679Z,100980.13
2022-07-31T10:35:27.887Z,100983.91
2022-07-31T10:38:54.709Z,100974.31
2022-07-31T10:42:08.437Z,100972.03
2022-07-31T10:44:41.629Z,100965.88
2022-07-31T10:47:29.172Z,100965.47
2022-07-31T10:50:27.167Z,100966.09
2022-07-31T10:53:15.303Z,100961.56
2022-07-31T10:56:10.678Z,100966.34
2022-07-31T10:58:59.186Z,100958.34
2022-07-31T11:01:52.665Z,100959.63
2022-07-31T11:04:46.181Z,100953.31
2022-07-31T11:07:35.601Z,100963.06
2022-07-31T11:10:20.505Z,100954.41
2022-07-31T11:13:13.404Z,100948.13
2022-07-31T11:16:06.353Z,100954.09
2022-07-31T11:18:58.770Z,100956.44
2022-07-31T11:21:39.030Z,100941.31
2022-07-31T11:24:13.881Z,100935.53
2022-07-31T11:26:59.228Z,100937.38
2022-07-31T11:30:00.008Z,100938.22
2022-07-31T11:32:26.906Z,100924.50
2022-07-31T11:34:55.958Z,100941.75
2022-07-31T11:37:46.854Z,100940.91
2022-07-31T11:40:20.438Z,100945.03
2022-07-31T11:43:04.611Z,100936.38
2022-07-31T11:45:51.234Z,100943.81
2022-07-31T11:48:20.374Z,100945.38
2022-07-31T11:50:49.780Z,100948.97
2022-07-31T11:53:18.663Z,100953.84
2022-07-31T11:55:56.992Z,100945.00
2022-07-31T11:58:27.800Z,100931.47
2022-07-31T12:01:01.591Z,100931.69
2022-07-31T12:03:38.688Z,100919.63
2022-07-31T12:06:08.539Z,100912.22
2022-07-31T12:08:38.491Z,100911.84
2022-07-31T12:11:09.074Z,100914.72
2022-07-31T12:13:38.539Z,100901.38
2022-07-31T12:16:11.118Z,100889.41
2022-07-31T12:18:58.617Z,100906.81
2022-07-31T12:21:38.633Z,100892.34
2022-07-31T12:24:13.449Z,100898.81
2022-07-31T12:26:50.306Z,100897.47
2022-07-31T12:29:17.860Z,100909.19
2022-07-31T12:31:52.558Z,100906.22
2022-07-31T12:34:40.956Z,100901.63
2022-07-31T12:37:16.788Z,100898.88
2022-07-31T12:39:54.177Z,100904.13
2022-07-31T12:42:36.453Z,100902.00
2022-07-31T12:45:19.621Z,100899.38
2022-07-31T12:47:52.344Z,100905.19
2022-07-31T12:50:21.598Z,100911.31
2022-07-31T12:52:48.532Z,100903.66
2022-07-31T12:55:17.096Z,100914.44
2022-07-31T12:57:50.512Z,100905.06
2022-07-31T13:00:23.975Z,100917.81
2022-07-31T13:02:56.679Z,100914.31
2022-07-31T13:05:24.737Z,100917.69
2022-07-31T13:07:52.411Z,100908.56
2022-07-31T13:10:23.887Z,100906.03
2022-07-31T13:12:53.096Z,100905.06
2022-07-31T13:15:29.355Z,100900.38
2022-07-31T13:18:05.226Z,100910.41
2022-07-31T13:20:32.489Z,100900.91
2022-07-31T13:22:59.908Z,100895.34
2022-07-31T13:25:32.677Z,100899.69
2022-07-31T13:28:00.187Z,100890.50
2022-07-31T13:30:28.271Z,100872.81
2022-07-31T13:32:55.446Z,100868.38
2022-07-31T13:35:27.971Z,100872.78
2022-07-31T13:37:56.727Z,100862.81
2022-07-31T13:40:44.444Z,100858.69
2022-07-31T13:43:12.304Z,100852.19
2022-07-31T13:45:39.377Z,100844.47
2022-07-31T13:48:09.759Z,100850.41
2022-07-31T13:50:39.712Z,100831.94
2022-07-31T13:53:07.114Z,100836.44
2022-07-31T13:55:34.607Z,100835.56
2022-07-31T13:58:04.030Z,100821.75
2022-07-31T14:00:34.109Z,100819.75
2022-07-31T14:03:01.104Z,100818.00
2022-07-31T14:05:28.859Z,100813.25
2022-07-31T14:07:56.441Z,100824.31
2022-07-31T14:10:48.390Z,100815.56
2022-07-31T14:13:19.386Z,100813.88
2022-07-31T14:15:47.704Z,100817.03
2022-07-31T14:18:15.103Z,100824.16
2022-07-31T14:20:45.388Z,100823.59
2022-07-31T14:23:13.050Z,100806.50
2022-07-31T14:25:41.482Z,100811.84
2022-07-31T14:28:11.753Z,100799.91
2022-07-31T14:30:45.702Z,100805.56
2022-07-31T14:33:14.118Z,100808.53
2022-07-31T14:35:42.357Z,100800.84
2022-07-31T14:38:09.623Z,100792.16
2022-07-31T14:40:36.780Z,100802.03
2022-07-31T14:43:04.540Z,100787.91
2022-07-31T14:45:31.531Z,100793.97
2022-07-31T14:48:06.431Z,100793.97
2022-07-31T14:50:33.495Z,100798.16
2022-07-31T14:53:00.868Z,100794.03
2022-07-31T14:55:28.994Z,100794.59
2022-07-31T14:57:56.070Z,100785.38
2022-07-31T15:00:23.048Z,100796.34
2022-07-31T15:02:50.171Z,100790.56
2022-07-31T15:06:48.749Z,100782.03
2022-07-31T15:08:04.551Z,100785.25
2022-07-31T15:10:31.677Z,100793.03
2022-07-31T15:12:58.797Z,100783.09
2022-07-31T15:15:26.075Z,100789.22
2022-07-31T15:17:55.759Z,100784.44
2022-07-31T15:20:32.610Z,100781.56
2022-07-31T15:23:01.964Z,100784.31
2022-07-31T15:25:30.019Z,100783.53
2022-07-31T15:27:57.464Z,100776.13
2022-07-31T15:30:24.941Z,100775.34
2022-07-31T15:32:53.090Z,100780.38
2022-07-31T15:35:20.433Z,100787.19
2022-07-31T15:37:49.551Z,100776.63
2022-07-31T15:40:17.349Z,100784.28
2022-07-31T15:42:46.667Z,100778.78
2022-07-31T15:45:16.815Z,100778.59
2022-07-31T15:47:44.995Z,100789.69
2022-07-31T15:50:16.256Z,100789.53
2022-07-31T15:52:43.298Z,100783.50
2022-07-31T15:55:11.530Z,100773.75
2022-07-31T15:57:39.013Z,100772.09
2022-07-31T16:00:12.414Z,100779.91
2022-07-31T16:02:41.615Z,100776.41
2022-07-31T16:05:11.221Z,100774.13
2022-07-31T16:08:30.919Z,100774.72
2022-07-31T16:10:26.543Z,100777.00
2022-07-31T16:12:54.092Z,100785.84
2022-07-31T16:15:20.973Z,100781.13
2022-07-31T16:17:48.232Z,100779.34
2022-07-31T16:20:26.022Z,100787.84
2022-07-31T16:22:57.911Z,100787.50
2022-07-31T16:25:26.391Z,100793.84
2022-07-31T16:27:54.338Z,100785.78
2022-07-31T16:30:22.249Z,100790.06
2022-07-31T16:32:50.021Z,100791.53
2022-07-31T16:35:17.131Z,100777.84
2022-07-31T16:37:52.484Z,100782.81
2022-07-31T16:40:31.032Z,100786.06
2022-07-31T16:43:48.533Z,100791.75
2022-07-31T16:45:55.590Z,100788.28
2022-07-31T16:48:23.019Z,100782.50
2022-07-31T16:50:53.705Z,100784.66
2022-07-31T16:54:11.487Z,100775.81
2022-07-31T16:56:15.187Z,100777.34
2022-07-31T16:58:43.852Z,100781.72
2022-07-31T17:01:58.953Z,100778.50
2022-07-31T17:04:03.643Z,100781.88
2022-07-31T17:06:38.062Z,100776.97
2022-07-31T17:09:16.102Z,100773.22
2022-07-31T17:11:54.082Z,100768.59
2022-07-31T17:14:25.391Z,100777.16
2022-07-31T17:16:54.951Z,100775.41
2022-07-31T17:19:36.056Z,100772.03
2022-07-31T17:22:04.996Z,100774.16
2022-07-31T17:24:32.108Z,100770.03
2022-07-31T17:26:59.697Z,100785.19
2022-07-31T17:29:26.773Z,100780.28
2022-07-31T17:31:53.810Z,100784.84
2022-07-31T17:34:20.760Z,100778.41
2022-07-31T17:36:50.161Z,100778.34
2022-07-31T17:39:17.345Z,100773.06
2022-07-31T17:41:44.392Z,100770.19
2022-07-31T17:44:11.696Z,100778.41
2022-07-31T17:46:48.155Z,100778.69
2022-07-31T17:49:19.578Z,100775.44
2022-07-31T17:51:59.067Z,100773.69
2022-07-31T17:54:28.800Z,100780.59
2022-07-31T17:56:55.955Z,100778.56
2022-07-31T17:59:23.324Z,100789.00
2022-07-31T18:01:52.365Z,100786.91
2022-07-31T18:04:21.060Z,100781.22
2022-07-31T18:06:54.114Z,100782.72
2022-07-31T18:09:23.611Z,100781.78
2022-07-31T18:11:52.210Z,100788.38
2022-07-31T18:14:19.624Z,100786.63
2022-07-31T18:16:47.923Z,100786.53
2022-07-31T18:19:17.042Z,100789.56
2022-07-31T18:21:44.059Z,100781.16
2022-07-31T18:24:11.028Z,100775.88
2022-07-31T18:26:38.245Z,100785.22
2022-07-31T18:29:06.224Z,100786.66
2022-07-31T18:31:35.306Z,100781.78
2022-07-31T18:34:06.978Z,100789.53
2022-07-31T18:36:35.658Z,100785.09
2022-07-31T18:39:04.597Z,100788.91
2022-07-31T18:41:34.007Z,100785.63
2022-07-31T18:44:01.449Z,100785.78
2022-07-31T18:46:28.514Z,100781.78
2022-07-31T18:48:56.690Z,100793.03
2022-07-31T18:51:29.433Z,100786.56
2022-07-31T18:53:56.838Z,100789.94
2022-07-31T18:56:25.429Z,100796.06
2022-07-31T18:58:54.188Z,100790.00
2022-07-31T19:01:23.335Z,100793.38
2022-07-31T19:03:52.037Z,100797.09
2022-07-31T19:06:20.602Z,100795.41
2022-07-31T19:08:49.383Z,100796.81
2022-07-31T19:11:16.973Z,100798.63
2022-07-31T19:13:44.232Z,100799.25
2022-07-31T19:16:11.595Z,100795.13
2022-07-31T19:18:40.395Z,100799.75
2022-07-31T19:21:23.541Z,100804.66
2022-07-31T19:23:55.889Z,100791.06
2022-07-31T19:26:22.805Z,100798.06
2022-07-31T19:28:49.885Z,100806.56
2022-07-31T19:31:17.062Z,100807.25
2022-07-31T19:33:44.168Z,100809.81
2022-07-31T19:36:11.222Z,100806.50
2022-07-31T19:38:40.837Z,100811.50
2022-07-31T19:41:08.023Z,100811.75
2022-07-31T19:43:35.717Z,100797.78
2022-07-31T19:46:11.462Z,100802.84
2022-07-31T19:48:42.869Z,100807.44
2022-07-31T19:51:11.306Z,100802.97
2022-07-31T19:53:38.814Z,100796.09
2022-07-31T19:56:06.891Z,100790.16
2022-07-31T19:58:35.821Z,100792.00
2022-07-31T20:01:06.693Z,100792.22
2022-07-31T20:03:34.216Z,100794.06
2022-07-31T20:06:02.754Z,100793.16
2022-07-31T20:08:32.970Z,100791.75
2022-07-31T20:11:04.212Z,100789.66
2022-07-31T20:13:36.022Z,100793.44
2022-07-31T20:16:03.702Z,100791.28
2022-07-31T20:18:30.906Z,100786.34
2022-07-31T20:21:09.742Z,100781.66
2022-07-31T20:23:41.478Z,100783.03
2022-07-31T20:26:12.222Z,100784.84
2022-07-31T20:28:44.112Z,100773.75
2022-07-31T20:31:18.543Z,100772.84
2022-07-31T20:33:57.874Z,100777.06
2022-07-31T20:36:26.991Z,100777.41
2022-07-31T20:38:55.033Z,100780.38
2022-07-31T20:41:22.040Z,100769.63
2022-07-31T20:43:49.357Z,100770.31
2022-07-31T20:46:18.127Z,100778.88
2022-07-31T20:48:45.472Z,100767.97
2022-07-31T20:51:20.329Z,100766.38
2022-07-31T20:53:48.175Z,100763.63
2022-07-31T20:56:15.194Z,100767.84
2022-07-31T20:58:42.647Z,100766.59
2022-07-31T21:01:10.201Z,100771.16
2022-07-31T21:03:37.544Z,100761.22
2022-07-31T21:06:04.976Z,100761.22
2022-07-31T21:08:32.183Z,100754.78
2022-07-31T21:11:01.251Z,100759.44
2022-07-31T21:13:28.710Z,100755.09
2022-07-31T21:15:56.155Z,100761.72
2022-07-31T21:18:23.784Z,100755.31
2022-07-31T21:20:53.647Z,100756.13
2022-07-31T21:23:26.467Z,100750.97
2022-07-31T21:25:56.389Z,100749.72
2022-07-31T21:28:26.939Z,100750.72
2022-07-31T21:30:56.022Z,100749.94
2022-07-31T21:33:26.325Z,100758.50
2022-07-31T21:35:54.802Z,100744.31
2022-07-31T21:38:22.688Z,100747.41
2022-07-31T21:40:50.147Z,100744.88
2022-07-31T21:43:22.780Z,100743.25
2022-07-31T21:45:57.380Z,100750.69
2022-07-31T21:48:31.335Z,100744.75
2022-07-31T21:51:01.055Z,100737.53
2022-07-31T21:53:28.120Z,100745.28
2022-07-31T21:55:57.565Z,100741.28
2022-07-31T21:58:24.675Z,100740.31
2022-07-31T22:00:51.649Z,100748.44
2022-07-31T22:03:18.699Z,100743.97
2022-07-31T22:06:04.198Z,100739.00
2022-07-31T22:08:31.276Z,100735.69
2022-07-31T22:10:58.239Z,100724.25
2022-07-31T22:13:25.309Z,100729.72
2022-07-31T22:15:59.969Z,100725.25
2022-07-31T22:18:34.195Z,100722.84
2022-07-31T22:21:05.557Z,100707.41
2022-07-31T22:23:33.334Z,100715.63
2022-07-31T22:26:00.752Z,100712.75
2022-07-31T22:28:28.861Z,100721.00
2022-07-31T22:30:57.624Z,100715.38
2022-07-31T22:33:25.290Z,100716.84
2022-07-31T22:35:59.586Z,100721.56
2022-07-31T22:38:30.559Z,100733.72
2022-07-31T22:41:01.865Z,100732.97
2022-07-31T22:44:13.152Z,100736.72
2022-07-31T22:46:17.283Z,100728.22
2022-07-31T22:48:47.578Z,100728.09
2022-07-31T22:51:15.663Z,100736.31
2022-07-31T22:53:43.929Z,100739.38
2022-07-31T22:56:11.324Z,100737.44
2022-07-31T22:58:38.273Z,100744.19
2022-07-31T23:01:05.225Z,100742.25
2022-07-31T23:03:32.283Z,100737.91
2022-07-31T23:06:02.760Z,100741.91
2022-07-31T23:08:53.838Z,100736.78
2022-07-31T23:11:25.971Z,100743.84
2022-07-31T23:13:52.987Z,100747.25
2022-07-31T23:16:20.458Z,100749.88
2022-07-31T23:18:48.929Z,100747.13
2022-07-31T23:21:17.032Z,100754.88
2022-07-31T23:23:48.730Z,100758.94
2022-07-31T23:26:21.099Z,100758.31
2022-07-31T23:28:49.017Z,100757.72
2022-07-31T23:31:17.470Z,100764.66
2022-07-31T23:33:46.368Z,100757.44
2022-07-31T23:36:15.071Z,100759.22
2022-07-31T23:39:06.659Z,100758.91
2022-07-31T23:41:53.999Z,100757.94
2022-07-31T23:44:25.191Z,100752.94
2022-07-31T23:46:52.360Z,100758.28
2022-07-31T23:49:19.448Z,100750.41
2022-07-31T23:51:46.692Z,100750.91
2022-07-31T23:54:13.943Z,100758.16
2022-07-31T23:56:41.045Z,100756.88
2022-07-31T23:59:08.259Z,100750.94
