createdAt,value
2019-02-26T00:00:14.664Z,79.7
2019-02-26T00:19:27.258Z,82
2019-02-26T00:30:14.220Z,80.6
2019-02-26T00:49:30.179Z,77.4
2019-02-26T01:02:17.534Z,76.1
2019-02-26T01:15:14.156Z,74.7
2019-02-26T01:45:09.910Z,75.7
2019-02-26T02:00:09.866Z,76.5
2019-02-26T02:15:17.899Z,74.6
2019-02-26T02:30:23.902Z,75.3
2019-02-26T02:45:20.184Z,77.5
2019-02-26T03:00:10.676Z,77.2
2019-02-26T03:17:21.482Z,74.6
2019-02-26T03:32:20.552Z,74.6
2019-02-26T03:47:21.662Z,74.5
2019-02-26T04:02:23.609Z,74.8
2019-02-26T04:15:10.851Z,74.3
2019-02-26T04:32:23.334Z,73.5
2019-02-26T04:45:10.941Z,74.9
2019-02-26T05:02:21.164Z,74.4
2019-02-26T05:15:20.267Z,76.6
2019-02-26T05:34:32.280Z,76
2019-02-26T05:49:33.865Z,74.9
2019-02-26T06:00:25.204Z,75.5
2019-02-26T06:15:11.964Z,77.1
2019-02-26T06:30:12.842Z,76.2
2019-02-26T06:45:16.995Z,77.5
2019-02-26T07:00:12.055Z,74.6
2019-02-26T07:19:26.120Z,75.7
2019-02-26T07:32:17.746Z,75.4
2019-02-26T07:45:04.149Z,76
2019-02-26T08:02:14.077Z,76.8
2019-02-26T08:15:12.322Z,77.6
2019-02-26T08:30:04.270Z,78.7
2019-02-26T08:45:04.398Z,74.4
2019-02-26T09:00:04.837Z,72.6
2019-02-26T09:15:04.967Z,71.5
2019-02-26T09:30:11.785Z,67.8
2019-02-26T09:45:04.988Z,63.8
2019-02-26T10:02:14.852Z,62.6
2019-02-26T10:15:05.551Z,61.4
2019-02-26T10:30:13.357Z,62.4
2019-02-26T10:45:05.118Z,59.7
2019-02-26T11:00:11.071Z,61.2
2019-02-26T11:17:20.795Z,59.6
2019-02-26T11:30:06.974Z,58.6
2019-02-26T11:47:20.241Z,58.3
2019-02-26T12:02:30.902Z,54.6
2019-02-26T12:47:24.611Z,47.6
2019-02-26T13:00:15.977Z,38.9
2019-02-26T13:15:10.252Z,36.2
2019-02-26T13:32:25.899Z,37.1
2019-02-26T13:47:19.381Z,36.8
2019-02-26T14:04:31.478Z,39.4
2019-02-26T14:17:19.564Z,41.5
2019-02-26T14:34:31.649Z,42.7
2019-02-26T14:47:21.836Z,42
2019-02-26T15:00:11.196Z,42.6
2019-02-26T15:15:11.275Z,44.7
2019-02-26T15:34:32.055Z,46.4
2019-02-26T15:47:22.182Z,46.4
2019-02-26T16:02:21.269Z,54.5
2019-02-26T16:15:12.656Z,53.9
2019-02-26T16:32:13.320Z,54.1
2019-02-26T16:45:03.254Z,54.4
2019-02-26T17:02:13.519Z,58.4
2019-02-26T17:17:14.611Z,61.2
2019-02-26T17:32:13.655Z,61.9
2019-02-26T17:49:25.722Z,60.8
2019-02-26T18:00:04.198Z,64.2
2019-02-26T18:15:04.269Z,65.5
2019-02-26T18:30:04.332Z,65.6
2019-02-26T18:47:15.137Z,65.2
2019-02-26T19:00:05.996Z,67.3
2019-02-26T19:15:09.980Z,67.6
2019-02-26T19:30:05.478Z,67.8
2019-02-26T19:45:11.996Z,68.4
2019-02-26T20:02:18.715Z,69.2
2019-02-26T20:15:07.963Z,68.9
2019-02-26T20:30:03.574Z,69.4
2019-02-26T20:45:03.686Z,69.4
2019-02-26T21:02:14.998Z,68.2
2019-02-26T21:15:04.150Z,65.9
2019-02-26T21:30:04.264Z,66.4
2019-02-26T21:45:04.267Z,66.3
2019-02-26T22:02:19.587Z,68.9
2019-02-26T22:19:29.544Z,69.2
2019-02-26T22:30:09.230Z,68.2
2019-02-26T22:45:09.269Z,69.9
2019-02-26T23:02:19.863Z,69.7
2019-02-26T23:17:19.457Z,71
2019-02-26T23:30:10.075Z,70
2019-02-26T23:47:22.557Z,70.1
