createdAt,value
2023-11-16T00:02:46.364Z,73.43
2023-11-16T00:12:50.306Z,73.21
2023-11-16T00:22:52.819Z,73.90
2023-11-16T00:32:56.640Z,75.50
2023-11-16T00:42:59.086Z,77.12
2023-11-16T00:53:02.909Z,78.62
2023-11-16T01:03:07.561Z,77.81
2023-11-16T01:13:12.292Z,77.17
2023-11-16T01:23:17.908Z,78.04
2023-11-16T01:33:21.692Z,76.98
2023-11-16T01:43:24.719Z,77.22
2023-11-16T01:53:28.919Z,75.92
2023-11-16T02:03:32.008Z,76.33
2023-11-16T02:13:35.895Z,77.01
2023-11-16T02:23:41.281Z,77.22
2023-11-16T02:33:43.813Z,77.20
2023-11-16T02:43:50.009Z,77.28
2023-11-16T02:53:54.693Z,76.94
2023-11-16T03:03:58.678Z,76.85
2023-11-16T03:14:01.219Z,76.62
2023-11-16T03:24:05.938Z,76.52
2023-11-16T03:34:08.409Z,75.89
2023-11-16T03:44:12.202Z,75.48
2023-11-16T03:54:16.778Z,75.42
2023-11-16T04:04:21.130Z,75.55
2023-11-16T04:14:23.752Z,75.79
2023-11-16T04:24:30.021Z,75.29
2023-11-16T04:34:34.207Z,75.01
2023-11-16T04:44:38.060Z,76.19
2023-11-16T04:54:40.549Z,74.70
2023-11-16T05:04:45.242Z,75.53
2023-11-16T05:14:47.768Z,75.71
2023-11-16T05:24:51.714Z,75.65
2023-11-16T05:34:54.229Z,74.63
2023-11-16T05:44:58.641Z,75.58
2023-11-16T05:55:01.102Z,74.06
2023-11-16T06:05:05.153Z,73.25
2023-11-16T06:15:11.371Z,76.22
2023-11-16T06:25:17.165Z,74.02
2023-11-16T06:35:19.917Z,75.25
2023-11-16T06:45:25.180Z,75.73
2023-11-16T06:55:27.691Z,75.30
2023-11-16T07:05:33.859Z,75.51
2023-11-16T07:15:36.587Z,75.77
2023-11-16T07:25:40.481Z,75.40
2023-11-16T07:35:44.199Z,74.94
2023-11-16T07:45:48.073Z,75.02
2023-11-16T07:55:51.782Z,74.56
2023-11-16T08:05:55.582Z,74.00
2023-11-16T08:16:00.616Z,74.26
2023-11-16T08:26:06.479Z,75.04
2023-11-16T08:36:12.055Z,75.16
2023-11-16T08:46:22.423Z,75.17
2023-11-16T08:56:35.221Z,74.09
2023-11-16T09:06:45.413Z,73.22
2023-11-16T09:16:58.869Z,73.88
2023-11-16T09:27:10.005Z,72.79
2023-11-16T09:37:12.441Z,71.70
2023-11-16T09:47:27.586Z,71.77
2023-11-16T09:57:32.566Z,72.52
2023-11-16T10:07:39.925Z,75.71
2023-11-16T10:17:42.516Z,76.53
2023-11-16T10:27:47.396Z,76.02
2023-11-16T10:37:52.027Z,74.79
2023-11-16T10:47:55.923Z,74.05
2023-11-16T10:58:01.936Z,73.77
2023-11-16T11:08:08.580Z,73.69
2023-11-16T11:18:13.245Z,71.87
2023-11-16T11:28:18.063Z,70.80
2023-11-16T11:38:28.178Z,71.54
2023-11-16T11:48:34.498Z,71.37
2023-11-16T11:58:38.600Z,71.49
2023-11-16T12:08:43.262Z,73.15
2023-11-16T12:18:47.736Z,74.31
2023-11-16T12:28:51.644Z,73.58
2023-11-16T12:38:54.547Z,73.79
2023-11-16T12:48:58.485Z,73.66
2023-11-16T12:59:01.042Z,77.53
2023-11-16T13:09:05.764Z,79.94
2023-11-16T13:19:08.393Z,75.40
2023-11-16T13:29:14.046Z,80.25
2023-11-16T13:39:17.194Z,83.11
2023-11-16T13:49:21.028Z,81.14
2023-11-16T13:59:23.505Z,81.89
2023-11-16T14:09:27.621Z,83.25
2023-11-16T14:19:30.120Z,83.69
2023-11-16T14:29:33.930Z,85.15
2023-11-16T14:39:37.127Z,85.44
2023-11-16T14:49:41.000Z,85.77
2023-11-16T14:59:43.458Z,86.22
2023-11-16T15:09:47.258Z,85.96
2023-11-16T15:19:49.749Z,86.19
2023-11-16T15:29:53.564Z,84.87
2023-11-16T15:39:58.083Z,85.28
2023-11-16T15:50:02.371Z,86.42
2023-11-16T16:00:05.544Z,86.75
2023-11-16T16:10:09.955Z,86.12
2023-11-16T16:20:12.885Z,86.03
2023-11-16T16:30:17.488Z,86.32
2023-11-16T16:40:20.467Z,86.79
2023-11-16T16:50:24.408Z,87.10
2023-11-16T17:00:26.978Z,87.25
2023-11-16T17:10:30.827Z,86.77
2023-11-16T17:20:34.295Z,87.14
2023-11-16T17:30:38.588Z,87.74
2023-11-16T17:40:42.795Z,88.15
2023-11-16T17:50:46.871Z,88.19
2023-11-16T18:00:49.554Z,89.56
2023-11-16T18:11:00.276Z,89.09
2023-11-16T18:21:02.802Z,89.11
2023-11-16T18:31:09.039Z,90.72
2023-11-16T18:41:12.443Z,91.42
2023-11-16T18:51:16.325Z,92.04
2023-11-16T19:01:19.263Z,93.55
2023-11-16T19:11:23.147Z,95.25
2023-11-16T19:21:25.609Z,98.16
2023-11-16T19:31:29.481Z,100.00
2023-11-16T19:41:32.046Z,100.00
2023-11-16T19:51:35.882Z,100.00
2023-11-16T20:01:38.489Z,98.19
2023-11-16T20:11:46.414Z,95.83
2023-11-16T20:21:49.745Z,95.98
2023-11-16T20:31:53.680Z,96.17
2023-11-16T20:41:56.367Z,93.47
2023-11-16T20:52:00.385Z,93.42
2023-11-16T21:02:02.865Z,91.55
2023-11-16T21:12:07.153Z,92.65
2023-11-16T21:22:10.626Z,90.96
2023-11-16T21:32:14.693Z,90.33
2023-11-16T21:42:17.403Z,89.78
2023-11-16T21:52:22.222Z,90.01
2023-11-16T22:02:24.739Z,89.62
2023-11-16T22:12:31.793Z,89.06
2023-11-16T22:22:34.371Z,88.95
2023-11-16T22:32:40.535Z,88.91
2023-11-16T22:42:43.137Z,89.41
2023-11-16T22:52:47.286Z,89.40
2023-11-16T23:02:50.997Z,89.69
2023-11-16T23:12:54.908Z,91.67
2023-11-16T23:22:57.680Z,89.19
2023-11-16T23:33:01.672Z,88.00
2023-11-16T23:43:06.096Z,87.42
2023-11-16T23:53:10.521Z,85.08
