createdAt,value
2018-06-17T00:01:36.575Z,10.73
2018-06-17T00:04:05.082Z,11.50
2018-06-17T00:06:33.719Z,11.37
2018-06-17T00:09:02.097Z,11.63
2018-06-17T00:11:30.503Z,11.57
2018-06-17T00:13:58.913Z,12.97
2018-06-17T00:16:27.283Z,11.40
2018-06-17T00:18:55.581Z,11.60
2018-06-17T00:21:23.987Z,11.47
2018-06-17T00:23:52.499Z,12.00
2018-06-17T00:26:20.908Z,12.43
2018-06-17T00:28:49.389Z,12.30
2018-06-17T00:31:17.583Z,12.37
2018-06-17T00:33:46.048Z,13.17
2018-06-17T00:36:14.468Z,12.67
2018-06-17T00:38:42.942Z,13.30
2018-06-17T00:41:11.467Z,12.83
2018-06-17T00:43:39.861Z,13.10
2018-06-17T00:46:08.140Z,13.27
2018-06-17T00:48:36.422Z,12.73
2018-06-17T00:51:04.731Z,14.10
2018-06-17T00:53:33.270Z,13.37
2018-06-17T00:56:01.437Z,13.73
2018-06-17T00:58:29.781Z,13.27
2018-06-17T01:00:58.249Z,13.60
2018-06-17T01:03:26.604Z,14.27
2018-06-17T01:05:54.859Z,13.80
2018-06-17T01:08:23.113Z,14.50
2018-06-17T01:10:51.509Z,13.90
2018-06-17T01:13:19.882Z,14.53
2018-06-17T01:15:48.420Z,15.20
2018-06-17T01:18:16.789Z,14.80
2018-06-17T01:20:45.169Z,15.50
2018-06-17T01:23:13.670Z,14.23
2018-06-17T01:25:42.046Z,15.40
2018-06-17T01:28:10.465Z,14.10
2018-06-17T01:30:38.876Z,14.37
2018-06-17T01:33:07.276Z,14.30
2018-06-17T01:35:35.761Z,14.53
2018-06-17T01:38:04.237Z,15.33
2018-06-17T01:40:32.673Z,14.70
2018-06-17T01:43:01.105Z,15.13
2018-06-17T01:45:29.527Z,14.77
2018-06-17T01:47:57.892Z,14.03
2018-06-17T01:50:26.282Z,15.23
2018-06-17T01:52:54.717Z,14.87
2018-06-17T01:55:23.143Z,15.63
2018-06-17T01:57:51.508Z,15.07
2018-06-17T02:00:20.065Z,14.40
2018-06-17T02:02:48.656Z,15.70
2018-06-17T02:05:22.402Z,15.60
2018-06-17T02:07:56.256Z,14.03
2018-06-17T02:10:30.030Z,15.97
2018-06-17T02:12:58.173Z,15.40
2018-06-17T02:15:26.598Z,15.90
2018-06-17T02:17:55.044Z,15.40
2018-06-17T02:20:23.473Z,15.20
2018-06-17T02:22:52.035Z,15.57
2018-06-17T02:25:20.518Z,16.73
2018-06-17T02:27:48.954Z,15.70
2018-06-17T02:30:17.437Z,16.63
2018-06-17T02:32:45.920Z,14.23
2018-06-17T02:35:14.375Z,15.63
2018-06-17T02:37:42.794Z,17.37
2018-06-17T02:40:11.253Z,15.60
2018-06-17T02:42:39.630Z,15.60
2018-06-17T02:45:13.582Z,16.70
2018-06-17T02:47:47.325Z,16.07
2018-06-17T02:50:21.106Z,16.97
2018-06-17T02:53:55.476Z,15.60
2018-06-17T02:56:24.379Z,16.20
2018-06-17T02:58:52.995Z,16.63
2018-06-17T03:01:21.178Z,16.10
2018-06-17T03:03:49.628Z,16.40
2018-06-17T03:06:18.021Z,16.67
2018-06-17T03:08:46.508Z,17.60
2018-06-17T03:11:14.949Z,16.47
2018-06-17T03:13:43.336Z,16.90
2018-06-17T03:16:11.938Z,17.47
2018-06-17T03:18:40.213Z,16.97
2018-06-17T03:21:08.637Z,16.30
2018-06-17T03:23:37.049Z,16.60
2018-06-17T03:26:10.775Z,17.90
2018-06-17T03:28:44.488Z,16.90
2018-06-17T03:31:18.546Z,17.70
2018-06-17T03:33:51.838Z,16.90
2018-06-17T03:36:20.324Z,17.40
2018-06-17T03:38:48.762Z,17.10
2018-06-17T03:41:17.026Z,17.20
2018-06-17T03:43:45.410Z,17.27
2018-06-17T03:46:13.797Z,17.40
2018-06-17T03:48:42.151Z,17.63
2018-06-17T03:51:10.558Z,17.20
2018-06-17T03:53:39.592Z,16.23
2018-06-17T03:56:08.032Z,15.57
2018-06-17T03:58:36.419Z,15.33
2018-06-17T04:01:04.856Z,15.33
2018-06-17T04:03:33.247Z,14.53
2018-06-17T04:06:01.684Z,13.90
2018-06-17T04:08:30.120Z,14.10
2018-06-17T04:10:58.631Z,13.07
2018-06-17T04:13:27.103Z,13.73
2018-06-17T04:15:55.608Z,13.73
2018-06-17T04:18:23.741Z,13.33
2018-06-17T04:20:51.898Z,12.83
2018-06-17T04:23:20.489Z,13.00
2018-06-17T04:25:48.916Z,11.73
2018-06-17T04:28:17.324Z,12.50
2018-06-17T04:30:45.726Z,11.50
2018-06-17T04:33:14.159Z,11.90
2018-06-17T04:35:42.647Z,11.43
2018-06-17T04:38:11.048Z,12.10
2018-06-17T04:40:39.464Z,11.60
2018-06-17T04:43:07.695Z,10.10
2018-06-17T04:45:36.158Z,10.57
2018-06-17T04:48:04.535Z,11.00
2018-06-17T04:50:33.004Z,9.50
2018-06-17T04:53:01.538Z,10.00
2018-06-17T04:55:29.960Z,9.23
2018-06-17T04:57:58.430Z,9.03
2018-06-17T05:00:26.879Z,9.47
2018-06-17T05:02:55.248Z,8.33
2018-06-17T05:05:23.853Z,8.80
2018-06-17T05:07:52.347Z,7.97
2018-06-17T05:10:20.837Z,8.40
2018-06-17T05:12:49.053Z,8.63
2018-06-17T05:15:17.834Z,8.50
2018-06-17T05:17:46.295Z,8.63
2018-06-17T05:20:14.710Z,9.83
2018-06-17T05:22:43.103Z,10.80
2018-06-17T05:25:11.489Z,10.30
2018-06-17T05:27:39.968Z,9.47
2018-06-17T05:30:08.452Z,10.00
2018-06-17T05:32:36.851Z,9.10
2018-06-17T05:35:05.274Z,8.50
2018-06-17T05:37:33.646Z,7.80
2018-06-17T05:40:02.023Z,7.03
2018-06-17T05:42:30.491Z,7.27
2018-06-17T05:44:59.048Z,6.90
2018-06-17T05:47:27.253Z,6.57
2018-06-17T05:49:55.931Z,5.90
2018-06-17T05:52:24.330Z,5.70
2018-06-17T05:54:52.781Z,4.97
2018-06-17T05:57:21.237Z,4.70
2018-06-17T05:59:49.637Z,5.80
2018-06-17T06:02:18.089Z,4.63
2018-06-17T06:04:46.604Z,4.03
2018-06-17T06:07:15.005Z,4.00
2018-06-17T06:09:43.462Z,3.77
2018-06-17T06:12:11.895Z,3.80
2018-06-17T06:14:40.261Z,3.53
2018-06-17T06:17:08.809Z,2.87
2018-06-17T06:19:36.937Z,3.37
2018-06-17T06:22:05.418Z,3.73
2018-06-17T06:24:33.877Z,3.17
2018-06-17T06:27:02.335Z,2.77
2018-06-17T06:29:31.110Z,2.67
2018-06-17T06:31:59.655Z,3.20
2018-06-17T06:34:28.101Z,3.10
2018-06-17T06:36:56.586Z,2.70
2018-06-17T06:39:24.974Z,2.70
2018-06-17T06:41:53.451Z,3.00
2018-06-17T06:44:21.856Z,3.57
2018-06-17T06:46:50.289Z,3.00
2018-06-17T06:49:18.771Z,3.03
2018-06-17T06:51:48.149Z,2.40
2018-06-17T06:54:16.490Z,2.47
2018-06-17T06:56:44.664Z,2.93
2018-06-17T06:59:13.118Z,2.63
2018-06-17T07:01:53.265Z,2.20
2018-06-17T07:04:32.951Z,2.23
2018-06-17T07:07:12.824Z,2.33
2018-06-17T07:09:52.749Z,2.20
2018-06-17T07:12:21.144Z,2.30
2018-06-17T07:14:49.402Z,2.20
2018-06-17T07:17:29.240Z,2.25
2018-06-17T07:19:57.695Z,2.43
2018-06-17T07:22:26.175Z,1.93
2018-06-17T07:24:54.723Z,2.15
2018-06-17T07:27:28.416Z,2.40
2018-06-17T07:29:56.951Z,1.90
2018-06-17T07:32:25.450Z,2.20
2018-06-17T07:34:54.591Z,1.70
2018-06-17T07:37:23.054Z,2.10
2018-06-17T07:40:56.252Z,2.40
2018-06-17T07:43:24.711Z,3.10
2018-06-17T07:45:53.397Z,2.40
2018-06-17T07:48:27.266Z,2.10
2018-06-17T07:51:07.107Z,2.63
2018-06-17T07:53:35.606Z,2.57
2018-06-17T07:56:04.208Z,2.30
2018-06-17T07:58:32.607Z,2.20
2018-06-17T08:01:00.873Z,2.50
2018-06-17T08:03:29.329Z,2.30
2018-06-17T08:05:58.016Z,2.43
2018-06-17T08:08:26.463Z,2.63
2018-06-17T08:10:54.956Z,2.80
2018-06-17T08:13:23.360Z,1.93
2018-06-17T08:15:51.758Z,2.30
2018-06-17T08:18:20.237Z,2.57
2018-06-17T08:20:48.860Z,2.50
2018-06-17T08:23:17.263Z,2.83
2018-06-17T08:25:45.761Z,2.40
2018-06-17T08:28:14.166Z,3.20
2018-06-17T08:30:42.626Z,2.83
2018-06-17T08:33:11.035Z,2.37
2018-06-17T08:35:39.455Z,2.40
2018-06-17T08:38:07.953Z,2.63
2018-06-17T08:40:36.470Z,2.50
2018-06-17T08:43:04.953Z,2.57
2018-06-17T08:45:33.195Z,2.57
2018-06-17T08:48:01.601Z,2.27
2018-06-17T08:50:30.127Z,2.43
2018-06-17T08:52:58.629Z,2.37
2018-06-17T08:55:27.019Z,2.50
2018-06-17T08:57:55.473Z,3.87
2018-06-17T09:00:24.010Z,2.07
2018-06-17T09:02:52.571Z,3.07
2018-06-17T09:05:21.009Z,3.77
2018-06-17T09:07:49.470Z,4.03
2018-06-17T09:10:18.035Z,4.83
2018-06-17T09:12:46.430Z,3.20
2018-06-17T09:15:14.583Z,3.60
2018-06-17T09:17:42.969Z,4.70
2018-06-17T09:20:11.369Z,2.80
2018-06-17T09:22:39.825Z,2.97
2018-06-17T09:25:08.497Z,3.97
2018-06-17T09:27:36.941Z,1.80
2018-06-17T09:30:05.358Z,1.83
2018-06-17T09:32:33.834Z,1.40
2018-06-17T09:35:02.251Z,1.17
2018-06-17T09:37:30.549Z,1.37
2018-06-17T09:39:59.096Z,1.63
2018-06-17T09:42:27.702Z,1.90
2018-06-17T09:44:56.345Z,1.60
2018-06-17T09:47:24.824Z,1.20
2018-06-17T09:49:53.055Z,1.32
2018-06-17T09:52:21.488Z,1.47
2018-06-17T09:54:49.985Z,1.52
2018-06-17T09:57:18.971Z,1.30
2018-06-17T09:59:47.396Z,1.20
2018-06-17T10:02:15.886Z,1.50
2018-06-17T10:04:44.292Z,1.45
2018-06-17T10:07:12.783Z,1.12
2018-06-17T10:09:52.459Z,1.60
2018-06-17T10:12:20.928Z,1.62
2018-06-17T10:14:49.200Z,1.02
2018-06-17T10:17:17.657Z,1.40
2018-06-17T10:19:46.068Z,1.40
2018-06-17T10:22:14.366Z,2.30
2018-06-17T10:24:42.857Z,1.60
2018-06-17T10:27:11.312Z,1.90
2018-06-17T10:29:39.763Z,1.80
2018-06-17T10:32:08.180Z,2.07
2018-06-17T10:34:36.806Z,1.40
2018-06-17T10:37:05.214Z,1.67
2018-06-17T10:39:33.631Z,1.90
2018-06-17T10:42:01.800Z,2.60
2018-06-17T10:44:30.209Z,1.80
2018-06-17T10:46:58.612Z,2.30
2018-06-17T10:49:26.997Z,2.17
2018-06-17T10:51:55.467Z,2.60
2018-06-17T10:54:23.898Z,2.20
2018-06-17T10:56:52.349Z,2.20
2018-06-17T10:59:20.713Z,1.83
2018-06-17T11:01:49.095Z,1.87
2018-06-17T11:04:17.587Z,1.77
2018-06-17T11:06:46.053Z,2.10
2018-06-17T11:09:14.487Z,2.13
2018-06-17T11:11:42.770Z,2.43
2018-06-17T11:14:11.178Z,2.17
2018-06-17T11:16:39.712Z,1.77
2018-06-17T11:19:08.197Z,1.97
2018-06-17T11:21:36.567Z,1.77
2018-06-17T11:24:04.952Z,2.57
2018-06-17T11:26:33.510Z,2.50
2018-06-17T11:29:02.073Z,2.60
2018-06-17T11:31:30.702Z,2.50
2018-06-17T11:33:59.171Z,2.90
2018-06-17T11:36:27.545Z,2.57
2018-06-17T11:38:56.126Z,3.63
2018-06-17T11:41:24.641Z,3.37
2018-06-17T11:43:52.840Z,3.20
2018-06-17T11:46:21.378Z,3.13
2018-06-17T11:48:49.860Z,3.97
2018-06-17T11:51:18.394Z,3.40
2018-06-17T11:53:46.828Z,3.93
2018-06-17T11:56:15.171Z,3.40
2018-06-17T11:58:43.580Z,3.70
2018-06-17T12:01:12.149Z,3.83
2018-06-17T12:03:40.691Z,3.50
2018-06-17T12:06:09.091Z,4.33
2018-06-17T12:08:37.837Z,3.80
2018-06-17T12:11:06.490Z,4.10
2018-06-17T12:13:35.141Z,4.40
2018-06-17T12:16:03.567Z,5.10
2018-06-17T12:18:32.093Z,3.90
2018-06-17T12:21:00.526Z,3.90
2018-06-17T12:23:29.022Z,3.80
2018-06-17T12:25:57.448Z,4.40
2018-06-17T12:28:25.907Z,3.70
2018-06-17T12:30:54.373Z,4.37
2018-06-17T12:33:22.571Z,4.40
2018-06-17T12:35:51.231Z,3.50
2018-06-17T12:38:19.756Z,4.80
2018-06-17T12:40:48.283Z,3.73
2018-06-17T12:43:16.644Z,4.17
2018-06-17T12:45:45.073Z,4.97
2018-06-17T12:48:13.528Z,4.17
2018-06-17T12:50:42.054Z,4.67
2018-06-17T12:53:10.475Z,4.83
2018-06-17T12:55:38.815Z,4.10
2018-06-17T12:58:07.269Z,4.50
2018-06-17T13:00:35.790Z,4.80
2018-06-17T13:03:04.406Z,5.00
2018-06-17T13:05:32.985Z,15.80
2018-06-17T13:08:01.554Z,15.03
2018-06-17T13:10:30.041Z,5.60
2018-06-17T13:12:58.624Z,5.27
2018-06-17T13:15:27.067Z,5.20
2018-06-17T13:17:55.657Z,4.37
2018-06-17T13:20:24.299Z,4.60
2018-06-17T13:22:52.751Z,4.80
2018-06-17T13:25:21.171Z,4.83
2018-06-17T13:27:49.686Z,4.67
2018-06-17T13:30:18.195Z,4.30
2018-06-17T13:32:46.650Z,4.60
2018-06-17T13:35:15.073Z,4.50
2018-06-17T13:37:43.537Z,4.40
2018-06-17T13:40:12.079Z,4.57
2018-06-17T13:42:40.624Z,4.87
2018-06-17T13:45:09.105Z,4.40
2018-06-17T13:47:37.505Z,4.67
2018-06-17T13:50:06.073Z,4.40
2018-06-17T13:52:34.274Z,4.60
2018-06-17T13:55:02.670Z,4.57
2018-06-17T13:57:31.268Z,4.73
2018-06-17T13:59:59.760Z,4.47
2018-06-17T14:02:28.367Z,4.03
2018-06-17T14:04:56.573Z,4.10
2018-06-17T14:07:24.940Z,4.50
2018-06-17T14:09:53.617Z,4.43
2018-06-17T14:12:22.045Z,4.10
2018-06-17T14:14:50.560Z,4.20
2018-06-17T14:17:19.037Z,4.10
2018-06-17T14:19:47.496Z,4.17
2018-06-17T14:22:15.921Z,3.90
2018-06-17T14:24:44.458Z,4.20
2018-06-17T14:27:13.031Z,3.63
2018-06-17T14:29:41.638Z,4.80
2018-06-17T14:32:10.123Z,4.07
2018-06-17T14:34:38.581Z,3.50
2018-06-17T14:37:07.010Z,4.00
2018-06-17T14:39:35.181Z,3.10
2018-06-17T14:42:09.130Z,4.80
2018-06-17T14:44:42.880Z,4.47
2018-06-17T14:47:16.605Z,6.20
2018-06-17T14:49:50.294Z,3.87
2018-06-17T14:52:24.008Z,4.17
2018-06-17T14:54:52.727Z,12.13
2018-06-17T14:57:21.433Z,5.20
2018-06-17T14:59:50.020Z,3.53
2018-06-17T15:02:18.384Z,3.57
2018-06-17T15:04:46.915Z,6.03
2018-06-17T15:07:15.422Z,3.70
2018-06-17T15:09:43.811Z,3.10
2018-06-17T15:12:12.466Z,3.07
2018-06-17T15:14:40.977Z,3.10
2018-06-17T15:17:09.372Z,2.40
2018-06-17T15:19:37.941Z,2.50
