createdAt,value
2023-02-02T00:07:56.919Z,6
2023-02-02T00:17:56.927Z,6.1
2023-02-02T00:27:56.903Z,6
2023-02-02T00:32:56.903Z,6.1
2023-02-02T00:42:56.929Z,6.1
2023-02-02T00:52:56.897Z,6
2023-02-02T01:17:56.935Z,6.1
2023-02-02T01:22:56.911Z,6.1
2023-02-02T01:32:56.903Z,6.1
2023-02-02T01:37:56.929Z,6
2023-02-02T01:42:56.904Z,6.1
2023-02-02T01:47:56.902Z,6.1
2023-02-02T01:57:56.935Z,6.1
2023-02-02T02:07:56.906Z,6.2
2023-02-02T02:32:56.932Z,6.4
2023-02-02T02:37:56.912Z,6.3
2023-02-02T02:47:56.907Z,6.3
2023-02-02T02:52:56.944Z,6.3
2023-02-02T03:02:56.993Z,6.3
2023-02-02T03:07:56.954Z,6.4
2023-02-02T03:17:56.949Z,6.2
2023-02-02T03:22:56.922Z,6.3
2023-02-02T03:27:56.918Z,6.3
2023-02-02T03:32:56.926Z,6.3
2023-02-02T03:52:56.948Z,6.3
2023-02-02T03:57:56.921Z,6.4
2023-02-02T04:02:57.075Z,6.4
2023-02-02T04:07:56.932Z,6.3
2023-02-02T04:17:56.967Z,6.4
2023-02-02T04:27:56.946Z,6.3
2023-02-02T04:37:56.968Z,6.4
2023-02-02T04:47:56.928Z,6.5
2023-02-02T05:07:56.957Z,6.7
2023-02-02T05:17:56.936Z,6.5
2023-02-02T05:27:56.957Z,6.6
2023-02-02T05:32:56.928Z,6.6
2023-02-02T05:37:59.243Z,6.6
2023-02-02T05:47:56.982Z,6.5
2023-02-02T05:52:56.961Z,6.6
2023-02-02T06:02:56.939Z,6.6
2023-02-02T06:12:56.955Z,6.6
2023-02-02T06:27:56.929Z,6.6
2023-02-02T06:32:56.985Z,6.6
2023-02-02T06:42:56.932Z,6.7
2023-02-02T06:47:56.958Z,6.6
2023-02-02T06:57:56.955Z,6.6
2023-02-02T07:07:56.965Z,6.6
2023-02-02T07:12:56.953Z,6.5
2023-02-02T07:22:56.973Z,6.6
2023-02-02T07:27:56.955Z,6.6
2023-02-02T07:47:56.974Z,6.5
2023-02-02T07:52:56.956Z,6.7
2023-02-02T08:02:57.016Z,6.6
2023-02-02T08:12:56.985Z,6.7
2023-02-02T08:17:56.960Z,6.6
2023-02-02T08:22:56.976Z,6.5
2023-02-02T08:32:57.013Z,6.6
2023-02-02T08:42:56.980Z,6.7
2023-02-02T08:48:10.772Z,6.6
2023-02-02T09:07:57.009Z,6.7
2023-02-02T09:12:56.988Z,6.8
2023-02-02T09:22:56.985Z,6.7
2023-02-02T09:32:57.015Z,6.7
2023-02-02T09:42:56.990Z,6.7
2023-02-02T09:47:57.003Z,6.7
2023-02-02T09:52:57.025Z,6.7
2023-02-02T09:57:57.029Z,6.7
2023-02-02T10:07:57.004Z,7
2023-02-02T10:27:57.081Z,6.8
2023-02-02T10:37:57.047Z,6.8
2023-02-02T10:47:57.066Z,7
2023-02-02T10:57:57.034Z,6.9
2023-02-02T11:02:57.105Z,7.1
2023-02-02T11:07:57.081Z,7.1
2023-02-02T11:17:57.049Z,7
2023-02-02T11:27:57.106Z,6.9
2023-02-02T11:42:57.122Z,7
2023-02-02T11:47:57.137Z,7
2023-02-02T11:57:57.102Z,7
2023-02-02T12:02:57.118Z,7.1
2023-02-02T12:12:57.161Z,7.4
2023-02-02T12:17:57.127Z,7.1
2023-02-02T12:27:57.133Z,7.1
2023-02-02T12:37:57.157Z,7.1
2023-02-02T13:02:57.142Z,7.1
2023-02-02T13:07:57.139Z,7
2023-02-02T13:17:57.158Z,7
2023-02-02T13:22:57.204Z,7
2023-02-02T13:32:57.177Z,7
2023-02-02T13:42:57.226Z,7.1
2023-02-02T13:47:57.151Z,7.1
2023-02-02T13:57:57.165Z,7.2
2023-02-02T14:02:57.226Z,7.1
2023-02-02T14:22:57.342Z,7.1
2023-02-02T14:32:57.179Z,7.1
2023-02-02T14:37:57.188Z,7.1
2023-02-02T14:42:57.255Z,7.1
2023-02-02T14:52:57.198Z,7
2023-02-02T14:57:57.222Z,7.1
2023-02-02T15:07:57.227Z,7.1
2023-02-02T15:12:57.218Z,7
2023-02-02T15:22:57.260Z,7
2023-02-02T15:42:57.312Z,6.9
2023-02-02T15:52:57.252Z,7.1
2023-02-02T15:57:57.252Z,7
2023-02-02T16:08:05.769Z,7
2023-02-02T16:17:57.314Z,7
2023-02-02T16:27:57.325Z,6.9
2023-02-02T16:37:57.314Z,6.8
2023-02-02T16:42:57.326Z,6.9
2023-02-02T17:02:58.502Z,6.8
2023-02-02T17:12:57.351Z,6.8
2023-02-02T17:17:57.339Z,6.9
2023-02-02T17:27:57.351Z,6.9
2023-02-02T17:32:57.336Z,6.8
2023-02-02T17:42:57.323Z,6.8
2023-02-02T17:47:57.352Z,6.9
2023-02-02T17:57:57.329Z,6.8
2023-02-02T18:22:57.360Z,6.7
2023-02-02T18:27:57.662Z,6.8
2023-02-02T18:37:57.335Z,6.8
2023-02-02T18:42:57.374Z,6.9
2023-02-02T18:47:57.349Z,6.8
2023-02-02T18:57:57.359Z,6.9
2023-02-02T19:07:57.370Z,7
2023-02-02T19:12:57.380Z,6.9
2023-02-02T19:17:57.376Z,7
2023-02-02T19:22:57.391Z,7
2023-02-02T19:42:57.412Z,7
2023-02-02T19:47:57.384Z,7
2023-02-02T19:57:57.396Z,7.1
2023-02-02T20:07:57.434Z,7.1
2023-02-02T20:12:57.432Z,6.9
2023-02-02T20:22:57.418Z,7.2
2023-02-02T20:27:57.446Z,7.2
2023-02-02T20:37:57.417Z,7.2
2023-02-02T20:42:57.416Z,7.2
2023-02-02T21:02:57.460Z,7
2023-02-02T21:07:57.475Z,7
2023-02-02T21:12:57.457Z,7.1
2023-02-02T21:17:57.460Z,7
2023-02-02T21:27:57.466Z,7.2
2023-02-02T21:37:57.523Z,7.1
2023-02-02T21:42:57.459Z,7
2023-02-02T21:52:57.486Z,7.1
2023-02-02T21:57:57.452Z,7.2
2023-02-02T22:02:57.548Z,7.2
2023-02-02T22:17:57.534Z,7.3
2023-02-02T22:22:57.481Z,7.2
2023-02-02T22:32:57.476Z,7.1
2023-02-02T22:37:57.505Z,7.3
2023-02-02T22:42:57.498Z,7.1
2023-02-02T22:52:57.484Z,7.2
2023-02-02T23:02:57.570Z,7.2
2023-02-02T23:12:57.499Z,7.2
2023-02-02T23:37:57.512Z,7.3
2023-02-02T23:42:57.535Z,7.3
2023-02-02T23:47:57.522Z,7.2
2023-02-02T23:57:57.550Z,7.3
