createdAt,value
2023-06-25T00:00:03.727Z,89068.00
2023-06-25T00:01:03.850Z,89068.00
2023-06-25T00:02:03.884Z,89068.00
2023-06-25T00:03:04.112Z,89070.00
2023-06-25T00:04:04.121Z,89070.00
2023-06-25T00:05:04.103Z,89067.00
2023-06-25T00:06:04.167Z,89068.00
2023-06-25T00:07:04.248Z,89067.00
2023-06-25T00:08:04.303Z,89065.00
2023-06-25T00:09:04.357Z,89067.00
2023-06-25T00:10:04.416Z,89065.00
2023-06-25T00:11:04.476Z,89065.00
2023-06-25T00:12:04.536Z,89063.00
2023-06-25T00:13:04.620Z,89061.00
2023-06-25T00:14:04.700Z,89061.00
2023-06-25T00:15:04.731Z,89057.00
2023-06-25T00:16:04.770Z,89057.00
2023-06-25T00:17:04.824Z,89053.00
2023-06-25T00:18:04.965Z,89053.00
2023-06-25T00:19:04.887Z,89055.00
2023-06-25T00:20:04.894Z,89053.00
2023-06-25T00:21:04.920Z,89053.00
2023-06-25T00:22:04.935Z,89055.00
2023-06-25T00:23:07.863Z,89055.00
2023-06-25T00:24:04.947Z,89051.00
2023-06-25T00:25:04.968Z,89055.00
2023-06-25T00:26:04.979Z,89055.00
2023-06-25T00:27:05.002Z,89055.00
2023-06-25T00:28:05.031Z,89053.00
2023-06-25T00:29:05.042Z,89055.00
2023-06-25T00:30:05.059Z,89051.00
2023-06-25T00:31:05.117Z,89051.00
2023-06-25T00:32:05.105Z,89049.00
2023-06-25T00:33:05.162Z,89049.00
2023-06-25T00:34:05.131Z,89051.00
2023-06-25T00:35:05.140Z,89051.00
2023-06-25T00:36:05.168Z,89051.00
2023-06-25T00:37:05.201Z,89047.00
2023-06-25T00:38:05.216Z,89049.00
2023-06-25T00:39:05.241Z,89045.00
2023-06-25T00:40:05.260Z,89043.00
2023-06-25T00:41:05.284Z,89043.00
2023-06-25T00:42:05.335Z,89041.00
2023-06-25T00:43:05.358Z,89039.00
2023-06-25T00:44:05.425Z,89039.00
2023-06-25T00:45:05.399Z,89039.00
2023-06-25T00:46:05.424Z,89035.00
2023-06-25T00:47:05.446Z,89037.00
2023-06-25T00:48:05.492Z,89039.00
2023-06-25T00:49:05.468Z,89037.00
2023-06-25T00:50:05.491Z,89035.00
2023-06-25T00:51:05.512Z,89035.00
2023-06-25T00:52:05.508Z,89035.00
2023-06-25T00:53:05.538Z,89035.00
2023-06-25T00:54:05.541Z,89033.00
2023-06-25T00:55:05.590Z,89035.00
2023-06-25T00:56:05.582Z,89035.00
2023-06-25T00:57:05.587Z,89035.00
2023-06-25T00:58:05.615Z,89031.00
2023-06-25T00:59:05.625Z,89033.00
2023-06-25T01:00:05.635Z,89031.00
2023-06-25T01:01:05.675Z,89033.00
2023-06-25T01:02:05.670Z,89033.00
2023-06-25T01:03:05.800Z,89033.00
2023-06-25T01:04:05.714Z,89029.00
2023-06-25T01:05:05.726Z,89029.00
2023-06-25T01:06:13.060Z,89029.00
2023-06-25T01:07:06.797Z,89027.00
2023-06-25T01:08:05.771Z,89027.00
2023-06-25T01:09:05.791Z,89023.00
2023-06-25T01:10:05.807Z,89023.00
2023-06-25T01:11:05.844Z,89025.00
2023-06-25T01:12:05.849Z,89023.00
2023-06-25T01:13:05.883Z,89027.00
2023-06-25T01:14:05.892Z,89023.00
2023-06-25T01:15:05.891Z,89023.00
2023-06-25T01:16:05.935Z,89021.00
2023-06-25T01:17:05.939Z,89019.00
2023-06-25T01:18:05.980Z,89019.00
2023-06-25T01:19:06.102Z,89015.00
2023-06-25T01:20:06.000Z,89019.00
2023-06-25T01:21:06.052Z,89017.00
2023-06-25T01:22:06.000Z,89017.00
2023-06-25T01:23:06.016Z,89013.00
2023-06-25T01:24:06.038Z,89013.00
2023-06-25T01:25:06.049Z,89013.00
2023-06-25T01:26:06.083Z,89013.00
2023-06-25T01:27:06.092Z,89010.00
2023-06-25T01:28:06.102Z,89012.00
2023-06-25T01:29:06.153Z,89012.00
2023-06-25T01:30:06.156Z,89012.00
2023-06-25T01:31:06.162Z,89008.00
2023-06-25T01:32:06.241Z,89010.00
2023-06-25T01:33:06.281Z,89008.00
2023-06-25T01:34:06.230Z,89008.00
2023-06-25T01:35:06.248Z,89004.00
2023-06-25T01:36:06.258Z,89004.00
2023-06-25T01:37:06.271Z,89002.00
2023-06-25T01:38:06.303Z,89000.00
2023-06-25T01:39:06.313Z,89000.00
2023-06-25T01:40:06.330Z,88996.00
2023-06-25T01:41:06.344Z,88996.00
2023-06-25T01:42:06.353Z,88994.00
2023-06-25T01:43:06.390Z,88994.00
2023-06-25T01:44:06.390Z,88994.00
2023-06-25T01:45:06.414Z,88996.00
2023-06-25T01:46:06.484Z,88996.00
2023-06-25T01:47:06.440Z,88996.00
2023-06-25T01:48:06.480Z,88998.00
2023-06-25T01:49:08.631Z,88996.00
2023-06-25T01:50:07.545Z,88998.00
2023-06-25T01:51:06.514Z,88996.00
2023-06-25T01:52:06.538Z,88994.00
2023-06-25T01:53:06.564Z,88996.00
2023-06-25T01:54:06.584Z,88996.00
2023-06-25T01:55:06.586Z,88996.00
2023-06-25T01:56:06.629Z,88994.00
2023-06-25T01:57:06.643Z,88994.00
2023-06-25T01:58:06.650Z,88992.00
2023-06-25T01:59:06.656Z,88994.00
2023-06-25T02:00:06.686Z,88994.00
2023-06-25T02:01:06.705Z,88992.00
2023-06-25T02:02:06.723Z,88994.00
2023-06-25T02:03:06.802Z,88992.00
2023-06-25T02:04:06.762Z,88983.00
2023-06-25T02:05:06.786Z,88981.00
2023-06-25T02:06:06.801Z,88981.00
2023-06-25T02:07:06.865Z,88979.00
2023-06-25T02:08:06.834Z,88975.00
2023-06-25T02:09:06.836Z,88977.00
2023-06-25T02:10:06.874Z,88975.00
2023-06-25T02:11:06.874Z,88975.00
2023-06-25T02:12:06.903Z,88973.00
2023-06-25T02:13:06.945Z,88975.00
2023-06-25T02:14:06.961Z,88973.00
2023-06-25T02:15:06.954Z,88971.00
2023-06-25T02:16:07.011Z,88971.00
2023-06-25T02:17:06.984Z,88969.00
2023-06-25T02:18:07.038Z,88969.00
2023-06-25T02:19:07.024Z,88971.00
2023-06-25T02:20:07.042Z,88971.00
2023-06-25T02:21:07.047Z,88965.00
2023-06-25T02:22:07.065Z,88967.00
2023-06-25T02:23:07.111Z,88969.00
2023-06-25T02:24:07.101Z,88967.00
2023-06-25T02:25:07.173Z,88969.00
2023-06-25T02:26:07.144Z,88969.00
2023-06-25T02:27:07.139Z,88969.00
2023-06-25T02:28:07.177Z,88967.00
2023-06-25T02:29:07.176Z,88967.00
2023-06-25T02:30:07.210Z,88963.00
2023-06-25T02:31:07.252Z,88963.00
2023-06-25T02:32:07.250Z,88961.00
2023-06-25T02:33:07.292Z,88961.00
2023-06-25T02:34:07.253Z,88961.00
2023-06-25T02:35:07.294Z,88957.00
2023-06-25T02:36:07.291Z,88957.00
2023-06-25T02:37:07.297Z,88959.00
2023-06-25T02:38:07.328Z,88957.00
2023-06-25T02:39:07.369Z,88957.00
2023-06-25T02:40:07.413Z,88957.00
2023-06-25T02:41:07.465Z,88955.00
2023-06-25T02:42:07.498Z,88953.00
2023-06-25T02:43:07.556Z,88952.00
2023-06-25T02:44:07.571Z,88955.00
2023-06-25T02:45:07.613Z,88953.00
2023-06-25T02:46:07.670Z,88953.00
2023-06-25T02:47:07.809Z,88952.00
2023-06-25T02:48:07.754Z,88952.00
2023-06-25T02:49:07.839Z,88953.00
2023-06-25T02:50:07.858Z,88950.00
2023-06-25T02:51:07.862Z,88950.00
2023-06-25T02:52:07.873Z,88950.00
2023-06-25T02:53:07.897Z,88948.00
2023-06-25T02:54:07.918Z,88948.00
2023-06-25T02:55:07.946Z,88948.00
2023-06-25T02:56:07.953Z,88946.00
2023-06-25T02:57:07.971Z,88946.00
2023-06-25T02:58:07.978Z,88948.00
2023-06-25T02:59:08.015Z,88946.00
2023-06-25T03:00:08.045Z,88944.00
2023-06-25T03:01:08.102Z,88944.00
2023-06-25T03:02:08.128Z,88944.00
2023-06-25T03:03:08.195Z,88944.00
2023-06-25T03:04:08.120Z,88944.00
2023-06-25T03:05:08.129Z,88942.00
2023-06-25T03:06:08.190Z,88942.00
2023-06-25T03:07:08.293Z,88940.00
2023-06-25T03:08:08.342Z,88940.00
2023-06-25T03:09:08.399Z,88940.00
2023-06-25T03:10:08.477Z,88938.00
2023-06-25T03:11:08.544Z,88942.00
2023-06-25T03:12:08.603Z,88938.00
2023-06-25T03:13:08.690Z,88940.00
2023-06-25T03:14:10.323Z,88938.00
2023-06-25T03:15:08.783Z,88940.00
2023-06-25T03:16:08.839Z,88936.00
2023-06-25T03:17:08.823Z,88934.00
2023-06-25T03:18:08.865Z,88936.00
2023-06-25T03:19:08.886Z,88938.00
2023-06-25T03:20:08.909Z,88936.00
2023-06-25T03:21:08.939Z,88934.00
2023-06-25T03:22:08.970Z,88932.00
2023-06-25T03:23:08.995Z,88934.00
2023-06-25T03:24:09.009Z,88928.00
2023-06-25T03:25:09.049Z,88932.00
2023-06-25T03:26:09.073Z,88932.00
2023-06-25T03:27:09.108Z,88932.00
2023-06-25T03:28:09.136Z,88934.00
2023-06-25T03:29:09.139Z,88932.00
2023-06-25T03:30:09.193Z,88930.00
2023-06-25T03:31:09.243Z,88930.00
2023-06-25T03:32:09.245Z,88930.00
2023-06-25T03:33:09.262Z,88930.00
2023-06-25T03:34:09.294Z,88926.00
2023-06-25T03:35:09.318Z,88930.00
2023-06-25T03:36:09.337Z,88928.00
2023-06-25T03:37:09.390Z,88928.00
2023-06-25T03:38:09.388Z,88930.00
2023-06-25T03:39:09.437Z,88930.00
2023-06-25T03:40:09.443Z,88930.00
2023-06-25T03:41:09.455Z,88930.00
2023-06-25T03:42:09.528Z,88928.00
2023-06-25T03:43:09.538Z,88930.00
2023-06-25T03:44:09.541Z,88930.00
2023-06-25T03:45:09.589Z,88928.00
2023-06-25T03:46:09.603Z,88926.00
2023-06-25T03:47:09.660Z,88928.00
2023-06-25T03:48:09.799Z,88928.00
2023-06-25T03:49:09.683Z,88928.00
2023-06-25T03:50:09.716Z,88928.00
2023-06-25T03:51:09.752Z,88930.00
2023-06-25T03:52:09.767Z,88926.00
2023-06-25T03:53:09.809Z,88928.00
2023-06-25T03:54:09.825Z,88928.00
2023-06-25T03:55:09.888Z,88924.00
2023-06-25T03:56:09.916Z,88928.00
2023-06-25T03:57:09.936Z,88930.00
2023-06-25T03:58:10.028Z,88926.00
2023-06-25T03:59:10.115Z,88926.00
2023-06-25T04:00:10.214Z,88924.00
2023-06-25T04:01:10.341Z,88928.00
2023-06-25T04:02:10.555Z,88926.00
2023-06-25T04:03:10.673Z,88924.00
2023-06-25T04:04:10.697Z,88924.00
2023-06-25T04:05:10.701Z,88924.00
2023-06-25T04:06:10.746Z,88924.00
2023-06-25T04:07:10.840Z,88924.00
2023-06-25T04:08:10.904Z,88926.00
2023-06-25T04:09:10.982Z,88924.00
2023-06-25T04:10:11.085Z,88926.00
2023-06-25T04:11:11.147Z,88926.00
2023-06-25T04:12:11.226Z,88926.00
2023-06-25T04:13:11.335Z,88926.00
2023-06-25T04:14:11.360Z,88928.00
2023-06-25T04:15:11.424Z,88926.00
2023-06-25T04:16:11.504Z,88926.00
2023-06-25T04:17:11.609Z,88926.00
2023-06-25T04:18:11.683Z,88926.00
2023-06-25T04:19:11.703Z,88926.00
2023-06-25T04:20:11.782Z,88926.00
2023-06-25T04:21:11.897Z,88926.00
2023-06-25T04:22:11.917Z,88926.00
2023-06-25T04:23:11.998Z,88924.00
2023-06-25T04:24:12.092Z,88926.00
2023-06-25T04:25:12.164Z,88926.00
2023-06-25T04:26:12.198Z,88928.00
2023-06-25T04:27:12.263Z,88928.00
2023-06-25T04:28:12.363Z,88926.00
2023-06-25T04:29:12.396Z,88924.00
2023-06-25T04:30:12.450Z,88926.00
2023-06-25T04:31:12.494Z,88920.00
2023-06-25T04:32:12.637Z,88922.00
2023-06-25T04:33:12.590Z,88922.00
2023-06-25T04:34:12.642Z,88924.00
2023-06-25T04:35:12.672Z,88924.00
2023-06-25T04:36:12.734Z,88922.00
2023-06-25T04:37:12.801Z,88922.00
2023-06-25T04:38:12.846Z,88922.00
2023-06-25T04:39:12.899Z,88920.00
2023-06-25T04:40:12.961Z,88922.00
2023-06-25T04:41:12.999Z,88920.00
2023-06-25T04:42:13.027Z,88918.00
2023-06-25T04:43:13.083Z,88920.00
2023-06-25T04:44:13.119Z,88918.00
2023-06-25T04:45:13.212Z,88920.00
2023-06-25T04:46:13.281Z,88920.00
2023-06-25T04:47:13.265Z,88922.00
2023-06-25T04:48:13.306Z,88918.00
2023-06-25T04:49:13.409Z,88920.00
2023-06-25T04:50:13.406Z,88918.00
2023-06-25T04:51:13.438Z,88922.00
2023-06-25T04:52:13.486Z,88920.00
2023-06-25T04:53:13.524Z,88922.00
2023-06-25T04:54:13.554Z,88920.00
2023-06-25T04:55:13.621Z,88920.00
2023-06-25T04:56:13.640Z,88920.00
2023-06-25T04:57:13.681Z,88918.00
2023-06-25T04:58:13.726Z,88920.00
2023-06-25T04:59:13.754Z,88918.00
2023-06-25T05:00:13.796Z,88918.00
2023-06-25T05:01:13.873Z,88918.00
2023-06-25T05:02:13.888Z,88920.00
2023-06-25T05:03:14.026Z,88918.00
2023-06-25T05:04:13.966Z,88918.00
2023-06-25T05:05:14.003Z,88918.00
2023-06-25T05:06:14.015Z,88918.00
2023-06-25T05:07:14.094Z,88922.00
2023-06-25T05:08:14.109Z,88920.00
2023-06-25T05:09:14.155Z,88922.00
2023-06-25T05:10:14.185Z,88922.00
2023-06-25T05:11:14.184Z,88924.00
2023-06-25T05:12:14.259Z,88924.00
2023-06-25T05:13:14.297Z,88926.00
2023-06-25T05:14:14.318Z,88924.00
2023-06-25T05:15:14.358Z,88930.00
2023-06-25T05:16:14.409Z,88928.00
2023-06-25T05:17:14.441Z,88930.00
2023-06-25T05:18:14.468Z,88928.00
2023-06-25T05:19:14.511Z,88930.00
2023-06-25T05:20:14.507Z,88930.00
2023-06-25T05:21:14.549Z,88928.00
2023-06-25T05:22:14.593Z,88928.00
2023-06-25T05:23:14.644Z,88928.00
2023-06-25T05:24:14.713Z,88926.00
2023-06-25T05:25:14.749Z,88928.00
2023-06-25T05:26:14.791Z,88928.00
2023-06-25T05:27:14.791Z,88926.00
2023-06-25T05:28:14.894Z,88926.00
2023-06-25T05:29:14.863Z,88924.00
2023-06-25T05:30:14.899Z,88924.00
2023-06-25T05:31:14.976Z,88922.00
2023-06-25T05:32:14.970Z,88920.00
2023-06-25T05:33:15.004Z,88916.00
2023-06-25T05:34:15.022Z,88916.00
2023-06-25T05:35:15.069Z,88920.00
2023-06-25T05:36:15.118Z,88916.00
2023-06-25T05:37:15.188Z,88918.00
2023-06-25T05:38:15.229Z,88918.00
2023-06-25T05:39:15.268Z,88916.00
2023-06-25T05:40:15.315Z,88918.00
2023-06-25T05:41:15.369Z,88910.00
2023-06-25T05:42:15.418Z,88912.00
2023-06-25T05:43:15.480Z,88912.00
2023-06-25T05:44:15.522Z,88912.00
2023-06-25T05:45:15.581Z,88910.00
2023-06-25T05:46:15.609Z,88910.00
2023-06-25T05:47:15.759Z,88908.00
2023-06-25T05:48:15.740Z,88908.00
2023-06-25T05:49:15.785Z,88906.00
2023-06-25T05:50:15.843Z,88910.00
2023-06-25T05:51:15.875Z,88910.00
2023-06-25T05:52:15.930Z,88910.00
2023-06-25T05:53:16.002Z,88906.00
2023-06-25T05:54:16.060Z,88906.00
2023-06-25T05:55:16.084Z,88906.00
2023-06-25T05:56:17.348Z,88904.00
2023-06-25T05:57:16.177Z,88900.00
2023-06-25T05:58:16.252Z,88898.00
2023-06-25T05:59:16.296Z,88897.00
2023-06-25T06:00:16.343Z,88900.00
2023-06-25T06:01:16.433Z,88895.00
2023-06-25T06:02:16.426Z,88895.00
2023-06-25T06:03:16.500Z,88897.00
2023-06-25T06:04:18.663Z,88895.00
2023-06-25T06:05:16.536Z,88898.00
2023-06-25T06:06:16.580Z,88897.00
2023-06-25T06:07:16.634Z,88895.00
2023-06-25T06:08:16.844Z,88897.00
2023-06-25T06:09:16.673Z,88895.00
2023-06-25T06:10:16.751Z,88895.00
2023-06-25T06:11:16.746Z,88893.00
2023-06-25T06:12:16.775Z,88889.00
2023-06-25T06:13:16.809Z,88889.00
2023-06-25T06:14:16.832Z,88889.00
2023-06-25T06:15:16.879Z,88889.00
2023-06-25T06:16:16.926Z,88889.00
2023-06-25T06:17:16.928Z,88887.00
2023-06-25T06:18:16.966Z,88885.00
2023-06-25T06:19:16.994Z,88887.00
2023-06-25T06:20:17.035Z,88885.00
2023-06-25T06:21:17.070Z,88883.00
2023-06-25T06:22:17.156Z,88881.00
2023-06-25T06:23:17.143Z,88877.00
2023-06-25T06:24:17.172Z,88881.00
2023-06-25T06:25:17.179Z,88877.00
2023-06-25T06:26:17.213Z,88875.00
2023-06-25T06:27:17.248Z,88873.00
2023-06-25T06:28:17.283Z,88875.00
2023-06-25T06:29:17.313Z,88875.00
2023-06-25T06:30:17.359Z,88875.00
2023-06-25T06:31:17.490Z,88879.00
2023-06-25T06:32:17.360Z,88877.00
2023-06-25T06:33:17.434Z,88875.00
2023-06-25T06:34:17.407Z,88873.00
2023-06-25T06:35:17.450Z,88873.00
2023-06-25T06:36:17.468Z,88871.00
2023-06-25T06:37:17.504Z,88869.00
2023-06-25T06:38:17.551Z,88871.00
2023-06-25T06:39:17.551Z,88871.00
2023-06-25T06:40:17.585Z,88869.00
2023-06-25T06:41:17.614Z,88869.00
2023-06-25T06:42:17.653Z,88865.00
2023-06-25T06:43:17.686Z,88865.00
2023-06-25T06:44:17.687Z,88865.00
2023-06-25T06:45:17.737Z,88863.00
2023-06-25T06:46:17.747Z,88863.00
2023-06-25T06:47:17.759Z,88863.00
2023-06-25T06:48:17.822Z,88859.00
2023-06-25T06:49:17.844Z,88859.00
2023-06-25T06:50:17.904Z,88859.00
2023-06-25T06:51:17.947Z,88857.00
2023-06-25T06:52:17.994Z,88857.00
2023-06-25T06:53:17.979Z,88859.00
2023-06-25T06:54:17.995Z,88855.00
2023-06-25T06:55:18.015Z,88855.00
2023-06-25T06:56:18.029Z,88853.00
2023-06-25T06:57:18.060Z,88851.00
2023-06-25T06:58:18.094Z,88855.00
2023-06-25T06:59:18.091Z,88853.00
2023-06-25T07:00:18.105Z,88849.00
2023-06-25T07:01:18.203Z,88849.00
2023-06-25T07:02:18.158Z,88847.00
2023-06-25T07:03:18.163Z,88845.00
2023-06-25T07:04:18.180Z,88845.00
2023-06-25T07:05:18.238Z,88842.00
2023-06-25T07:06:18.237Z,88842.00
2023-06-25T07:07:18.302Z,88840.00
2023-06-25T07:08:18.277Z,88836.00
2023-06-25T07:09:18.274Z,88834.00
2023-06-25T07:10:18.311Z,88832.00
2023-06-25T07:11:18.326Z,88832.00
2023-06-25T07:12:18.369Z,88830.00
2023-06-25T07:13:18.365Z,88828.00
2023-06-25T07:14:18.384Z,88826.00
2023-06-25T07:15:18.401Z,88830.00
2023-06-25T07:16:18.434Z,88828.00
2023-06-25T07:17:18.424Z,88828.00
2023-06-25T07:18:18.461Z,88826.00
2023-06-25T07:19:18.466Z,88826.00
2023-06-25T07:20:18.508Z,88822.00
2023-06-25T07:21:18.507Z,88822.00
2023-06-25T07:22:18.495Z,88822.00
2023-06-25T07:23:18.517Z,88822.00
2023-06-25T07:24:18.615Z,88822.00
2023-06-25T07:25:18.555Z,88818.00
2023-06-25T07:26:18.556Z,88816.00
2023-06-25T07:27:18.680Z,88816.00
2023-06-25T07:28:18.732Z,88814.00
2023-06-25T07:29:18.803Z,88810.00
2023-06-25T07:30:18.874Z,88808.00
2023-06-25T07:31:18.985Z,88804.00
2023-06-25T07:32:19.028Z,88802.00
2023-06-25T07:33:19.035Z,88802.00
2023-06-25T07:34:19.038Z,88800.00
2023-06-25T07:35:19.107Z,88802.00
2023-06-25T07:36:19.065Z,88802.00
2023-06-25T07:37:19.085Z,88804.00
2023-06-25T07:38:19.098Z,88804.00
2023-06-25T07:39:19.112Z,88800.00
2023-06-25T07:40:19.117Z,88798.00
2023-06-25T07:41:19.116Z,88798.00
2023-06-25T07:42:19.186Z,88795.00
2023-06-25T07:43:19.433Z,88796.00
2023-06-25T07:44:38.155Z,88795.00
2023-06-25T07:45:20.323Z,88793.00
2023-06-25T07:46:19.348Z,88793.00
2023-06-25T07:47:19.338Z,88793.00
2023-06-25T07:48:19.358Z,88793.00
2023-06-25T07:49:19.375Z,88793.00
2023-06-25T07:50:19.367Z,88789.00
2023-06-25T07:51:19.379Z,88787.00
2023-06-25T07:52:19.408Z,88787.00
2023-06-25T07:53:19.412Z,88789.00
2023-06-25T07:54:19.398Z,88787.00
2023-06-25T07:55:19.410Z,88785.00
2023-06-25T07:56:19.423Z,88783.00
2023-06-25T07:57:19.422Z,88783.00
2023-06-25T07:58:19.458Z,88785.00
2023-06-25T07:59:19.510Z,88781.00
2023-06-25T08:00:20.688Z,88781.00
2023-06-25T08:01:19.626Z,88783.00
2023-06-25T08:02:19.788Z,88783.00
2023-06-25T08:03:19.958Z,88783.00
2023-06-25T08:04:19.940Z,88781.00
2023-06-25T08:05:19.734Z,88781.00
2023-06-25T08:06:19.844Z,88777.00
2023-06-25T08:07:19.853Z,88781.00
2023-06-25T08:08:19.801Z,88779.00
2023-06-25T08:09:19.779Z,88777.00
2023-06-25T08:10:19.788Z,88777.00
2023-06-25T08:11:19.765Z,88775.00
2023-06-25T08:12:19.777Z,88777.00
2023-06-25T08:13:19.890Z,88779.00
2023-06-25T08:14:20.384Z,88775.00
2023-06-25T08:15:19.826Z,88773.00
2023-06-25T08:16:19.860Z,88777.00
2023-06-25T08:17:19.908Z,88777.00
2023-06-25T08:18:19.958Z,88773.00
2023-06-25T08:19:20.012Z,88773.00
2023-06-25T08:20:20.051Z,88775.00
2023-06-25T08:21:20.075Z,88771.00
2023-06-25T08:22:20.106Z,88771.00
2023-06-25T08:23:20.168Z,88769.00
2023-06-25T08:24:20.188Z,88769.00
2023-06-25T08:25:20.214Z,88767.00
2023-06-25T08:26:20.264Z,88765.00
2023-06-25T08:27:20.283Z,88763.00
2023-06-25T08:28:20.327Z,88761.00
2023-06-25T08:29:20.367Z,88759.00
2023-06-25T08:30:20.393Z,88759.00
2023-06-25T08:31:20.463Z,88757.00
2023-06-25T08:32:20.508Z,88759.00
2023-06-25T08:33:20.500Z,88757.00
2023-06-25T08:34:20.501Z,88757.00
2023-06-25T08:35:20.512Z,88755.00
2023-06-25T08:36:20.518Z,88759.00
2023-06-25T08:37:20.484Z,88755.00
2023-06-25T08:38:20.507Z,88757.00
2023-06-25T08:39:20.514Z,88755.00
2023-06-25T08:40:20.514Z,88755.00
2023-06-25T08:41:20.520Z,88757.00
2023-06-25T08:42:20.543Z,88753.00
2023-06-25T08:43:20.542Z,88755.00
2023-06-25T08:44:20.534Z,88755.00
2023-06-25T08:45:20.538Z,88753.00
2023-06-25T08:46:20.629Z,88753.00
2023-06-25T08:47:20.552Z,88753.00
2023-06-25T08:48:20.538Z,88753.00
2023-06-25T08:49:20.527Z,88757.00
2023-06-25T08:50:20.522Z,88757.00
2023-06-25T08:51:20.519Z,88757.00
2023-06-25T08:52:20.508Z,88753.00
2023-06-25T08:53:20.535Z,88753.00
2023-06-25T08:54:20.507Z,88753.00
2023-06-25T08:55:20.503Z,88753.00
2023-06-25T08:56:20.504Z,88753.00
2023-06-25T08:57:20.499Z,88753.00
2023-06-25T08:58:20.509Z,88749.00
2023-06-25T08:59:20.510Z,88749.00
2023-06-25T09:00:20.477Z,88749.00
2023-06-25T09:01:20.541Z,88748.00
2023-06-25T09:02:20.510Z,88746.00
2023-06-25T09:03:20.505Z,88746.00
2023-06-25T09:04:22.940Z,88746.00
2023-06-25T09:05:20.439Z,88744.00
2023-06-25T09:06:20.445Z,88746.00
2023-06-25T09:07:20.505Z,88748.00
2023-06-25T09:08:20.432Z,88746.00
2023-06-25T09:09:20.402Z,88744.00
2023-06-25T09:10:20.497Z,88742.00
2023-06-25T09:11:20.400Z,88742.00
2023-06-25T09:12:20.389Z,88742.00
2023-06-25T09:13:20.398Z,88740.00
2023-06-25T09:14:20.370Z,88742.00
2023-06-25T09:15:20.360Z,88734.00
2023-06-25T09:16:20.357Z,88734.00
2023-06-25T09:17:20.366Z,88734.00
2023-06-25T09:18:20.359Z,88725.00
2023-06-25T09:19:20.392Z,88734.00
2023-06-25T09:20:20.360Z,88723.00
2023-06-25T09:21:20.323Z,88721.00
2023-06-25T09:22:20.295Z,88725.00
2023-06-25T09:23:20.312Z,88721.00
2023-06-25T09:24:20.301Z,88721.00
2023-06-25T09:25:20.333Z,88719.00
2023-06-25T09:26:20.297Z,88725.00
2023-06-25T09:27:20.271Z,88715.00
2023-06-25T09:28:20.271Z,88713.00
2023-06-25T09:29:20.273Z,88713.00
2023-06-25T09:30:20.922Z,88723.00
2023-06-25T09:31:20.497Z,88713.00
2023-06-25T09:32:20.341Z,88713.00
2023-06-25T09:33:20.409Z,88707.00
2023-06-25T09:34:20.396Z,88707.00
2023-06-25T09:35:20.386Z,88713.00
2023-06-25T09:36:37.073Z,88707.00
2023-06-25T09:37:21.380Z,88707.00
2023-06-25T09:38:21.028Z,88709.00
2023-06-25T09:39:20.368Z,88705.00
2023-06-25T09:40:20.365Z,88703.00
2023-06-25T09:41:20.359Z,88703.00
2023-06-25T09:42:20.327Z,88703.00
2023-06-25T09:43:20.348Z,88703.00
2023-06-25T09:44:20.342Z,88703.00
2023-06-25T09:45:20.337Z,88707.00
2023-06-25T09:46:20.474Z,88705.00
2023-06-25T09:47:20.396Z,88703.00
2023-06-25T09:48:20.414Z,88701.00
2023-06-25T09:49:20.494Z,88703.00
2023-06-25T09:50:20.535Z,88707.00
2023-06-25T09:51:20.605Z,88701.00
2023-06-25T09:52:20.675Z,88705.00
2023-06-25T09:53:20.747Z,88701.00
2023-06-25T09:54:20.801Z,88701.00
2023-06-25T09:55:20.877Z,88701.00
2023-06-25T09:56:20.936Z,88703.00
2023-06-25T09:57:21.016Z,88699.00
2023-06-25T09:58:21.086Z,88701.00
2023-06-25T09:59:22.521Z,88699.00
2023-06-25T10:00:21.113Z,88695.00
2023-06-25T10:01:21.171Z,88697.00
2023-06-25T10:02:21.322Z,88693.00
2023-06-25T10:03:21.397Z,88693.00
2023-06-25T10:04:21.215Z,88689.00
2023-06-25T10:05:21.125Z,88693.00
2023-06-25T10:06:21.121Z,88689.00
2023-06-25T10:07:21.129Z,88689.00
2023-06-25T10:08:21.116Z,88693.00
2023-06-25T10:09:21.134Z,88691.00
2023-06-25T10:10:21.169Z,88685.00
2023-06-25T10:11:22.728Z,88685.00
2023-06-25T10:12:21.237Z,88685.00
2023-06-25T10:13:21.287Z,88685.00
2023-06-25T10:14:21.338Z,88683.00
2023-06-25T10:15:21.445Z,88679.00
2023-06-25T10:16:34.231Z,88687.00
2023-06-25T10:17:24.551Z,88681.00
2023-06-25T10:18:26.523Z,88685.00
2023-06-25T10:19:21.433Z,88683.00
2023-06-25T10:20:21.429Z,88679.00
2023-06-25T10:21:21.411Z,88679.00
2023-06-25T10:22:21.423Z,88685.00
2023-06-25T10:23:22.240Z,88679.00
2023-06-25T10:24:21.423Z,88687.00
2023-06-25T10:25:21.459Z,88679.00
2023-06-25T10:26:21.537Z,88683.00
2023-06-25T10:27:21.505Z,88681.00
2023-06-25T10:28:21.503Z,88679.00
2023-06-25T10:29:21.500Z,88685.00
2023-06-25T10:30:21.506Z,88679.00
2023-06-25T10:31:21.641Z,88681.00
2023-06-25T10:32:21.637Z,88681.00
2023-06-25T10:33:21.543Z,88681.00
2023-06-25T10:34:21.480Z,88677.00
2023-06-25T10:35:21.460Z,88679.00
2023-06-25T10:36:21.443Z,88677.00
2023-06-25T10:37:21.453Z,88685.00
2023-06-25T10:38:21.451Z,88673.00
2023-06-25T10:39:21.443Z,88677.00
2023-06-25T10:40:21.449Z,88675.00
2023-06-25T10:41:21.435Z,88673.00
2023-06-25T10:42:21.430Z,88683.00
2023-06-25T10:43:21.504Z,88670.00
2023-06-25T10:44:21.538Z,88673.00
2023-06-25T10:45:21.704Z,88672.00
2023-06-25T10:46:21.691Z,88673.00
2023-06-25T10:47:21.777Z,88668.00
2023-06-25T10:48:21.874Z,88672.00
2023-06-25T10:49:21.877Z,88668.00
2023-06-25T10:50:21.920Z,88662.00
2023-06-25T10:51:21.992Z,88668.00
2023-06-25T10:52:22.054Z,88662.00
2023-06-25T10:53:22.216Z,88664.00
2023-06-25T10:54:22.116Z,88660.00
2023-06-25T10:55:22.105Z,88660.00
2023-06-25T10:56:22.103Z,88658.00
2023-06-25T10:57:22.068Z,88654.00
2023-06-25T10:58:22.075Z,88656.00
2023-06-25T10:59:22.069Z,88654.00
2023-06-25T11:00:22.077Z,88656.00
2023-06-25T11:01:22.192Z,88658.00
2023-06-25T11:02:23.742Z,88658.00
2023-06-25T11:03:22.336Z,88654.00
2023-06-25T11:04:22.283Z,88662.00
2023-06-25T11:05:22.355Z,88656.00
2023-06-25T11:06:22.417Z,88652.00
2023-06-25T11:07:22.530Z,88658.00
2023-06-25T11:08:22.482Z,88654.00
2023-06-25T11:09:22.455Z,88652.00
2023-06-25T11:10:22.463Z,88658.00
2023-06-25T11:11:22.531Z,88648.00
2023-06-25T11:12:22.587Z,88652.00
2023-06-25T11:13:22.637Z,88648.00
2023-06-25T11:14:22.711Z,88644.00
2023-06-25T11:15:22.784Z,88648.00
2023-06-25T11:16:22.855Z,88648.00
2023-06-25T11:17:22.908Z,88648.00
2023-06-25T11:18:22.949Z,88642.00
2023-06-25T11:19:23.021Z,88648.00
2023-06-25T11:20:23.086Z,88642.00
2023-06-25T11:21:23.181Z,88642.00
2023-06-25T11:22:23.340Z,88640.00
2023-06-25T11:23:23.252Z,88642.00
2023-06-25T11:24:23.235Z,88644.00
2023-06-25T11:25:23.236Z,88638.00
2023-06-25T11:26:23.244Z,88644.00
2023-06-25T11:27:23.200Z,88638.00
2023-06-25T11:28:23.243Z,88634.00
2023-06-25T11:29:23.208Z,88638.00
2023-06-25T11:30:23.207Z,88630.00
2023-06-25T11:31:23.304Z,88636.00
2023-06-25T11:32:23.268Z,88638.00
2023-06-25T11:33:23.313Z,88638.00
2023-06-25T11:34:23.373Z,88630.00
2023-06-25T11:35:23.426Z,88632.00
2023-06-25T11:36:23.470Z,88634.00
2023-06-25T11:37:23.523Z,88632.00
2023-06-25T11:38:23.599Z,88632.00
2023-06-25T11:39:23.628Z,88634.00
2023-06-25T11:40:23.674Z,88632.00
2023-06-25T11:41:23.700Z,88630.00
2023-06-25T11:42:23.782Z,88628.00
2023-06-25T11:43:23.817Z,88626.00
2023-06-25T11:44:23.865Z,88630.00