createdAt,value
2023-05-14T00:00:48.081Z,8.00
2023-05-14T00:03:20.233Z,7.97
2023-05-14T00:05:48.216Z,9.43
2023-05-14T00:08:21.623Z,8.77
2023-05-14T00:10:48.497Z,10.40
2023-05-14T00:13:28.458Z,10.45
2023-05-14T00:16:01.408Z,8.00
2023-05-14T00:18:28.544Z,10.18
2023-05-14T00:20:56.259Z,8.55
2023-05-14T00:23:26.716Z,10.38
2023-05-14T00:25:56.312Z,12.63
2023-05-14T00:28:23.189Z,16.27
2023-05-14T00:30:50.713Z,16.77
2023-05-14T00:33:19.827Z,17.00
2023-05-14T00:35:46.806Z,18.55
2023-05-14T00:38:19.668Z,15.77
2023-05-14T00:40:51.420Z,14.43
2023-05-14T00:43:22.882Z,13.57
2023-05-14T00:45:58.649Z,13.80
2023-05-14T00:48:26.416Z,12.77
2023-05-14T00:50:59.102Z,11.02
2023-05-14T00:53:27.373Z,10.27
2023-05-14T00:55:58.793Z,9.18
2023-05-14T00:58:28.848Z,9.50
2023-05-14T01:00:56.282Z,8.90
2023-05-14T01:03:30.708Z,9.27
2023-05-14T01:06:43.965Z,9.32
2023-05-14T01:09:56.431Z,8.77
2023-05-14T01:13:06.697Z,7.22
2023-05-14T01:15:41.356Z,7.63
2023-05-14T01:18:13.641Z,7.57
2023-05-14T01:20:40.676Z,8.27
2023-05-14T01:23:07.725Z,11.60
2023-05-14T01:25:35.449Z,11.77
2023-05-14T01:28:31.420Z,7.38
2023-05-14T01:31:17.637Z,8.20
2023-05-14T01:33:48.729Z,8.60
2023-05-14T01:36:18.953Z,8.27
2023-05-14T01:38:49.581Z,9.98
2023-05-14T01:41:19.625Z,9.93
2023-05-14T01:43:47.141Z,11.32
2023-05-14T01:46:14.075Z,11.32
2023-05-14T01:48:41.433Z,8.00
2023-05-14T01:51:08.618Z,8.20
2023-05-14T01:53:35.366Z,9.68
2023-05-14T01:56:02.540Z,8.93
2023-05-14T01:58:31.943Z,16.38
2023-05-14T02:00:58.789Z,16.27
2023-05-14T02:03:26.623Z,12.27
2023-05-14T02:05:54.093Z,12.43
2023-05-14T02:08:21.274Z,8.02
2023-05-14T02:10:47.991Z,7.15
2023-05-14T02:13:14.791Z,8.15
2023-05-14T02:15:41.575Z,7.50
2023-05-14T02:18:08.421Z,8.35
2023-05-14T02:20:35.265Z,8.73
2023-05-14T02:23:02.071Z,8.60
2023-05-14T02:25:28.913Z,7.80
2023-05-14T02:27:55.784Z,9.98
2023-05-14T02:30:23.137Z,8.50
2023-05-14T02:32:50.488Z,7.82
2023-05-14T02:35:20.527Z,7.28
2023-05-14T02:37:49.932Z,8.15
2023-05-14T02:40:20.339Z,10.45
2023-05-14T02:42:47.223Z,9.98
2023-05-14T02:45:14.219Z,11.93
2023-05-14T02:47:41.124Z,12.43
2023-05-14T02:50:11.395Z,13.18
2023-05-14T02:52:38.249Z,9.40
2023-05-14T02:55:14.551Z,8.13
2023-05-14T02:57:41.529Z,14.95
2023-05-14T03:00:09.594Z,8.65
2023-05-14T03:02:36.721Z,8.48
2023-05-14T03:05:06.886Z,8.50
2023-05-14T03:07:33.632Z,13.43
2023-05-14T03:10:00.799Z,11.85
2023-05-14T03:12:28.887Z,9.60
2023-05-14T03:14:55.799Z,9.25
2023-05-14T03:17:28.914Z,6.95
2023-05-14T03:19:55.716Z,7.28
2023-05-14T03:22:26.265Z,7.30
2023-05-14T03:24:54.721Z,7.53
2023-05-14T03:27:24.056Z,10.68
2023-05-14T03:29:50.767Z,8.35
2023-05-14T03:32:20.034Z,7.97
2023-05-14T03:34:47.259Z,8.38
2023-05-14T03:37:14.143Z,8.88
2023-05-14T03:39:41.048Z,20.35
2023-05-14T03:42:08.085Z,19.02
2023-05-14T03:44:35.059Z,16.80
2023-05-14T03:47:02.011Z,24.17
2023-05-14T03:49:29.013Z,15.63
2023-05-14T03:51:58.198Z,13.07
2023-05-14T03:54:26.607Z,14.35
2023-05-14T03:56:53.570Z,9.13
2023-05-14T03:59:23.990Z,8.18
2023-05-14T04:01:50.965Z,10.70
2023-05-14T04:04:17.788Z,8.13
2023-05-14T04:06:47.721Z,7.20
2023-05-14T04:09:14.651Z,8.02
2023-05-14T04:11:41.324Z,8.70
2023-05-14T04:14:08.234Z,8.98
2023-05-14T04:16:41.309Z,8.50
2023-05-14T04:19:14.094Z,8.98
2023-05-14T04:21:43.873Z,9.10
2023-05-14T04:24:10.805Z,8.50
2023-05-14T04:26:37.603Z,7.18
2023-05-14T04:29:12.111Z,7.15
2023-05-14T04:31:43.404Z,6.28
2023-05-14T04:34:10.304Z,6.47
2023-05-14T04:36:42.528Z,7.28
2023-05-14T05:17:51.955Z,4.80
2023-05-14T05:33:50.898Z,5.03
2023-05-14T05:58:09.376Z,5.65
2023-05-14T06:08:59.031Z,4.85
2023-05-14T06:14:16.422Z,5.28
2023-05-14T06:46:52.255Z,8.75
2023-05-14T06:57:40.783Z,8.98
2023-05-14T07:35:29.295Z,8.05
2023-05-14T07:37:56.145Z,9.30
2023-05-14T07:40:26.556Z,13.68
2023-05-14T07:42:55.477Z,11.63
2023-05-14T07:45:22.527Z,11.82
2023-05-14T07:47:52.402Z,9.00
2023-05-14T07:50:24.185Z,8.48
2023-05-14T07:52:51.204Z,9.82
2023-05-14T07:55:18.268Z,13.32
2023-05-14T07:57:45.709Z,8.63
2023-05-14T08:00:13.991Z,5.93
2023-05-14T08:06:33.507Z,5.53
2023-05-14T08:09:09.914Z,6.35
2023-05-14T08:11:39.417Z,5.47
2023-05-14T08:14:14.107Z,6.43
2023-05-14T08:16:41.161Z,5.28
2023-05-14T08:19:08.072Z,4.97
2023-05-14T08:21:35.710Z,4.80
2023-05-14T08:24:05.298Z,6.45
2023-05-14T08:26:42.970Z,6.63
2023-05-14T08:29:11.001Z,5.93
2023-05-14T08:31:41.613Z,6.35
2023-05-14T08:34:08.502Z,6.22
2023-05-14T08:36:39.658Z,6.20
2023-05-14T08:39:09.489Z,5.30
2023-05-14T08:41:37.871Z,5.20
2023-05-14T08:44:22.332Z,5.07
2023-05-14T08:46:52.117Z,6.30
2023-05-14T08:49:48.389Z,4.32
2023-05-14T08:52:23.344Z,5.95
2023-05-14T08:54:55.954Z,5.85
2023-05-14T08:57:26.598Z,5.40
2023-05-14T08:59:57.228Z,5.18
2023-05-14T09:02:31.413Z,4.65
2023-05-14T09:05:02.596Z,4.45
2023-05-14T09:07:30.438Z,5.90
2023-05-14T09:09:57.379Z,4.97
2023-05-14T09:12:24.320Z,5.93
2023-05-14T09:14:51.831Z,6.70
2023-05-14T09:17:22.753Z,5.53
2023-05-14T09:19:53.570Z,4.68
2023-05-14T09:22:21.522Z,4.03
2023-05-14T09:25:14.804Z,4.35
2023-05-14T09:27:41.936Z,4.63
2023-05-14T09:30:36.908Z,4.75
2023-05-14T09:33:09.294Z,4.97
2023-05-14T09:35:50.691Z,6.03
2023-05-14T09:38:50.753Z,4.20
2023-05-14T09:41:23.134Z,3.90
2023-05-14T09:43:51.808Z,3.85
2023-05-14T09:46:22.686Z,4.40
2023-05-14T09:48:50.730Z,3.30
2023-05-14T09:51:19.969Z,4.00
2023-05-14T09:53:47.252Z,3.63
2023-05-14T09:56:17.549Z,3.55
2023-05-14T09:59:02.707Z,3.92
2023-05-14T10:02:18.034Z,4.32
2023-05-14T10:05:14.151Z,3.63
2023-05-14T10:07:56.793Z,3.53
2023-05-14T10:10:58.859Z,3.60
2023-05-14T10:13:49.521Z,4.00
2023-05-14T10:16:38.523Z,3.65
2023-05-14T10:22:19.953Z,3.85
2023-05-14T10:24:47.463Z,3.88
2023-05-14T10:27:17.124Z,4.45
2023-05-14T10:30:02.536Z,3.17
2023-05-14T10:32:40.571Z,4.00
2023-05-14T10:35:23.135Z,4.20
2023-05-14T10:37:59.409Z,4.63
2023-05-14T10:40:51.607Z,3.85
2023-05-14T10:43:21.454Z,3.95
2023-05-14T10:45:50.480Z,3.97
2023-05-14T10:48:46.887Z,4.00
2023-05-14T10:51:16.906Z,3.38
2023-05-14T10:53:46.071Z,3.30
2023-05-14T10:56:19.998Z,3.90
2023-05-14T10:59:02.369Z,4.20
2023-05-14T11:01:34.231Z,3.90
2023-05-14T11:04:09.006Z,3.55
2023-05-14T11:06:47.502Z,4.05
2023-05-14T11:09:20.330Z,3.83
2023-05-14T11:11:58.642Z,3.80
2023-05-14T11:14:25.698Z,3.95
2023-05-14T11:18:15.786Z,3.92
2023-05-14T11:20:02.477Z,4.07
2023-05-14T11:22:45.952Z,4.25
2023-05-14T11:25:14.692Z,3.70
2023-05-14T11:27:50.213Z,3.85
2023-05-14T11:30:23.038Z,3.83
2023-05-14T11:36:22.301Z,4.57
2023-05-14T11:38:53.654Z,4.30
2023-05-14T11:42:18.826Z,4.40
2023-05-14T11:44:56.859Z,4.88
2023-05-14T11:52:28.043Z,3.80
2023-05-14T11:55:08.833Z,3.50
2023-05-14T11:58:11.485Z,3.70
2023-05-14T12:00:59.780Z,3.80
2023-05-14T12:03:29.694Z,3.25
2023-05-14T12:06:09.097Z,3.72
2023-05-14T12:09:08.332Z,3.20
2023-05-14T12:11:57.528Z,3.30
2023-05-14T12:14:28.842Z,3.30
2023-05-14T12:16:58.127Z,4.13
2023-05-14T12:19:28.955Z,4.30
2023-05-14T12:22:03.414Z,3.88
2023-05-14T12:24:38.157Z,3.55
2023-05-14T12:27:07.560Z,3.45
2023-05-14T12:29:46.855Z,3.40
2023-05-14T12:32:14.992Z,4.07
2023-05-14T12:34:59.815Z,4.32
2023-05-14T12:37:36.501Z,4.15
2023-05-14T12:40:14.492Z,4.35
2023-05-14T12:42:44.138Z,4.60
2023-05-14T12:45:15.223Z,4.63
2023-05-14T12:47:42.024Z,4.40
2023-05-14T12:50:09.669Z,5.20
2023-05-14T12:52:48.803Z,4.20
2023-05-14T12:55:16.942Z,4.05
2023-05-14T12:57:56.381Z,4.85
2023-05-14T13:00:23.882Z,4.20
2023-05-14T13:05:44.318Z,3.75
2023-05-14T13:08:11.273Z,3.88
2023-05-14T13:10:38.147Z,3.90
2023-05-14T13:13:11.979Z,3.42
2023-05-14T13:18:26.640Z,3.47
2023-05-14T13:21:12.644Z,3.53
2023-05-14T13:24:02.168Z,2.97
2023-05-14T13:26:40.191Z,3.33
2023-05-14T13:29:14.589Z,3.00
2023-05-14T13:31:41.587Z,4.18
2023-05-14T13:34:14.786Z,3.40
2023-05-14T13:36:43.827Z,3.30
2023-05-14T13:39:18.434Z,3.83
2023-05-14T13:41:50.757Z,3.90
2023-05-14T13:44:17.631Z,3.72
2023-05-14T13:46:44.686Z,3.55
2023-05-14T13:49:22.922Z,4.50
2023-05-14T13:52:13.436Z,4.30
2023-05-14T13:54:46.201Z,3.80
2023-05-14T13:57:13.115Z,4.18
2023-05-14T13:59:40.540Z,4.22
2023-05-14T14:02:17.837Z,4.22
2023-05-14T14:04:44.689Z,4.30
2023-05-14T14:07:11.569Z,4.68
2023-05-14T14:09:41.303Z,4.13
2023-05-14T14:12:09.118Z,3.97
2023-05-14T14:14:36.037Z,5.68
2023-05-14T14:17:03.084Z,9.82
2023-05-14T14:19:30.122Z,4.40
2023-05-14T14:21:56.988Z,7.22
2023-05-14T14:24:23.830Z,6.40
2023-05-14T14:26:50.828Z,5.80
2023-05-14T14:29:17.600Z,5.68
2023-05-14T14:31:44.487Z,7.13
2023-05-14T14:34:11.485Z,5.18
2023-05-14T14:36:38.469Z,9.70
2023-05-14T14:39:06.185Z,22.58
2023-05-14T14:41:35.897Z,14.05
2023-05-14T14:44:08.623Z,7.22
2023-05-14T16:43:06.164Z,4.07
2023-05-14T16:45:50.841Z,3.70
2023-05-14T17:01:56.104Z,4.28
2023-05-14T17:15:14.091Z,3.80
2023-05-14T17:17:41.349Z,3.60
2023-05-14T18:06:22.536Z,6.20
2023-05-14T18:54:55.954Z,6.07
2023-05-14T19:08:29.608Z,4.95
2023-05-14T19:19:02.730Z,5.82
2023-05-14T19:21:43.632Z,5.07
2023-05-14T19:29:37.149Z,5.57
2023-05-14T19:34:53.918Z,5.53
2023-05-14T19:40:09.798Z,5.07
2023-05-14T19:58:45.988Z,7.25
2023-05-14T20:23:11.207Z,7.80
2023-05-14T20:25:38.134Z,7.63
2023-05-14T20:28:07.295Z,7.55
2023-05-14T20:30:39.674Z,7.78
2023-05-14T20:33:09.629Z,7.97
2023-05-14T20:35:36.746Z,10.48
2023-05-14T20:38:06.520Z,9.30
2023-05-14T20:40:39.827Z,9.75
2023-05-14T20:43:12.443Z,9.13
2023-05-14T20:45:39.629Z,10.18
2023-05-14T20:48:11.427Z,11.52
2023-05-14T20:50:41.728Z,10.43
2023-05-14T20:53:14.344Z,10.15
2023-05-14T20:55:41.487Z,9.13
2023-05-14T20:58:11.539Z,12.52
2023-05-14T21:00:40.642Z,14.82
2023-05-14T21:03:07.543Z,11.57
2023-05-14T21:05:35.250Z,13.80
2023-05-14T21:08:01.995Z,11.23
2023-05-14T21:10:37.044Z,9.07
2023-05-14T21:13:10.953Z,12.70
2023-05-14T21:15:37.813Z,12.52
2023-05-14T21:18:05.176Z,12.55
2023-05-14T21:20:32.230Z,12.73
2023-05-14T21:22:59.209Z,13.48
2023-05-14T21:25:28.935Z,17.33
2023-05-14T21:27:59.022Z,19.65
2023-05-14T21:30:25.948Z,19.00
2023-05-14T21:32:55.724Z,21.90
2023-05-14T21:35:22.831Z,19.00
2023-05-14T21:37:53.220Z,20.25
2023-05-14T21:40:20.229Z,19.98
2023-05-14T21:42:47.230Z,19.13
2023-05-14T21:45:13.944Z,17.40
2023-05-14T21:47:57.046Z,17.00
2023-05-14T21:50:38.468Z,15.63
2023-05-14T21:53:08.794Z,13.68
2023-05-14T21:55:36.065Z,14.30
2023-05-14T21:58:03.524Z,15.57
2023-05-14T22:00:38.089Z,11.57
2023-05-14T22:03:08.113Z,11.10
2023-05-14T22:05:35.312Z,9.60
2023-05-14T22:08:02.196Z,11.00
2023-05-14T22:10:32.796Z,9.50
2023-05-14T22:12:59.465Z,9.77
2023-05-14T22:15:29.169Z,10.88
2023-05-14T22:17:56.900Z,10.00
2023-05-14T22:20:23.846Z,10.02
2023-05-14T22:23:03.329Z,10.65
2023-05-14T22:25:30.270Z,11.13
2023-05-14T22:28:00.367Z,9.40
2023-05-14T22:30:27.156Z,9.55
2023-05-14T22:32:56.789Z,8.23
2023-05-14T22:35:26.710Z,9.55
2023-05-14T22:37:56.569Z,8.77
2023-05-14T22:40:23.384Z,9.15
2023-05-14T22:42:50.367Z,9.93
2023-05-14T22:45:20.230Z,10.23
2023-05-14T22:47:47.045Z,11.25
2023-05-14T22:50:14.115Z,12.27
2023-05-14T22:52:41.673Z,12.25
2023-05-14T22:55:09.248Z,10.18
2023-05-14T22:57:38.792Z,11.15
2023-05-14T23:00:09.971Z,9.88
2023-05-14T23:02:36.820Z,10.55
2023-05-14T23:05:06.599Z,11.00
2023-05-14T23:07:33.830Z,10.60
2023-05-14T23:10:03.522Z,10.95
2023-05-14T23:12:36.644Z,11.55
2023-05-14T23:15:07.266Z,11.35
2023-05-14T23:17:34.404Z,11.98
2023-05-14T23:20:01.147Z,12.00
2023-05-14T23:22:28.275Z,11.35
2023-05-14T23:25:07.816Z,12.13
2023-05-14T23:27:35.698Z,11.45
2023-05-14T23:30:07.134Z,12.13
2023-05-14T23:32:33.973Z,13.50
2023-05-14T23:35:02.844Z,13.57
2023-05-14T23:37:30.020Z,15.00
2023-05-14T23:39:59.854Z,13.25
2023-05-14T23:42:26.628Z,12.65
2023-05-14T23:44:56.387Z,12.80
2023-05-14T23:47:26.328Z,13.30
2023-05-14T23:49:55.570Z,13.27
2023-05-14T23:52:22.411Z,14.73
2023-05-14T23:54:49.329Z,14.57
2023-05-14T23:57:16.234Z,14.52
2023-05-14T23:59:43.031Z,14.23
