createdAt,value
2017-09-16T00:00:58.686Z,99.99
2017-09-16T00:01:58.674Z,99.99
2017-09-16T00:02:58.662Z,99.99
2017-09-16T00:03:58.649Z,99.99
2017-09-16T00:04:58.637Z,99.99
2017-09-16T00:05:58.952Z,99.99
2017-09-16T00:06:58.615Z,99.99
2017-09-16T00:07:58.601Z,99.99
2017-09-16T00:08:58.589Z,99.99
2017-09-16T00:09:58.577Z,99.99
2017-09-16T00:10:58.580Z,99.99
2017-09-16T00:11:58.878Z,99.99
2017-09-16T00:12:58.558Z,99.99
2017-09-16T00:13:58.867Z,99.99
2017-09-16T00:14:58.516Z,99.99
2017-09-16T00:15:58.832Z,99.99
2017-09-16T00:16:58.492Z,99.99
2017-09-16T00:17:58.499Z,99.99
2017-09-16T00:18:58.468Z,99.99
2017-09-16T00:19:58.782Z,99.99
2017-09-16T00:20:58.443Z,99.99
2017-09-16T00:21:58.433Z,99.99
2017-09-16T00:22:58.419Z,99.99
2017-09-16T00:23:58.737Z,99.99
2017-09-16T00:24:58.395Z,99.99
2017-09-16T00:25:58.394Z,99.99
2017-09-16T00:26:58.369Z,99.99
2017-09-16T00:27:58.731Z,99.99
2017-09-16T00:28:58.355Z,99.99
2017-09-16T00:29:58.659Z,99.99
2017-09-16T00:30:58.324Z,99.99
2017-09-16T00:31:58.310Z,99.99
2017-09-16T00:32:58.627Z,99.99
2017-09-16T00:33:58.286Z,99.99
2017-09-16T00:34:58.273Z,99.99
2017-09-16T00:35:58.589Z,99.99
2017-09-16T00:36:58.260Z,99.99
2017-09-16T00:37:58.560Z,99.99
2017-09-16T00:38:58.236Z,99.99
2017-09-16T00:39:58.211Z,99.99
2017-09-16T00:40:58.197Z,99.99
2017-09-16T00:41:58.185Z,99.99
2017-09-16T00:42:58.502Z,99.99
2017-09-16T00:43:58.165Z,99.99
2017-09-16T00:44:58.473Z,99.99
2017-09-16T00:45:58.134Z,99.99
2017-09-16T00:46:58.124Z,99.99
2017-09-16T00:47:58.149Z,99.99
2017-09-16T00:48:58.099Z,99.99
2017-09-16T00:49:58.099Z,99.99
2017-09-16T00:50:58.084Z,99.99
2017-09-16T00:51:58.081Z,99.99
2017-09-16T00:52:58.376Z,99.99
2017-09-16T00:53:58.038Z,99.99
2017-09-16T00:54:58.377Z,99.99
2017-09-16T00:55:58.012Z,99.99
2017-09-16T00:56:58.011Z,99.99
2017-09-16T00:57:58.008Z,99.99
2017-09-16T00:58:58.305Z,99.99
2017-09-16T00:59:57.961Z,99.99
2017-09-16T01:00:57.951Z,99.99
2017-09-16T01:01:58.268Z,99.99
2017-09-16T01:02:57.926Z,99.99
2017-09-16T01:03:57.914Z,99.99
2017-09-16T01:04:58.237Z,99.99
2017-09-16T01:05:58.217Z,99.99
2017-09-16T01:06:57.876Z,99.99
2017-09-16T01:07:57.863Z,99.99
2017-09-16T01:08:57.853Z,99.99
2017-09-16T01:09:58.166Z,99.99
2017-09-16T01:10:57.828Z,99.99
2017-09-16T01:11:58.152Z,99.99
2017-09-16T01:12:57.802Z,99.99
2017-09-16T01:13:57.809Z,99.99
2017-09-16T01:14:57.783Z,99.99
2017-09-16T01:15:58.095Z,99.99
2017-09-16T01:16:57.756Z,99.99
2017-09-16T01:17:57.757Z,99.99
2017-09-16T01:18:58.054Z,99.99
2017-09-16T01:19:57.717Z,99.99
2017-09-16T01:20:58.055Z,99.99
2017-09-16T01:21:57.692Z,99.99
2017-09-16T01:22:58.025Z,99.99
2017-09-16T01:23:57.684Z,99.99
2017-09-16T01:24:57.653Z,99.99
2017-09-16T01:25:57.969Z,99.99
2017-09-16T01:26:57.955Z,99.99
2017-09-16T01:27:57.617Z,99.99
2017-09-16T01:28:57.602Z,99.99
2017-09-16T01:29:57.591Z,99.99
2017-09-16T01:30:57.581Z,99.99
2017-09-16T01:31:57.917Z,99.99
2017-09-16T01:32:57.553Z,99.99
2017-09-16T01:33:57.541Z,99.99
2017-09-16T01:34:57.529Z,99.99
2017-09-16T01:35:57.514Z,99.99
2017-09-16T01:36:57.844Z,99.99
2017-09-16T01:37:57.511Z,99.99
2017-09-16T01:38:57.835Z,99.99
2017-09-16T01:39:57.466Z,99.99
2017-09-16T01:40:57.454Z,99.99
2017-09-16T01:41:57.773Z,99.99
2017-09-16T01:42:57.767Z,99.99
2017-09-16T01:43:57.741Z,99.99
2017-09-16T01:44:57.402Z,99.99
2017-09-16T01:45:57.413Z,99.99
2017-09-16T01:46:57.719Z,99.99
2017-09-16T01:47:57.367Z,99.99
2017-09-16T01:48:57.713Z,99.99
2017-09-16T01:49:57.347Z,99.99
2017-09-16T01:50:57.342Z,99.99
2017-09-16T01:51:57.642Z,99.99
2017-09-16T01:52:57.306Z,99.99
2017-09-16T01:53:57.299Z,99.99
2017-09-16T01:54:57.277Z,99.99
2017-09-16T01:55:57.265Z,99.99
2017-09-16T01:56:57.586Z,99.99
2017-09-16T01:57:57.566Z,99.99
2017-09-16T01:58:57.228Z,99.99
2017-09-16T01:59:57.541Z,99.99
2017-09-16T02:00:57.202Z,99.99
2017-09-16T02:01:57.190Z,99.99
2017-09-16T02:02:57.178Z,99.99
2017-09-16T02:03:57.166Z,99.99
2017-09-16T02:04:57.205Z,99.99
2017-09-16T02:05:57.485Z,99.99
2017-09-16T02:06:57.128Z,99.99
2017-09-16T02:07:57.117Z,99.99
2017-09-16T02:08:57.442Z,99.99
2017-09-16T02:09:57.430Z,99.99
2017-09-16T02:10:57.423Z,99.99
2017-09-16T02:11:57.065Z,99.99
2017-09-16T02:12:57.050Z,99.99
2017-09-16T02:13:57.366Z,99.99
2017-09-16T02:14:57.029Z,99.99
2017-09-16T02:15:57.025Z,99.99
2017-09-16T02:16:57.026Z,99.99
2017-09-16T02:17:56.989Z,99.99
2017-09-16T02:18:57.306Z,99.99
2017-09-16T02:19:56.978Z,99.99
2017-09-16T02:20:56.949Z,99.99
2017-09-16T02:21:57.265Z,99.99
2017-09-16T02:22:56.925Z,99.99
2017-09-16T02:23:56.915Z,99.99
2017-09-16T02:24:57.231Z,99.99
2017-09-16T02:25:56.891Z,99.99
2017-09-16T02:26:56.886Z,99.99
2017-09-16T02:27:56.865Z,99.99
2017-09-16T02:28:56.850Z,99.99
2017-09-16T02:29:57.184Z,99.99
2017-09-16T02:30:56.825Z,99.99
2017-09-16T02:31:57.139Z,99.99
2017-09-16T02:32:56.819Z,99.99
2017-09-16T02:33:56.800Z,99.99
2017-09-16T02:34:57.104Z,99.99
2017-09-16T02:35:56.771Z,99.99
2017-09-16T02:36:56.775Z,99.99
2017-09-16T02:37:56.740Z,99.99
2017-09-16T02:38:56.727Z,99.99
2017-09-16T02:39:57.079Z,99.99
2017-09-16T02:40:56.702Z,99.99
2017-09-16T02:41:56.689Z,99.99
2017-09-16T02:42:56.675Z,99.99
2017-09-16T02:43:56.681Z,99.99
2017-09-16T02:44:56.995Z,99.99
2017-09-16T02:45:56.647Z,99.99
2017-09-16T02:46:56.628Z,99.99
2017-09-16T02:47:56.971Z,99.99
2017-09-16T02:48:56.604Z,99.99
2017-09-16T02:49:56.605Z,99.99
2017-09-16T02:50:56.580Z,99.99
2017-09-16T02:51:56.893Z,99.99
2017-09-16T02:52:56.556Z,99.99
2017-09-16T02:53:56.542Z,99.99
2017-09-16T02:54:56.535Z,99.99
2017-09-16T02:55:56.516Z,99.99
2017-09-16T02:56:56.512Z,99.99
2017-09-16T02:57:56.824Z,99.99
2017-09-16T02:58:56.477Z,99.99
2017-09-16T02:59:56.798Z,99.99
2017-09-16T03:00:56.453Z,99.99
2017-09-16T03:01:56.442Z,99.99
2017-09-16T03:02:56.435Z,99.99
2017-09-16T03:03:56.417Z,99.99
2017-09-16T03:04:56.406Z,99.99
2017-09-16T03:05:56.728Z,99.99
2017-09-16T03:06:56.735Z,99.99
2017-09-16T03:07:56.696Z,99.99
2017-09-16T03:08:56.686Z,99.99
2017-09-16T03:09:56.674Z,99.99
2017-09-16T03:10:56.333Z,99.99
2017-09-16T03:11:56.645Z,99.99
2017-09-16T03:12:56.646Z,99.99
2017-09-16T03:13:56.295Z,99.99
2017-09-16T03:14:56.607Z,99.99
2017-09-16T03:15:56.271Z,99.99
2017-09-16T03:16:56.281Z,99.99
2017-09-16T03:17:56.246Z,99.99
2017-09-16T03:18:56.576Z,99.99
2017-09-16T03:19:56.220Z,99.99
2017-09-16T03:20:56.535Z,99.99
2017-09-16T03:21:56.193Z,99.99
2017-09-16T03:22:56.181Z,99.99
2017-09-16T03:23:56.171Z,99.99
2017-09-16T03:24:56.169Z,99.99
2017-09-16T03:25:56.155Z,99.99
2017-09-16T03:26:56.132Z,99.99
2017-09-16T03:27:56.448Z,99.99
2017-09-16T03:28:56.434Z,99.99
2017-09-16T03:29:56.093Z,99.99
2017-09-16T03:30:56.416Z,99.99
2017-09-16T03:31:56.086Z,99.99
2017-09-16T03:32:56.057Z,99.99
2017-09-16T03:33:56.405Z,99.99
2017-09-16T03:34:56.360Z,99.99
2017-09-16T03:35:56.019Z,99.99
2017-09-16T03:36:56.015Z,99.99
2017-09-16T03:37:55.993Z,99.99
2017-09-16T03:38:55.982Z,99.99
2017-09-16T03:39:56.294Z,99.99
2017-09-16T03:40:56.282Z,99.99
2017-09-16T03:41:55.940Z,99.99
2017-09-16T03:42:55.930Z,99.99
2017-09-16T03:43:55.919Z,99.99
2017-09-16T03:44:56.229Z,99.99
2017-09-16T03:45:56.239Z,99.99
2017-09-16T03:46:55.880Z,99.99
2017-09-16T03:47:56.197Z,99.99
2017-09-16T03:48:55.901Z,99.99
2017-09-16T03:49:55.839Z,99.99
2017-09-16T03:50:55.827Z,99.99
2017-09-16T03:51:55.818Z,99.99
2017-09-16T03:53:01.256Z,99.99
2017-09-16T03:53:56.132Z,99.99
2017-09-16T03:54:55.774Z,99.99
2017-09-16T03:55:55.782Z,99.99
2017-09-16T03:56:56.103Z,99.99
2017-09-16T03:57:55.758Z,99.99
2017-09-16T03:58:55.724Z,99.99
2017-09-16T03:59:55.710Z,99.99
2017-09-16T04:00:55.701Z,99.99
2017-09-16T04:01:55.687Z,99.99
2017-09-16T04:02:55.697Z,99.99
2017-09-16T04:03:55.700Z,99.99
2017-09-16T04:04:55.665Z,99.99
2017-09-16T04:05:55.649Z,99.99
2017-09-16T04:06:55.650Z,99.99
2017-09-16T04:07:55.619Z,99.99
2017-09-16T04:08:55.598Z,99.99
2017-09-16T04:09:55.908Z,99.99
2017-09-16T04:10:55.901Z,99.99
2017-09-16T04:11:55.885Z,99.99
2017-09-16T04:12:55.879Z,99.99
2017-09-16T04:13:55.532Z,99.99
2017-09-16T04:14:55.518Z,99.99
2017-09-16T04:15:55.502Z,99.99
2017-09-16T04:16:55.490Z,99.99
2017-09-16T04:17:55.476Z,99.99
2017-09-16T04:18:55.798Z,99.99
2017-09-16T04:19:55.780Z,99.99
2017-09-16T04:20:55.459Z,99.99
2017-09-16T04:21:55.753Z,99.99
2017-09-16T04:22:55.414Z,99.99
2017-09-16T04:23:55.754Z,99.99
2017-09-16T04:24:55.726Z,99.99
2017-09-16T04:25:55.389Z,99.99
2017-09-16T04:26:55.703Z,99.99
2017-09-16T04:27:55.368Z,99.99
2017-09-16T04:28:55.338Z,99.99
2017-09-16T04:29:55.322Z,99.99
2017-09-16T04:30:55.307Z,99.99
2017-09-16T04:31:55.634Z,99.99
2017-09-16T04:32:55.299Z,99.99
2017-09-16T04:33:55.270Z,99.99
2017-09-16T04:34:55.257Z,99.99
2017-09-16T04:35:55.242Z,99.99
2017-09-16T04:36:55.236Z,99.99
2017-09-16T04:37:55.228Z,99.99
2017-09-16T04:38:55.542Z,99.99
2017-09-16T04:39:55.547Z,99.99
2017-09-16T04:40:55.177Z,99.99
2017-09-16T04:41:55.166Z,99.99
2017-09-16T04:42:55.482Z,99.99
2017-09-16T04:43:55.159Z,99.99
2017-09-16T04:44:55.123Z,99.99
2017-09-16T04:45:55.110Z,99.99
2017-09-16T04:46:55.435Z,99.99
2017-09-16T04:47:55.086Z,99.99
2017-09-16T04:48:55.404Z,99.99
2017-09-16T04:49:55.075Z,99.99
2017-09-16T04:50:55.046Z,99.99
2017-09-16T04:51:55.407Z,99.99
2017-09-16T04:52:55.019Z,99.99
2017-09-16T04:53:55.007Z,99.99
2017-09-16T04:54:54.992Z,99.99
2017-09-16T04:55:55.321Z,99.99
2017-09-16T04:56:54.969Z,99.99
2017-09-16T04:57:55.064Z,99.99
2017-09-16T04:58:54.937Z,99.99
2017-09-16T04:59:55.271Z,99.99
2017-09-16T05:00:54.913Z,99.99
2017-09-16T05:01:55.243Z,99.99
2017-09-16T05:02:54.884Z,99.99
2017-09-16T05:03:54.873Z,99.99
2017-09-16T05:04:54.861Z,99.99
2017-09-16T05:05:55.178Z,99.99
2017-09-16T05:06:54.833Z,99.99
2017-09-16T05:07:54.815Z,99.99
2017-09-16T05:08:54.808Z,99.99
2017-09-16T05:09:55.124Z,99.99
2017-09-16T05:10:54.777Z,99.99
2017-09-16T05:11:55.095Z,99.99
2017-09-16T05:12:54.753Z,99.99
2017-09-16T05:13:54.742Z,99.99
2017-09-16T05:14:54.726Z,99.99
2017-09-16T05:15:54.735Z,99.99
2017-09-16T05:16:54.700Z,99.99
2017-09-16T05:17:54.683Z,99.99
2017-09-16T05:18:54.761Z,99.99
2017-09-16T05:19:54.658Z,99.99
2017-09-16T05:20:54.664Z,99.99
2017-09-16T05:21:54.633Z,99.99
2017-09-16T05:22:54.958Z,99.99
2017-09-16T05:23:54.620Z,99.99
2017-09-16T05:24:54.590Z,99.99
2017-09-16T05:25:54.595Z,99.99
2017-09-16T05:26:54.905Z,99.99
2017-09-16T05:27:54.562Z,99.99
2017-09-16T05:28:54.889Z,99.99
2017-09-16T05:29:54.525Z,99.99
2017-09-16T05:30:54.851Z,99.99
2017-09-16T05:31:54.502Z,99.99
2017-09-16T05:32:54.489Z,99.99
2017-09-16T05:33:54.473Z,99.99
2017-09-16T05:34:54.462Z,99.99
2017-09-16T05:35:54.450Z,99.99
2017-09-16T05:36:54.434Z,99.99
2017-09-16T05:37:54.424Z,99.99
2017-09-16T05:38:54.736Z,99.99
2017-09-16T05:39:54.733Z,99.99
2017-09-16T05:40:54.726Z,99.99
2017-09-16T05:41:54.374Z,99.99
2017-09-16T05:42:54.378Z,99.99
2017-09-16T05:43:54.341Z,99.99
2017-09-16T05:44:54.328Z,99.99
2017-09-16T05:45:54.319Z,99.99
2017-09-16T05:46:54.303Z,99.99
2017-09-16T05:47:54.293Z,99.99
2017-09-16T05:48:54.278Z,99.99
2017-09-16T05:49:54.264Z,99.99
2017-09-16T05:50:54.254Z,99.99
2017-09-16T05:51:54.239Z,99.99
2017-09-16T05:52:54.230Z,99.99
2017-09-16T05:53:54.548Z,99.99
2017-09-16T05:54:54.533Z,99.99
2017-09-16T05:55:54.192Z,99.99
2017-09-16T05:56:54.503Z,99.99
2017-09-16T05:57:54.167Z,99.99
2017-09-16T05:58:54.168Z,99.99
2017-09-16T05:59:54.464Z,99.99
2017-09-16T06:00:54.463Z,99.99
2017-09-16T06:01:54.448Z,99.99
2017-09-16T06:02:54.429Z,99.99
2017-09-16T06:03:54.097Z,99.99
2017-09-16T06:04:54.402Z,99.99
2017-09-16T06:05:54.090Z,99.99
2017-09-16T06:06:54.050Z,99.99
2017-09-16T06:07:54.365Z,99.99
2017-09-16T06:08:54.026Z,99.99
2017-09-16T06:09:54.045Z,99.99
2017-09-16T06:10:54.001Z,99.99
2017-09-16T06:11:54.337Z,99.99
2017-09-16T06:12:53.981Z,99.99
2017-09-16T06:13:53.968Z,99.99
2017-09-16T06:14:53.957Z,99.99
2017-09-16T06:15:53.937Z,99.99
2017-09-16T06:16:54.257Z,99.99
2017-09-16T06:17:53.916Z,99.99
2017-09-16T06:18:53.902Z,99.99
2017-09-16T06:19:53.914Z,99.99
2017-09-16T06:20:53.901Z,99.99
2017-09-16T06:21:54.199Z,99.99
2017-09-16T06:22:54.183Z,99.99
2017-09-16T06:23:54.181Z,99.99
2017-09-16T06:24:53.840Z,99.99
2017-09-16T06:25:54.144Z,99.99
2017-09-16T06:26:53.809Z,99.99
2017-09-16T06:27:53.794Z,99.99
2017-09-16T06:28:54.138Z,99.99
2017-09-16T06:29:53.774Z,99.99
2017-09-16T06:30:53.760Z,99.99
2017-09-16T06:31:53.765Z,99.99
2017-09-16T06:32:53.736Z,99.99
2017-09-16T06:33:53.725Z,99.99
2017-09-16T06:34:54.044Z,99.99
2017-09-16T06:35:53.741Z,99.99
2017-09-16T06:36:54.028Z,99.99
2017-09-16T06:37:54.011Z,99.99
2017-09-16T06:38:53.671Z,99.99
2017-09-16T06:39:53.984Z,99.99
2017-09-16T06:40:54.040Z,99.99
2017-09-16T06:41:53.969Z,99.99
2017-09-16T06:42:53.965Z,99.99
2017-09-16T06:43:53.633Z,99.99
2017-09-16T06:44:53.603Z,99.99
2017-09-16T06:45:53.948Z,99.99
2017-09-16T06:46:53.912Z,99.99
2017-09-16T06:47:53.900Z,99.99
2017-09-16T06:48:57.880Z,99.99
2017-09-16T06:49:53.551Z,99.99
2017-09-16T06:50:53.537Z,99.99
2017-09-16T06:51:53.526Z,99.99
2017-09-16T06:52:53.843Z,99.99
2017-09-16T06:53:53.506Z,99.99
2017-09-16T06:54:53.835Z,99.99
2017-09-16T06:55:53.826Z,99.99
2017-09-16T06:56:53.806Z,99.99
2017-09-16T06:57:53.462Z,99.99
2017-09-16T06:58:53.453Z,99.99
2017-09-16T06:59:53.445Z,99.99
2017-09-16T07:00:53.436Z,99.99
2017-09-16T07:01:53.434Z,99.99
2017-09-16T07:02:53.411Z,99.99
2017-09-16T07:03:53.403Z,99.99
2017-09-16T07:04:53.393Z,99.99
2017-09-16T07:05:53.382Z,99.99
2017-09-16T07:06:53.405Z,99.99
2017-09-16T07:07:53.708Z,99.99
2017-09-16T07:08:53.354Z,99.99
2017-09-16T07:09:53.345Z,99.99
2017-09-16T07:10:53.334Z,99.99
2017-09-16T07:11:53.325Z,99.99
2017-09-16T07:12:53.328Z,99.99
2017-09-16T07:13:53.306Z,99.99
2017-09-16T07:14:53.640Z,99.99
2017-09-16T07:15:53.615Z,99.99
2017-09-16T07:16:53.275Z,99.99
2017-09-16T07:17:53.592Z,99.99
2017-09-16T07:18:53.261Z,99.99
2017-09-16T07:19:53.574Z,99.99
2017-09-16T07:20:53.239Z,99.99
2017-09-16T07:21:53.574Z,99.99
2017-09-16T07:22:53.547Z,99.99
2017-09-16T07:23:53.205Z,99.99
2017-09-16T07:24:53.530Z,99.99
2017-09-16T07:25:53.191Z,99.99
2017-09-16T07:26:53.505Z,99.99
2017-09-16T07:27:53.520Z,99.99
2017-09-16T07:28:53.504Z,99.99
2017-09-16T07:29:53.161Z,99.99
2017-09-16T07:30:53.141Z,99.99
2017-09-16T07:31:53.137Z,99.99
2017-09-16T07:32:53.140Z,99.99
2017-09-16T07:33:53.444Z,99.99
2017-09-16T07:34:53.128Z,99.99
2017-09-16T07:35:53.119Z,99.99
2017-09-16T07:36:53.096Z,99.99
2017-09-16T07:37:53.081Z,99.99
2017-09-16T07:38:53.401Z,99.99
2017-09-16T07:39:53.085Z,99.99
2017-09-16T07:40:53.061Z,99.99
2017-09-16T07:41:53.066Z,99.99
2017-09-16T07:42:53.376Z,99.99
2017-09-16T07:43:53.365Z,99.52
2017-09-16T07:44:53.027Z,99.43
2017-09-16T07:45:53.021Z,98.57
2017-09-16T07:46:53.014Z,98.37
2017-09-16T07:47:53.360Z,97.52
2017-09-16T07:48:52.997Z,96.17
2017-09-16T07:49:52.992Z,95.12
2017-09-16T07:50:53.335Z,93.02
2017-09-16T07:51:53.326Z,92.93
2017-09-16T07:52:53.304Z,92.69
2017-09-16T07:53:52.967Z,92.79
2017-09-16T07:54:52.958Z,92.6
2017-09-16T07:55:53.279Z,92.41
2017-09-16T07:56:52.951Z,90.78
2017-09-16T07:57:52.953Z,89.02
2017-09-16T07:58:52.930Z,89.69
2017-09-16T07:59:52.923Z,89.59
2017-09-16T08:00:52.917Z,89.88
2017-09-16T08:01:52.907Z,89.88
2017-09-16T08:02:53.245Z,90.36
2017-09-16T08:03:53.227Z,89.78
2017-09-16T08:04:52.885Z,87.59
2017-09-16T08:05:52.893Z,87.02
2017-09-16T08:06:52.876Z,86.78
2017-09-16T08:07:52.864Z,86.92
2017-09-16T08:08:53.192Z,87.64
2017-09-16T08:09:52.850Z,88.59
2017-09-16T08:10:52.841Z,90.59
2017-09-16T08:11:53.168Z,92.12
2017-09-16T08:12:53.158Z,94.22
2017-09-16T08:13:52.818Z,94.22
2017-09-16T08:14:52.834Z,94.51
2017-09-16T08:15:52.824Z,95.08
2017-09-16T08:16:52.798Z,95.56
2017-09-16T08:17:52.802Z,96.98
2017-09-16T08:18:53.107Z,98.03
2017-09-16T08:19:52.778Z,97.94
2017-09-16T08:20:52.785Z,97.66
2017-09-16T08:21:53.098Z,96.89
2017-09-16T08:22:52.756Z,96.61
2017-09-16T08:23:52.742Z,96.13
2017-09-16T08:24:53.064Z,96.7
2017-09-16T08:25:53.077Z,97.75
2017-09-16T08:26:53.051Z,98.61
2017-09-16T08:27:52.713Z,99.99
2017-09-16T08:28:53.045Z,99.99
2017-09-16T08:29:52.699Z,99.99
2017-09-16T08:30:53.018Z,99.99
2017-09-16T08:31:53.014Z,99.99
2017-09-16T08:32:52.676Z,99.99
2017-09-16T08:33:52.665Z,99.99
2017-09-16T08:34:52.666Z,99.99
2017-09-16T08:35:52.648Z,99.99
2017-09-16T08:36:52.645Z,99.99
2017-09-16T08:37:52.641Z,99.99
2017-09-16T08:38:52.628Z,99.99
2017-09-16T08:39:52.618Z,99.99
2017-09-16T08:40:52.611Z,99.99
2017-09-16T08:41:52.604Z,99.99
2017-09-16T08:42:52.601Z,99.99
2017-09-16T08:43:52.588Z,99.99
2017-09-16T08:44:52.580Z,99.99
2017-09-16T08:45:52.902Z,99.99
2017-09-16T08:46:52.561Z,99.99
2017-09-16T08:47:52.556Z,99.99
2017-09-16T08:48:52.544Z,99.99
2017-09-16T08:49:52.869Z,99.99
2017-09-16T08:50:52.863Z,99.99
2017-09-16T08:51:52.521Z,99.99
2017-09-16T08:52:52.512Z,99.99
2017-09-16T08:53:52.513Z,99.99
2017-09-16T08:54:52.494Z,99.99
2017-09-16T08:55:52.817Z,99.99
2017-09-16T08:56:52.809Z,99.99
2017-09-16T08:57:52.820Z,99.99
2017-09-16T08:58:52.815Z,99.99
2017-09-16T08:59:52.796Z,99.99
2017-09-16T09:00:52.777Z,99.99
2017-09-16T09:01:52.437Z,99.99
2017-09-16T09:02:52.776Z,99.99
2017-09-16T09:03:52.422Z,99.99
2017-09-16T09:04:52.738Z,99.99
2017-09-16T09:05:52.408Z,99.99
2017-09-16T09:06:52.727Z,99.99
2017-09-16T09:07:52.384Z,99.99
2017-09-16T09:08:52.378Z,99.99
2017-09-16T09:09:52.704Z,99.99
2017-09-16T09:10:52.701Z,99.99
2017-09-16T09:11:52.353Z,99.99
2017-09-16T09:12:52.669Z,99.99
2017-09-16T09:13:52.352Z,99.99
2017-09-16T09:14:52.347Z,99.99
2017-09-16T09:15:52.316Z,99.99
2017-09-16T09:16:52.307Z,99.99
2017-09-16T09:17:52.310Z,99.99
2017-09-16T09:18:52.312Z,99.99
2017-09-16T09:19:52.613Z,99.99
2017-09-16T09:20:52.281Z,99.99
2017-09-16T09:21:52.268Z,99.99
2017-09-16T09:22:52.602Z,99.99
2017-09-16T09:23:52.249Z,99.99
2017-09-16T09:24:52.581Z,99.99
2017-09-16T09:25:52.598Z,99.99
2017-09-16T09:26:52.226Z,99.99
2017-09-16T09:27:52.565Z,99.99
2017-09-16T09:28:52.209Z,99.99
2017-09-16T09:29:52.530Z,99.99
2017-09-16T09:30:52.526Z,99.99
2017-09-16T09:31:52.517Z,99.99
2017-09-16T09:32:52.196Z,99.99
2017-09-16T09:33:52.169Z,99.99
2017-09-16T09:34:52.160Z,99.99
2017-09-16T09:35:52.152Z,99.99
2017-09-16T09:36:52.144Z,99.99
2017-09-16T09:37:52.472Z,99.99
2017-09-16T09:38:52.461Z,99.99
2017-09-16T09:39:52.445Z,99.99
2017-09-16T09:40:52.109Z,99.99
2017-09-16T09:41:52.106Z,99.99
2017-09-16T09:42:52.096Z,99.99
2017-09-16T09:43:52.088Z,99.56
2017-09-16T09:44:52.081Z,99.99
2017-09-16T09:45:52.072Z,99.99
2017-09-16T09:46:52.065Z,99.99
2017-09-16T09:47:52.075Z,99.99
2017-09-16T09:48:52.047Z,99.99
2017-09-16T09:49:52.041Z,99.99
2017-09-16T09:50:52.031Z,99.99
2017-09-16T09:51:52.025Z,99.99
2017-09-16T09:52:52.014Z,99.99
2017-09-16T09:53:52.025Z,99.99
2017-09-16T09:54:52.015Z,99.46
2017-09-16T09:55:52.328Z,98.8
2017-09-16T09:56:51.986Z,98.61
2017-09-16T09:57:51.976Z,97.37
2017-09-16T09:58:51.972Z,97.46
2017-09-16T09:59:51.975Z,96.89
2017-09-16T10:00:52.285Z,97.37
2017-09-16T10:01:51.945Z,97.27
2017-09-16T10:02:51.938Z,96.8
2017-09-16T10:03:51.930Z,97.37
2017-09-16T10:04:52.250Z,99.27
2017-09-16T10:05:51.924Z,99.99
2017-09-16T10:06:51.921Z,99.99
2017-09-16T10:07:52.229Z,99.46
2017-09-16T10:08:51.897Z,99.99
2017-09-16T10:09:51.884Z,99.46
2017-09-16T10:10:51.881Z,99.99
2017-09-16T10:11:52.205Z,99.99
2017-09-16T10:12:51.860Z,99.99
2017-09-16T10:13:51.854Z,99.95
2017-09-16T10:14:51.847Z,99.99
2017-09-16T10:15:52.163Z,99.99
2017-09-16T10:16:52.388Z,99.99
2017-09-16T10:17:52.147Z,99.99
2017-09-16T10:18:51.816Z,99.99
2017-09-16T10:19:51.834Z,99.99
2017-09-16T10:20:51.800Z,99.99
2017-09-16T10:21:52.119Z,99.99
2017-09-16T10:22:52.112Z,99.99
2017-09-16T10:23:51.774Z,99.99
2017-09-16T10:24:51.768Z,99.99
2017-09-16T10:25:51.760Z,99.95
2017-09-16T10:26:51.752Z,99.99
2017-09-16T10:27:51.744Z,99.99
2017-09-16T10:28:52.063Z,99.99
2017-09-16T10:29:51.745Z,99.99
2017-09-16T10:30:52.065Z,99.99
2017-09-16T10:31:52.041Z,98.9
2017-09-16T10:32:52.032Z,97.37
2017-09-16T10:33:51.695Z,95.65
2017-09-16T10:34:51.691Z,96.13
2017-09-16T10:35:51.705Z,97.08
2017-09-16T10:36:51.675Z,97.27
2017-09-16T10:37:51.668Z,97.66
2017-09-16T10:38:51.985Z,97.66
2017-09-16T10:39:51.653Z,99.27
2017-09-16T10:40:51.656Z,97.66
2017-09-16T10:41:51.964Z,95.27
2017-09-16T10:42:51.630Z,93.93
2017-09-16T10:43:51.622Z,93.08
2017-09-16T10:44:51.615Z,92.88
2017-09-16T10:45:51.615Z,91.93
2017-09-16T10:46:51.598Z,91.74
2017-09-16T10:47:51.589Z,90.88
2017-09-16T10:48:51.601Z,90.59
2017-09-16T10:49:51.575Z,91.07
2017-09-16T10:50:51.567Z,92.6
2017-09-16T10:51:51.891Z,92.5
2017-09-16T10:52:51.553Z,92.88
2017-09-16T10:53:51.561Z,92.98
2017-09-16T10:54:51.555Z,92.32
2017-09-16T10:55:51.528Z,91.88
2017-09-16T10:56:51.850Z,91.5
2017-09-16T10:57:51.513Z,92.55
2017-09-16T10:58:51.504Z,93.12
2017-09-16T10:59:51.497Z,91.79
2017-09-16T11:00:51.833Z,91.69
2017-09-16T11:01:51.481Z,92.46
2017-09-16T11:02:51.803Z,93.51
2017-09-16T11:03:51.490Z,92.46
2017-09-16T11:04:51.780Z,92.46
2017-09-16T11:05:51.777Z,94.03
2017-09-16T11:06:51.779Z,94.98
2017-09-16T11:07:51.759Z,94.03
2017-09-16T11:08:51.426Z,93.93
2017-09-16T11:09:51.419Z,95.46
2017-09-16T11:10:51.429Z,95.94
2017-09-16T11:11:51.400Z,94.7
2017-09-16T11:12:51.391Z,93.36
2017-09-16T11:13:51.716Z,92.6
2017-09-16T11:14:51.723Z,93.17
2017-09-16T11:15:51.715Z,95.94
2017-09-16T11:16:51.694Z,96.41
2017-09-16T11:17:51.354Z,95.46
2017-09-16T11:18:51.346Z,93.27
2017-09-16T11:19:51.337Z,94.32
2017-09-16T11:20:51.329Z,95.46
2017-09-16T11:21:51.321Z,95.08
2017-09-16T11:22:51.313Z,95.46
2017-09-16T11:23:51.328Z,95.56
2017-09-16T11:24:51.299Z,96.98
2017-09-16T11:25:51.291Z,97.08
2017-09-16T11:26:51.286Z,96.7
2017-09-16T11:27:51.275Z,97.17
2017-09-16T11:28:51.265Z,93.65
2017-09-16T11:29:51.585Z,92.5
2017-09-16T11:30:51.262Z,92.03
2017-09-16T11:31:51.245Z,91.83
2017-09-16T11:32:51.236Z,91.74
2017-09-16T11:33:51.228Z,90.31
2017-09-16T11:34:51.546Z,90.41
2017-09-16T11:35:51.220Z,91.46
2017-09-16T11:36:51.225Z,90.12
2017-09-16T11:37:51.527Z,90.31
2017-09-16T11:38:51.189Z,89.83
2017-09-16T11:39:51.204Z,89.21
2017-09-16T11:40:51.178Z,88.07
2017-09-16T11:41:51.187Z,89.26
2017-09-16T11:42:51.161Z,90.64
2017-09-16T11:43:51.160Z,89.4
2017-09-16T11:44:51.152Z,88.54
2017-09-16T11:45:51.139Z,88.54
2017-09-16T11:46:51.468Z,86.73
2017-09-16T11:47:51.123Z,85.77
2017-09-16T11:48:51.444Z,85.68
2017-09-16T11:49:51.108Z,84.82
2017-09-16T11:50:51.429Z,84.25
2017-09-16T11:51:51.419Z,84.82
2017-09-16T11:52:51.088Z,85.58
2017-09-16T11:53:51.406Z,85.97
2017-09-16T11:54:51.071Z,86.54
2017-09-16T11:55:51.068Z,86.54
2017-09-16T11:56:51.396Z,85.39
2017-09-16T11:57:51.377Z,83.67
2017-09-16T11:58:51.043Z,83.87
2017-09-16T11:59:51.037Z,82.53
2017-09-16T12:00:51.037Z,83.2
2017-09-16T12:01:51.018Z,83.01
2017-09-16T12:02:51.011Z,82.15
2017-09-16T12:03:51.009Z,83.29
2017-09-16T12:04:50.999Z,83.39
2017-09-16T12:05:51.318Z,82.91
2017-09-16T12:06:50.986Z,83.48
2017-09-16T12:07:50.978Z,84.63
2017-09-16T12:08:51.293Z,83.39
2017-09-16T12:09:50.960Z,82.63
2017-09-16T12:10:50.962Z,82.15
2017-09-16T12:11:50.965Z,81.58
2017-09-16T12:12:50.947Z,80.91
2017-09-16T12:13:51.280Z,82.82
2017-09-16T12:14:50.926Z,84.06
2017-09-16T12:15:50.931Z,83.48
2017-09-16T12:16:50.911Z,82.72
2017-09-16T12:17:51.244Z,80.85
2017-09-16T12:18:50.896Z,80.47
2017-09-16T12:19:51.218Z,80.47
2017-09-16T12:20:50.894Z,80.76
2017-09-16T12:21:51.204Z,80.38
2017-09-16T12:22:50.869Z,80.38
2017-09-16T12:23:51.191Z,81.14
2017-09-16T12:24:50.857Z,82.19
2017-09-16T12:25:50.853Z,79.8
2017-09-16T12:26:50.846Z,80.09
2017-09-16T12:27:50.833Z,79.9
2017-09-16T12:28:51.162Z,79.99
2017-09-16T12:29:50.821Z,79.46
2017-09-16T12:30:50.818Z,80.04
2017-09-16T12:31:50.826Z,78.03
2017-09-16T12:32:50.804Z,78.31
2017-09-16T12:33:51.127Z,78.79
2017-09-16T12:34:51.120Z,76.45
2017-09-16T12:35:50.781Z,76.64
2017-09-16T12:36:51.101Z,77.11
2017-09-16T12:37:50.770Z,75.68
2017-09-16T12:38:50.762Z,74.53
2017-09-16T12:39:51.105Z,74.91
2017-09-16T12:40:50.753Z,74.82
2017-09-16T12:41:50.744Z,74.05
2017-09-16T12:42:50.739Z,73.48
2017-09-16T12:43:50.752Z,73.77
2017-09-16T12:44:51.063Z,75.96
2017-09-16T12:45:50.716Z,76.73
2017-09-16T12:46:50.714Z,76.25
2017-09-16T12:47:50.711Z,75.2
2017-09-16T12:48:50.724Z,75.78
2017-09-16T12:49:51.027Z,76.45
2017-09-16T12:50:51.030Z,76.35
2017-09-16T12:51:50.681Z,75.96
2017-09-16T12:52:50.679Z,75.87
2017-09-16T12:53:50.673Z,75.01