createdAt,value
2019-03-23T00:04:49.516Z,5.40
2019-03-23T00:09:54.868Z,5.40
2019-03-23T00:15:01.204Z,5.20
2019-03-23T00:20:07.556Z,5.20
2019-03-23T00:25:13.180Z,5.10
2019-03-23T00:30:18.739Z,5.00
2019-03-23T00:35:23.889Z,4.90
2019-03-23T00:40:29.592Z,4.90
2019-03-23T00:45:34.839Z,4.90
2019-03-23T00:50:40.090Z,4.70
2019-03-23T00:55:44.974Z,4.70
2019-03-23T01:00:49.826Z,4.60
2019-03-23T01:05:54.911Z,4.50
2019-03-23T01:11:00.386Z,4.40
2019-03-23T01:16:06.705Z,4.40
2019-03-23T01:21:11.788Z,4.30
2019-03-23T01:26:17.200Z,4.20
2019-03-23T01:31:23.474Z,4.10
2019-03-23T01:36:28.907Z,4.10
2019-03-23T01:41:34.105Z,4.00
2019-03-23T01:46:41.133Z,4.00
2019-03-23T01:51:46.234Z,3.90
2019-03-23T01:56:51.208Z,3.90
2019-03-23T02:01:56.362Z,3.80
2019-03-23T02:07:13.208Z,3.80
2019-03-23T02:12:10.675Z,3.70
2019-03-23T02:17:17.014Z,3.70
2019-03-23T02:22:23.282Z,3.70
2019-03-23T02:27:29.621Z,3.70
2019-03-23T02:32:35.969Z,3.70
2019-03-23T02:37:42.285Z,3.70
2019-03-23T02:42:48.703Z,3.80
2019-03-23T02:47:55.060Z,3.90
2019-03-23T02:53:01.589Z,3.90
2019-03-23T02:58:07.947Z,4.00
2019-03-23T03:03:14.284Z,4.00
2019-03-23T03:08:20.746Z,4.10
2019-03-23T03:13:27.094Z,4.20
2019-03-23T03:18:32.066Z,4.20
2019-03-23T03:23:37.055Z,4.30
2019-03-23T03:28:42.001Z,4.40
2019-03-23T03:33:47.360Z,4.40
2019-03-23T03:38:52.314Z,4.40
2019-03-23T03:43:57.469Z,4.30
2019-03-23T03:49:12.198Z,4.20
2019-03-23T03:54:09.954Z,4.10
2019-03-23T03:59:14.857Z,4.10
2019-03-23T04:04:19.629Z,4.10
2019-03-23T04:09:24.671Z,4.00
2019-03-23T04:14:30.357Z,4.00
2019-03-23T04:19:35.673Z,4.00
2019-03-23T04:24:40.501Z,4.10
2019-03-23T04:29:46.833Z,4.20
2019-03-23T04:34:51.834Z,4.30
2019-03-23T04:39:56.713Z,4.40
2019-03-23T04:45:02.155Z,4.40
2019-03-23T04:50:09.680Z,4.50
2019-03-23T04:55:15.488Z,4.50
2019-03-23T05:00:21.144Z,4.60
2019-03-23T05:05:25.955Z,4.70
2019-03-23T05:10:30.922Z,4.70
2019-03-23T05:15:35.877Z,4.80
2019-03-23T05:20:40.958Z,4.70
2019-03-23T05:25:45.951Z,4.80
2019-03-23T05:30:51.008Z,4.80
2019-03-23T05:35:56.056Z,4.90
2019-03-23T05:41:01.047Z,4.90
2019-03-23T05:46:07.116Z,4.90
2019-03-23T05:51:12.192Z,5.00
2019-03-23T05:56:18.605Z,5.00
2019-03-23T06:01:23.529Z,5.00
2019-03-23T06:06:28.519Z,5.00
2019-03-23T06:11:33.904Z,5.20
2019-03-23T06:16:38.777Z,5.20
2019-03-23T06:21:43.736Z,5.30
2019-03-23T06:26:48.903Z,5.40
2019-03-23T06:31:53.978Z,5.40
2019-03-23T06:36:59.758Z,5.50
2019-03-23T06:42:04.817Z,5.60
2019-03-23T06:47:12.246Z,5.80
2019-03-23T06:52:17.307Z,6.10
2019-03-23T06:57:23.824Z,6.00
2019-03-23T07:02:28.877Z,6.20
2019-03-23T07:07:33.775Z,6.30
2019-03-23T07:12:38.815Z,6.40
2019-03-23T07:17:43.765Z,6.60
2019-03-23T07:22:48.763Z,6.70
2019-03-23T07:27:53.744Z,6.90
2019-03-23T07:32:58.725Z,7.00
2019-03-23T07:38:03.585Z,7.20
2019-03-23T07:43:08.542Z,7.50
2019-03-23T07:48:14.900Z,7.60
2019-03-23T07:53:19.767Z,7.60
2019-03-23T07:58:24.926Z,7.80
2019-03-23T08:03:29.796Z,8.20
2019-03-23T08:08:34.686Z,8.30
2019-03-23T08:13:39.448Z,8.50
2019-03-23T08:18:44.249Z,8.80
2019-03-23T08:23:49.141Z,9.00
2019-03-23T08:28:54.127Z,9.40
2019-03-23T08:33:59.605Z,9.80
2019-03-23T08:39:06.542Z,10.20
2019-03-23T08:44:12.353Z,10.30
2019-03-23T08:49:17.696Z,10.60
2019-03-23T08:54:22.771Z,10.80
2019-03-23T08:59:28.303Z,11.00
2019-03-23T09:04:34.594Z,11.30
2019-03-23T09:09:39.999Z,11.40
2019-03-23T09:14:45.184Z,11.50
2019-03-23T09:19:50.144Z,11.80
2019-03-23T09:24:57.097Z,12.00
2019-03-23T09:30:02.088Z,12.20
2019-03-23T09:35:08.542Z,12.50
2019-03-23T09:40:13.717Z,12.60
2019-03-23T09:45:18.811Z,12.80
2019-03-23T09:50:24.222Z,13.00
2019-03-23T09:55:29.311Z,13.30
2019-03-23T10:00:34.514Z,13.40
2019-03-23T10:05:39.603Z,13.70
2019-03-23T10:10:44.550Z,13.90
2019-03-23T10:15:51.882Z,14.10
2019-03-23T10:20:57.070Z,14.40
2019-03-23T10:26:01.980Z,14.80
2019-03-23T10:31:06.849Z,15.10
2019-03-23T10:36:13.597Z,15.30
2019-03-23T10:41:18.863Z,15.60
2019-03-23T10:46:25.155Z,15.80
2019-03-23T10:51:30.822Z,15.90
2019-03-23T10:56:36.293Z,16.10
2019-03-23T11:01:42.585Z,16.20
2019-03-23T11:06:47.740Z,16.30
2019-03-23T11:11:53.005Z,16.50
2019-03-23T11:17:00.007Z,16.60
2019-03-23T11:22:08.618Z,16.90
2019-03-23T11:27:19.455Z,16.90
2019-03-23T11:32:27.576Z,17.10
2019-03-23T11:42:58.279Z,17.50
2019-03-23T11:48:14.681Z,17.40
2019-03-23T11:53:21.640Z,17.60
2019-03-23T11:58:47.026Z,17.70
2019-03-23T12:03:52.908Z,17.90
2019-03-23T12:08:59.251Z,18.10
2019-03-23T12:14:05.401Z,18.40
2019-03-23T12:19:10.571Z,18.40
2019-03-23T12:24:15.855Z,18.60
2019-03-23T12:29:21.052Z,18.60
2019-03-23T12:34:26.068Z,18.70
2019-03-23T12:39:31.573Z,18.60
2019-03-23T12:44:37.378Z,18.70
2019-03-23T12:49:42.437Z,18.70
2019-03-23T12:54:47.719Z,18.80
2019-03-23T12:59:53.117Z,18.90
2019-03-23T13:04:59.665Z,19.00
2019-03-23T13:10:11.294Z,19.10
2019-03-23T13:15:17.086Z,18.70
2019-03-23T13:20:22.144Z,18.70
2019-03-23T13:25:27.305Z,18.80
2019-03-23T13:30:32.372Z,18.90
2019-03-23T13:35:37.415Z,19.00
2019-03-23T13:40:42.401Z,19.20
2019-03-23T13:45:47.545Z,19.30
2019-03-23T13:50:52.620Z,19.30
2019-03-23T13:55:58.592Z,19.00
2019-03-23T14:01:05.995Z,19.00
2019-03-23T14:06:14.048Z,19.10
2019-03-23T14:11:19.919Z,19.20
2019-03-23T14:16:24.914Z,19.00
2019-03-23T14:21:29.794Z,18.90
2019-03-23T14:26:34.862Z,19.00
2019-03-23T14:31:40.025Z,19.10
2019-03-23T14:36:45.330Z,19.10
2019-03-23T14:41:50.196Z,19.10
2019-03-23T14:46:56.175Z,19.20
2019-03-23T14:52:01.438Z,19.20
2019-03-23T14:57:06.499Z,19.10
2019-03-23T15:02:11.588Z,19.20
2019-03-23T15:07:18.138Z,19.00
2019-03-23T15:12:23.006Z,18.80
2019-03-23T15:17:29.476Z,18.60
2019-03-23T15:22:35.067Z,18.60
2019-03-23T15:27:40.026Z,18.60
2019-03-23T15:32:45.698Z,18.70
2019-03-23T15:37:52.282Z,18.70
2019-03-23T15:42:58.155Z,18.60
2019-03-23T15:48:03.424Z,18.50
2019-03-23T15:53:08.799Z,18.40
2019-03-23T15:58:14.965Z,18.20
2019-03-23T16:03:20.246Z,18.10
2019-03-23T16:08:26.050Z,18.00
2019-03-23T16:13:31.121Z,17.80
2019-03-23T16:18:36.680Z,17.70
2019-03-23T16:23:41.955Z,17.60
2019-03-23T16:28:47.386Z,17.50
2019-03-23T16:33:52.846Z,17.30
2019-03-23T16:38:58.918Z,17.20
2019-03-23T16:44:05.240Z,17.10
2019-03-23T16:49:10.409Z,16.90
2019-03-23T16:54:15.565Z,16.80
2019-03-23T16:59:20.736Z,16.80
2019-03-23T17:04:26.174Z,16.30
2019-03-23T17:09:31.509Z,15.90
2019-03-23T17:14:37.848Z,15.50
2019-03-23T17:19:43.034Z,15.20
2019-03-23T17:24:48.114Z,14.90
2019-03-23T17:29:53.191Z,14.70
2019-03-23T17:34:58.472Z,14.30
2019-03-23T17:40:07.449Z,13.80
2019-03-23T17:45:12.818Z,13.50
2019-03-23T17:50:17.988Z,13.10
2019-03-23T17:55:23.361Z,12.60
2019-03-23T18:00:28.686Z,12.30
2019-03-23T18:05:33.970Z,12.10
2019-03-23T18:10:41.179Z,11.90
2019-03-23T18:15:46.469Z,11.70
2019-03-23T18:20:52.127Z,11.60
2019-03-23T18:25:59.281Z,11.40
2019-03-23T18:31:04.583Z,11.30
2019-03-23T18:36:09.975Z,11.20
2019-03-23T18:41:17.031Z,11.00
2019-03-23T18:46:24.413Z,10.90
2019-03-23T18:51:28.722Z,10.80
2019-03-23T18:56:33.893Z,10.60
2019-03-23T19:01:40.306Z,10.60
2019-03-23T19:06:45.392Z,10.50
2019-03-23T19:11:51.231Z,10.40
2019-03-23T19:16:56.302Z,10.20
2019-03-23T19:22:01.474Z,10.20
2019-03-23T19:27:06.756Z,10.10
2019-03-23T19:32:13.094Z,10.00
2019-03-23T19:37:18.545Z,9.90
2019-03-23T19:42:23.604Z,9.70
2019-03-23T19:47:28.835Z,9.60
2019-03-23T19:52:34.108Z,9.50
2019-03-23T19:57:39.335Z,9.40
2019-03-23T20:02:44.752Z,9.20
2019-03-23T20:07:50.216Z,9.00
2019-03-23T20:12:55.760Z,8.90
2019-03-23T20:18:01.223Z,8.70
2019-03-23T20:23:07.743Z,8.50
2019-03-23T20:28:13.291Z,8.40
2019-03-23T20:33:19.934Z,8.30
2019-03-23T20:38:25.227Z,8.10
2019-03-23T20:43:30.395Z,8.00
2019-03-23T20:48:37.823Z,7.90
2019-03-23T20:53:43.461Z,7.90
2019-03-23T20:58:48.943Z,7.80
2019-03-23T21:03:54.052Z,7.70
2019-03-23T21:08:59.253Z,7.80
2019-03-23T21:14:05.975Z,7.70
2019-03-23T21:19:11.398Z,7.70
2019-03-23T21:24:16.922Z,7.80
2019-03-23T21:29:22.268Z,7.70
2019-03-23T21:34:27.453Z,7.60
2019-03-23T21:39:34.078Z,7.60
2019-03-23T21:44:39.791Z,7.50
2019-03-23T21:49:44.991Z,7.50
2019-03-23T21:54:50.441Z,7.40
2019-03-23T21:59:56.055Z,7.30
2019-03-23T22:05:03.204Z,7.30
2019-03-23T22:10:10.100Z,7.20
2019-03-23T22:15:16.854Z,7.20
2019-03-23T22:20:23.273Z,7.00
2019-03-23T22:25:29.651Z,7.00
2019-03-23T22:30:36.220Z,6.90
2019-03-23T22:41:18.272Z,6.70
2019-03-23T22:46:23.419Z,6.60
2019-03-23T22:51:28.836Z,6.50
2019-03-23T22:56:34.575Z,6.40
2019-03-23T23:01:39.944Z,6.40
2019-03-23T23:06:46.190Z,6.40
2019-03-23T23:11:52.512Z,6.30
2019-03-23T23:17:00.876Z,6.30
2019-03-23T23:22:05.929Z,6.30
2019-03-23T23:27:12.592Z,6.30
2019-03-23T23:32:18.946Z,6.20
2019-03-23T23:37:24.815Z,6.20
2019-03-23T23:42:31.136Z,6.10
2019-03-23T23:47:37.476Z,6.20
2019-03-23T23:52:43.463Z,6.20
2019-03-23T23:57:49.455Z,6.20
