createdAt,value
2018-07-19T00:01:16.953Z,99.90
2018-07-19T00:03:45.318Z,99.90
2018-07-19T00:06:13.508Z,99.90
2018-07-19T00:08:41.874Z,99.90
2018-07-19T00:11:10.044Z,99.90
2018-07-19T00:13:39.258Z,99.90
2018-07-19T00:17:36.692Z,99.90
2018-07-19T00:20:05.432Z,99.90
2018-07-19T00:22:33.661Z,99.90
2018-07-19T00:25:01.863Z,99.90
2018-07-19T00:27:30.073Z,99.90
2018-07-19T00:29:58.299Z,99.90
2018-07-19T00:32:26.551Z,99.90
2018-07-19T00:34:54.790Z,99.90
2018-07-19T00:37:23.055Z,99.90
2018-07-19T00:39:51.258Z,99.90
2018-07-19T00:42:20.202Z,99.90
2018-07-19T00:44:48.395Z,99.90
2018-07-19T00:47:16.616Z,99.90
2018-07-19T00:49:44.836Z,99.90
2018-07-19T00:52:13.070Z,99.90
2018-07-19T00:54:41.282Z,99.90
2018-07-19T00:57:10.052Z,99.90
2018-07-19T00:59:38.444Z,99.90
2018-07-19T01:02:06.900Z,99.90
2018-07-19T01:04:35.095Z,99.90
2018-07-19T01:07:03.395Z,99.90
2018-07-19T01:09:31.731Z,99.90
2018-07-19T01:11:59.929Z,99.90
2018-07-19T01:14:28.123Z,99.90
2018-07-19T01:16:56.347Z,99.90
2018-07-19T01:19:24.543Z,99.90
2018-07-19T01:21:52.775Z,99.90
2018-07-19T01:24:21.239Z,99.90
2018-07-19T01:26:49.443Z,99.90
2018-07-19T01:29:17.697Z,99.90
2018-07-19T01:31:45.887Z,99.90
2018-07-19T01:34:14.175Z,99.90
2018-07-19T01:36:42.387Z,99.90
2018-07-19T01:39:11.579Z,99.90
2018-07-19T01:42:17.067Z,99.90
2018-07-19T01:44:45.323Z,99.90
2018-07-19T01:47:13.543Z,99.90
2018-07-19T01:49:43.267Z,99.90
2018-07-19T01:52:12.060Z,99.90
2018-07-19T01:54:40.323Z,99.90
2018-07-19T01:57:10.030Z,99.90
2018-07-19T01:59:38.398Z,99.90
2018-07-19T02:02:06.591Z,99.90
2018-07-19T02:04:34.825Z,99.90
2018-07-19T02:07:03.095Z,99.90
2018-07-19T02:09:31.287Z,99.90
2018-07-19T02:11:59.652Z,99.90
2018-07-19T02:14:27.921Z,99.90
2018-07-19T02:16:56.229Z,99.90
2018-07-19T02:19:24.609Z,99.90
2018-07-19T02:21:52.801Z,99.90
2018-07-19T02:24:21.086Z,99.90
2018-07-19T02:26:49.314Z,99.90
2018-07-19T02:29:17.518Z,99.90
2018-07-19T02:31:45.770Z,99.90
2018-07-19T02:34:13.966Z,99.90
2018-07-19T02:36:42.144Z,99.90
2018-07-19T02:39:11.596Z,99.90
2018-07-19T02:41:40.179Z,99.90
2018-07-19T02:44:09.368Z,99.90
2018-07-19T02:46:38.535Z,99.90
2018-07-19T02:49:06.849Z,99.90
2018-07-19T02:51:35.047Z,99.90
2018-07-19T02:54:03.252Z,99.90
2018-07-19T02:56:31.627Z,99.90
2018-07-19T02:59:00.019Z,99.90
2018-07-19T03:01:28.207Z,99.90
2018-07-19T03:03:56.411Z,99.90
2018-07-19T03:06:25.228Z,99.90
2018-07-19T03:08:53.415Z,99.90
2018-07-19T03:11:21.659Z,99.90
2018-07-19T03:13:49.945Z,99.90
2018-07-19T03:16:18.352Z,99.90
2018-07-19T03:18:46.570Z,99.90
2018-07-19T03:21:14.762Z,99.90
2018-07-19T03:23:43.356Z,99.90
2018-07-19T03:26:11.876Z,99.90
2018-07-19T03:28:40.067Z,99.90
2018-07-19T03:31:08.637Z,99.90
2018-07-19T03:33:36.838Z,99.90
2018-07-19T03:36:05.115Z,99.90
2018-07-19T03:38:33.499Z,99.90
2018-07-19T03:41:01.698Z,99.90
2018-07-19T03:43:29.915Z,99.90
2018-07-19T03:45:58.255Z,99.90
2018-07-19T03:48:27.082Z,99.90
2018-07-19T03:50:55.247Z,99.90
2018-07-19T03:53:23.591Z,99.90
2018-07-19T03:55:51.773Z,99.90
2018-07-19T03:58:19.955Z,99.90
2018-07-19T04:00:48.162Z,99.90
2018-07-19T04:03:16.345Z,99.90
2018-07-19T04:05:44.520Z,99.90
2018-07-19T04:08:12.924Z,99.90
2018-07-19T04:10:41.160Z,99.90
2018-07-19T04:13:09.340Z,99.90
2018-07-19T04:15:37.543Z,99.90
2018-07-19T04:18:05.755Z,99.90
2018-07-19T04:20:34.021Z,99.90
2018-07-19T04:23:02.229Z,99.90
2018-07-19T04:25:30.498Z,99.90
2018-07-19T04:27:58.708Z,99.90
2018-07-19T04:30:27.204Z,99.90
2018-07-19T04:32:55.397Z,99.90
2018-07-19T04:35:23.579Z,99.90
2018-07-19T04:37:51.930Z,99.90
2018-07-19T04:40:20.141Z,99.90
2018-07-19T04:42:48.499Z,99.90
2018-07-19T04:45:16.693Z,99.90
2018-07-19T04:47:44.920Z,99.90
2018-07-19T04:50:13.120Z,99.90
2018-07-19T04:52:41.494Z,99.90
2018-07-19T04:55:09.682Z,99.90
2018-07-19T04:57:37.892Z,99.90
2018-07-19T05:00:06.216Z,99.90
2018-07-19T05:02:34.423Z,99.90
2018-07-19T05:05:02.611Z,99.90
2018-07-19T05:07:30.921Z,99.90
2018-07-19T05:09:59.107Z,99.90
2018-07-19T05:12:27.284Z,99.90
2018-07-19T05:14:55.467Z,99.90
2018-07-19T05:17:25.292Z,99.90
2018-07-19T05:19:53.475Z,99.90
2018-07-19T05:22:21.763Z,99.90
2018-07-19T05:24:49.950Z,99.90
2018-07-19T05:27:18.298Z,99.90
2018-07-19T05:29:46.510Z,99.90
2018-07-19T05:32:21.170Z,99.90
2018-07-19T05:34:49.363Z,99.90
2018-07-19T05:39:52.094Z,99.90
2018-07-19T05:42:20.337Z,99.90
2018-07-19T05:44:48.659Z,99.90
2018-07-19T05:47:16.888Z,99.60
2018-07-19T05:49:45.119Z,99.00
2018-07-19T05:52:13.346Z,98.30
2018-07-19T05:54:41.541Z,97.80
2018-07-19T05:57:09.719Z,97.60
2018-07-19T05:59:37.907Z,97.40
2018-07-19T06:02:06.085Z,97.00
2018-07-19T06:04:34.280Z,96.70
2018-07-19T06:07:02.456Z,96.60
2018-07-19T06:09:30.684Z,96.60
2018-07-19T06:11:58.890Z,96.20
2018-07-19T06:14:27.051Z,96.10
2018-07-19T06:16:55.234Z,96.10
2018-07-19T06:19:23.426Z,95.70
2018-07-19T06:21:51.631Z,95.10
2018-07-19T06:24:19.798Z,94.80
2018-07-19T06:26:47.980Z,94.40
2018-07-19T06:29:16.162Z,93.90
2018-07-19T06:31:44.350Z,93.50
2018-07-19T06:34:12.557Z,93.30
2018-07-19T06:36:40.735Z,92.80
2018-07-19T06:39:09.223Z,92.40
2018-07-19T06:41:37.484Z,91.30
2018-07-19T06:44:05.851Z,89.50
2018-07-19T06:46:34.013Z,87.10
2018-07-19T06:49:02.198Z,85.10
2018-07-19T06:51:30.482Z,83.10
2018-07-19T06:53:58.655Z,83.40
2018-07-19T06:56:26.882Z,80.70
2018-07-19T06:58:55.056Z,74.90
2018-07-19T07:01:23.237Z,72.10
2018-07-19T07:03:51.487Z,68.00
2018-07-19T07:06:19.690Z,64.70
2018-07-19T07:08:47.883Z,61.90
2018-07-19T07:11:16.045Z,59.20
2018-07-19T07:13:44.312Z,55.80
2018-07-19T07:16:12.502Z,55.50
2018-07-19T07:18:40.678Z,54.10
2018-07-19T07:21:08.921Z,53.40
2018-07-19T07:23:37.115Z,52.60
2018-07-19T07:26:05.452Z,52.60
2018-07-19T07:28:33.640Z,50.10
2018-07-19T07:31:01.833Z,50.00
2018-07-19T07:33:30.231Z,50.30
2018-07-19T07:35:58.423Z,49.40
2018-07-19T07:38:26.615Z,48.50
2018-07-19T07:40:54.809Z,48.20
2018-07-19T07:43:22.991Z,47.00
2018-07-19T07:45:51.193Z,46.80
2018-07-19T07:48:19.391Z,46.50
2018-07-19T07:50:47.588Z,46.40
2018-07-19T07:53:15.760Z,44.60
2018-07-19T07:55:44.106Z,43.20
2018-07-19T07:58:12.286Z,44.20
2018-07-19T08:00:40.477Z,44.20
2018-07-19T08:03:08.826Z,43.20
2018-07-19T08:05:37.055Z,42.40
2018-07-19T08:08:05.243Z,41.50
2018-07-19T08:10:33.439Z,40.90
2018-07-19T08:13:01.620Z,41.40
2018-07-19T08:15:29.799Z,40.60
2018-07-19T08:17:58.011Z,39.70
2018-07-19T08:20:26.184Z,39.90
2018-07-19T08:22:54.399Z,39.70
2018-07-19T08:25:22.612Z,39.70
2018-07-19T08:27:50.802Z,38.90
2018-07-19T08:30:18.983Z,40.70
2018-07-19T08:32:47.151Z,39.30
2018-07-19T08:35:15.489Z,38.90
2018-07-19T08:37:43.670Z,39.70
2018-07-19T08:40:12.807Z,38.10
2018-07-19T08:42:41.007Z,37.60
2018-07-19T08:45:09.200Z,38.70
2018-07-19T08:47:37.389Z,37.90
2018-07-19T08:50:05.887Z,37.40
2018-07-19T08:52:34.104Z,36.60
2018-07-19T08:55:02.270Z,35.10
2018-07-19T08:57:30.501Z,35.00
2018-07-19T08:59:58.688Z,36.50
2018-07-19T09:02:26.944Z,35.70
2018-07-19T09:04:55.070Z,35.20
2018-07-19T09:07:23.284Z,35.10
2018-07-19T09:09:51.628Z,36.40
2018-07-19T09:12:19.830Z,35.20
2018-07-19T09:14:48.013Z,34.20
2018-07-19T09:17:16.209Z,34.50
2018-07-19T09:19:44.523Z,35.00
2018-07-19T09:22:12.650Z,34.20
2018-07-19T09:24:40.858Z,36.60
2018-07-19T09:27:09.036Z,34.30
2018-07-19T09:29:37.408Z,34.50
2018-07-19T09:32:05.754Z,34.20
2018-07-19T09:34:33.983Z,33.80
2018-07-19T09:37:02.151Z,33.50
2018-07-19T09:39:30.351Z,33.40
2018-07-19T09:41:58.729Z,34.10
2018-07-19T09:44:26.912Z,33.50
2018-07-19T09:46:55.097Z,33.60
2018-07-19T09:49:23.899Z,33.30
2018-07-19T09:51:52.078Z,33.90
2018-07-19T09:54:31.586Z,32.50
2018-07-19T09:57:00.367Z,32.00
2018-07-19T09:59:28.593Z,34.30
2018-07-19T10:01:56.827Z,32.90
2018-07-19T10:04:24.985Z,31.50
2018-07-19T10:06:53.261Z,30.80
2018-07-19T10:09:21.491Z,31.60
2018-07-19T10:11:49.723Z,30.00
2018-07-19T10:14:17.924Z,32.10
2018-07-19T10:16:46.157Z,30.10
2018-07-19T10:19:14.328Z,30.70
2018-07-19T10:21:42.546Z,31.20
2018-07-19T10:24:11.441Z,30.70
2018-07-19T10:26:39.921Z,30.70
2018-07-19T10:29:08.047Z,30.00
2018-07-19T10:31:36.223Z,31.10
2018-07-19T10:34:04.509Z,30.20
2018-07-19T10:36:32.676Z,30.90
2018-07-19T10:39:00.859Z,31.70
2018-07-19T10:41:29.058Z,29.40
2018-07-19T10:43:57.263Z,29.00
2018-07-19T10:46:25.463Z,29.40
2018-07-19T10:48:53.854Z,29.50
2018-07-19T10:51:22.039Z,29.50
2018-07-19T10:53:50.372Z,29.70
2018-07-19T10:56:18.545Z,28.80
2018-07-19T10:58:46.984Z,28.80
2018-07-19T11:01:15.709Z,29.00
2018-07-19T11:03:44.194Z,28.90
2018-07-19T11:06:12.436Z,29.10
2018-07-19T11:08:40.658Z,29.60
2018-07-19T11:11:08.851Z,28.70
2018-07-19T11:13:37.059Z,28.80
2018-07-19T11:16:05.266Z,29.00
2018-07-19T11:18:33.465Z,30.40
2018-07-19T11:21:01.614Z,29.60
2018-07-19T11:23:29.790Z,29.80
2018-07-19T11:25:58.050Z,29.50
2018-07-19T11:28:26.263Z,28.60
2018-07-19T11:30:54.391Z,28.50
2018-07-19T11:33:22.566Z,28.70
2018-07-19T11:35:50.967Z,28.80
2018-07-19T11:38:19.171Z,29.00
2018-07-19T11:40:47.349Z,28.80
2018-07-19T11:43:15.535Z,29.10
2018-07-19T11:45:43.715Z,27.80
2018-07-19T11:48:11.884Z,27.90
2018-07-19T11:50:40.048Z,28.10
2018-07-19T11:53:08.244Z,28.80
2018-07-19T11:55:36.475Z,27.80
2018-07-19T11:58:04.736Z,28.10
2018-07-19T12:00:33.076Z,28.10
2018-07-19T12:03:01.326Z,28.70
2018-07-19T12:05:29.505Z,28.60
2018-07-19T12:07:57.701Z,28.10
2018-07-19T12:10:25.881Z,27.70
2018-07-19T12:12:54.089Z,27.50
2018-07-19T12:15:22.741Z,26.80
2018-07-19T12:17:50.927Z,27.80
2018-07-19T12:20:19.207Z,27.50
2018-07-19T12:22:47.384Z,27.80
2018-07-19T12:25:15.759Z,27.30
2018-07-19T12:27:43.945Z,26.90
2018-07-19T12:30:12.239Z,27.10
2018-07-19T12:32:40.659Z,26.60
2018-07-19T12:35:08.880Z,26.60
2018-07-19T12:37:37.488Z,27.80
2018-07-19T12:40:05.983Z,27.30
2018-07-19T12:42:34.284Z,27.60
2018-07-19T12:45:02.433Z,27.50
2018-07-19T12:47:30.645Z,27.60
2018-07-19T12:49:58.990Z,27.50
2018-07-19T12:52:27.266Z,28.80
2018-07-19T12:54:55.442Z,28.20
2018-07-19T12:57:23.766Z,28.10
2018-07-19T12:59:51.939Z,28.20
2018-07-19T13:02:20.119Z,28.20
2018-07-19T13:04:48.294Z,27.30
2018-07-19T13:07:16.481Z,27.10
2018-07-19T13:09:44.635Z,27.00
2018-07-19T13:12:12.814Z,26.60
2018-07-19T13:14:40.997Z,26.30
2018-07-19T13:17:09.334Z,26.90
2018-07-19T13:19:37.524Z,26.90
2018-07-19T13:22:05.709Z,26.70
2018-07-19T13:24:33.891Z,26.70
2018-07-19T13:27:02.187Z,27.60
2018-07-19T13:29:30.361Z,26.80
2018-07-19T13:31:58.566Z,27.20
2018-07-19T13:34:26.787Z,26.30
2018-07-19T13:36:54.997Z,25.10
2018-07-19T13:39:23.151Z,25.00
2018-07-19T13:41:51.328Z,24.90
2018-07-19T13:44:19.499Z,24.90
2018-07-19T13:46:47.766Z,24.70
2018-07-19T13:49:16.075Z,24.50
2018-07-19T13:51:44.267Z,24.80
2018-07-19T13:54:16.683Z,24.50
2018-07-19T13:56:44.973Z,24.00
2018-07-19T13:59:13.857Z,24.00
2018-07-19T14:01:42.450Z,23.90
2018-07-19T14:04:11.015Z,23.90
2018-07-19T14:06:39.313Z,24.20
2018-07-19T14:09:09.258Z,24.40
2018-07-19T14:11:37.468Z,23.90
2018-07-19T14:14:05.680Z,24.20
2018-07-19T14:16:34.336Z,24.10
2018-07-19T14:19:02.800Z,23.70
2018-07-19T14:21:30.996Z,24.60
2018-07-19T14:23:59.311Z,24.40
2018-07-19T14:26:27.630Z,24.70
2018-07-19T14:28:55.883Z,24.70
2018-07-19T14:31:24.087Z,23.50
2018-07-19T14:33:52.549Z,23.50
2018-07-19T14:36:20.766Z,23.50
2018-07-19T14:38:48.944Z,23.20
2018-07-19T14:41:17.427Z,23.10
2018-07-19T14:43:45.627Z,23.50
2018-07-19T14:46:13.807Z,23.30
2018-07-19T14:48:42.033Z,23.20
2018-07-19T14:51:10.654Z,23.00
2018-07-19T14:53:38.847Z,23.20
2018-07-19T14:56:07.052Z,23.00
2018-07-19T14:58:35.946Z,23.10
2018-07-19T15:01:04.214Z,22.90
2018-07-19T15:03:32.639Z,23.00
2018-07-19T15:06:00.845Z,23.50
2018-07-19T15:08:29.067Z,23.70
2018-07-19T15:10:57.258Z,24.20
2018-07-19T15:13:25.470Z,24.30
2018-07-19T15:15:53.671Z,25.20
2018-07-19T15:18:21.863Z,25.30
2018-07-19T15:20:50.060Z,24.70
2018-07-19T15:23:18.259Z,24.60
2018-07-19T15:25:46.462Z,24.30
2018-07-19T15:28:14.631Z,24.60
2018-07-19T15:30:42.810Z,24.10
2018-07-19T15:33:11.015Z,24.50
2018-07-19T15:35:39.212Z,24.60
2018-07-19T15:38:07.420Z,24.30
2018-07-19T15:40:35.595Z,24.50
2018-07-19T15:43:03.798Z,24.50
2018-07-19T15:45:32.224Z,24.70
2018-07-19T15:48:00.419Z,25.30
2018-07-19T15:50:28.619Z,26.10
2018-07-19T15:52:56.971Z,26.50
2018-07-19T15:55:25.192Z,26.70
2018-07-19T15:57:53.338Z,27.20
2018-07-19T16:00:21.768Z,26.80
2018-07-19T16:02:49.950Z,26.60
2018-07-19T16:05:18.127Z,25.90
2018-07-19T16:07:46.433Z,25.80
2018-07-19T16:10:14.616Z,26.30
2018-07-19T16:12:42.873Z,26.40
2018-07-19T16:15:11.207Z,28.10
2018-07-19T16:17:39.382Z,29.00
2018-07-19T16:20:07.739Z,28.90
2018-07-19T16:22:35.957Z,29.20
2018-07-19T16:25:04.348Z,27.40
2018-07-19T16:27:32.773Z,27.80
2018-07-19T16:30:00.946Z,29.20
2018-07-19T16:32:29.209Z,27.40
2018-07-19T16:34:57.543Z,26.90
2018-07-19T16:37:25.889Z,26.30
2018-07-19T16:39:54.092Z,26.30
2018-07-19T16:42:22.273Z,26.00
2018-07-19T16:44:50.467Z,25.80
2018-07-19T16:47:18.807Z,26.30
2018-07-19T16:49:47.033Z,26.80
2018-07-19T16:52:15.212Z,27.40
2018-07-19T16:54:43.537Z,27.70
2018-07-19T16:57:11.798Z,28.20
2018-07-19T16:59:40.099Z,28.10
2018-07-19T17:02:08.512Z,28.70
2018-07-19T17:04:36.719Z,29.20
2018-07-19T17:07:05.330Z,29.30
2018-07-19T17:09:33.710Z,29.70
2018-07-19T17:12:02.237Z,30.10
2018-07-19T17:14:30.838Z,30.00
2018-07-19T17:17:00.075Z,30.80
2018-07-19T17:19:28.291Z,31.70
2018-07-19T17:21:56.516Z,31.90
2018-07-19T17:24:24.711Z,32.60
2018-07-19T17:26:52.995Z,33.90
2018-07-19T17:29:21.210Z,32.50
2018-07-19T17:31:49.396Z,32.70
2018-07-19T17:34:17.624Z,33.00
2018-07-19T17:36:45.782Z,34.10
2018-07-19T17:39:13.993Z,34.90
2018-07-19T17:41:42.739Z,34.90
2018-07-19T17:44:11.011Z,35.00
2018-07-19T17:46:39.243Z,35.50
2018-07-19T17:49:07.668Z,36.90
2018-07-19T17:51:36.020Z,38.30
2018-07-19T17:54:04.972Z,38.00
2018-07-19T17:56:33.188Z,36.80
2018-07-19T17:59:02.280Z,36.60
2018-07-19T18:01:30.531Z,38.50
2018-07-19T18:03:58.708Z,38.60
2018-07-19T18:06:26.968Z,38.20
2018-07-19T18:08:55.138Z,39.50
2018-07-19T18:11:23.340Z,39.20
2018-07-19T18:13:51.531Z,39.50
2018-07-19T18:16:19.723Z,40.50
2018-07-19T18:18:47.894Z,38.40
2018-07-19T18:21:16.110Z,39.40
2018-07-19T18:23:44.331Z,39.50
2018-07-19T18:26:12.569Z,41.10
2018-07-19T18:28:40.734Z,41.40
2018-07-19T18:31:09.000Z,40.60
2018-07-19T18:33:37.180Z,41.60
2018-07-19T18:36:05.640Z,43.20
2018-07-19T18:38:33.845Z,41.20
2018-07-19T18:41:02.650Z,43.70
2018-07-19T18:43:30.913Z,43.80
2018-07-19T18:45:59.162Z,44.20
2018-07-19T18:48:27.479Z,45.20
2018-07-19T18:50:55.675Z,46.10
2018-07-19T18:53:23.879Z,46.90
2018-07-19T18:55:52.639Z,47.30
2018-07-19T18:58:20.899Z,47.70
2018-07-19T19:00:49.733Z,48.30
2018-07-19T19:03:17.999Z,48.50
2018-07-19T19:05:46.972Z,48.90
2018-07-19T19:08:15.164Z,49.00
2018-07-19T19:10:43.841Z,49.40
2018-07-19T19:13:12.129Z,49.60
2018-07-19T19:15:40.309Z,50.20
2018-07-19T19:18:08.617Z,50.30
2018-07-19T19:20:36.833Z,51.30
2018-07-19T19:23:05.118Z,51.30
2018-07-19T19:25:33.306Z,51.50
2018-07-19T19:28:01.616Z,51.80
2018-07-19T19:30:29.820Z,51.90
2018-07-19T19:32:58.099Z,51.80
2018-07-19T19:35:26.370Z,52.10
2018-07-19T19:37:54.931Z,52.50
2018-07-19T19:40:23.179Z,52.60
2018-07-19T19:42:51.360Z,52.70
2018-07-19T19:45:19.540Z,52.90
2018-07-19T19:47:48.177Z,53.30
2018-07-19T19:50:16.398Z,53.30
2018-07-19T19:52:44.603Z,53.60
2018-07-19T19:55:12.787Z,53.80
2018-07-19T19:57:40.996Z,53.90
2018-07-19T20:00:09.174Z,55.10
2018-07-19T20:02:37.336Z,57.10
2018-07-19T20:05:05.720Z,58.10
2018-07-19T20:07:33.923Z,58.30
2018-07-19T20:10:02.187Z,58.90
2018-07-19T20:12:31.436Z,59.40
2018-07-19T20:14:59.634Z,59.90
2018-07-19T20:17:27.899Z,60.10
2018-07-19T20:19:56.088Z,61.10
2018-07-19T21:15:05.323Z,62.80
2018-07-19T21:17:33.500Z,70.20
2018-07-19T21:20:01.700Z,71.20
2018-07-19T21:22:29.901Z,71.40
2018-07-19T21:24:58.094Z,71.10
2018-07-19T21:27:26.302Z,71.20
2018-07-19T21:29:54.494Z,72.80
2018-07-19T21:32:22.696Z,70.60
2018-07-19T21:34:50.868Z,69.80
2018-07-19T21:37:19.032Z,70.50
2018-07-19T21:39:47.220Z,72.30
2018-07-19T21:42:15.477Z,73.60
2018-07-19T21:44:43.675Z,73.60
2018-07-19T21:47:11.874Z,75.10
2018-07-19T21:49:40.024Z,76.50
2018-07-19T21:52:08.184Z,77.70
2018-07-19T21:54:36.405Z,79.00
2018-07-19T21:57:04.580Z,81.20
2018-07-19T21:59:32.744Z,82.70
2018-07-19T22:02:00.981Z,83.80
2018-07-19T22:04:29.154Z,84.60
2018-07-19T22:06:57.808Z,84.80
2018-07-19T22:09:25.982Z,85.00
2018-07-19T22:11:54.189Z,85.70
2018-07-19T22:14:22.360Z,86.50
2018-07-19T22:16:50.567Z,87.40
2018-07-19T22:19:18.764Z,85.30
2018-07-19T22:21:46.929Z,84.30
2018-07-19T22:24:15.234Z,84.10
2018-07-19T22:26:43.422Z,85.40
2018-07-19T22:29:11.631Z,86.30
2018-07-19T22:31:39.821Z,85.80
2018-07-19T22:34:08.023Z,85.60
2018-07-19T22:36:36.199Z,85.30
2018-07-19T22:39:07.812Z,86.80
2018-07-19T22:41:36.001Z,86.80
2018-07-19T22:44:04.164Z,86.20
2018-07-19T22:46:32.376Z,86.60
2018-07-19T22:49:00.537Z,87.90
2018-07-19T22:51:28.724Z,88.50
2018-07-19T22:53:56.908Z,87.20
2018-07-19T22:56:25.111Z,90.00
2018-07-19T22:58:53.284Z,91.00
2018-07-19T23:01:21.486Z,91.40
2018-07-19T23:03:49.709Z,91.40
2018-07-19T23:06:17.910Z,91.50
2018-07-19T23:08:46.633Z,92.00
2018-07-19T23:11:14.831Z,92.60
2018-07-19T23:13:43.003Z,93.00
2018-07-19T23:16:11.283Z,93.50
2018-07-19T23:18:39.633Z,93.70
2018-07-19T23:21:07.827Z,94.10
2018-07-19T23:23:36.004Z,94.70
2018-07-19T23:26:04.200Z,95.00
2018-07-19T23:31:37.965Z,93.80
2018-07-19T23:34:07.806Z,94.40
2018-07-19T23:36:45.111Z,95.10
2018-07-19T23:39:25.886Z,95.70
2018-07-19T23:42:10.609Z,95.90
2018-07-19T23:44:44.380Z,96.40
2018-07-19T23:47:16.518Z,96.60
2018-07-19T23:49:44.745Z,96.80
2018-07-19T23:52:12.941Z,96.90
2018-07-19T23:54:41.174Z,97.10
2018-07-19T23:57:09.380Z,97.40
2018-07-19T23:59:37.602Z,97.60
