createdAt,value
2023-08-09T00:00:01.247Z,92.30
2023-08-09T00:00:34.052Z,92.40
2023-08-09T00:01:05.927Z,92.30
2023-08-09T00:01:38.037Z,92.30
2023-08-09T00:02:10.311Z,92.30
2023-08-09T00:02:43.175Z,92.40
2023-08-09T00:03:15.142Z,92.50
2023-08-09T00:03:47.048Z,92.70
2023-08-09T00:04:20.048Z,92.80
2023-08-09T00:04:51.918Z,92.80
2023-08-09T00:05:23.897Z,92.80
2023-08-09T00:05:55.897Z,92.80
2023-08-09T00:06:28.730Z,92.90
2023-08-09T00:07:01.013Z,92.90
2023-08-09T00:07:33.328Z,92.90
2023-08-09T00:08:05.391Z,93.00
2023-08-09T00:08:38.253Z,93.10
2023-08-09T00:09:10.107Z,93.20
2023-08-09T00:09:43.277Z,93.20
2023-08-09T00:10:15.210Z,93.20
2023-08-09T00:10:48.045Z,93.10
2023-08-09T00:11:19.899Z,93.10
2023-08-09T00:11:51.732Z,93.10
2023-08-09T00:12:24.636Z,93.10
2023-08-09T00:12:56.543Z,93.30
2023-08-09T00:13:28.499Z,93.40
2023-08-09T00:14:01.328Z,93.20
2023-08-09T00:14:33.497Z,93.60
2023-08-09T00:15:08.673Z,93.70
2023-08-09T00:15:42.968Z,93.80
2023-08-09T00:16:14.941Z,93.70
2023-08-09T00:16:46.791Z,93.70
2023-08-09T00:17:18.723Z,93.70
2023-08-09T00:17:51.564Z,93.70
2023-08-09T00:18:23.429Z,93.70
2023-08-09T00:18:55.262Z,93.70
2023-08-09T00:19:27.147Z,93.70
2023-08-09T00:19:59.985Z,93.70
2023-08-09T00:20:33.349Z,93.70
2023-08-09T00:21:06.850Z,93.90
2023-08-09T00:21:38.727Z,93.90
2023-08-09T00:22:11.616Z,93.90
2023-08-09T00:22:43.518Z,93.90
2023-08-09T00:23:15.559Z,93.90
2023-08-09T00:23:48.858Z,94.00
2023-08-09T00:24:20.736Z,94.00
2023-08-09T00:24:54.029Z,94.00
2023-08-09T00:25:26.252Z,94.00
2023-08-09T00:26:01.531Z,94.00
2023-08-09T00:26:33.368Z,94.00
2023-08-09T00:27:05.390Z,94.00
2023-08-09T00:27:37.492Z,94.00
2023-08-09T00:28:10.440Z,94.10
2023-08-09T00:28:42.328Z,94.10
2023-08-09T00:29:14.162Z,94.40
2023-08-09T00:29:46.082Z,94.40
2023-08-09T00:30:19.690Z,94.10
2023-08-09T00:30:51.497Z,94.00
2023-08-09T00:31:23.541Z,93.90
2023-08-09T00:31:56.610Z,93.90
2023-08-09T00:32:29.438Z,94.00
2023-08-09T00:33:01.343Z,94.00
2023-08-09T00:33:33.225Z,94.10
2023-08-09T00:34:07.340Z,94.20
2023-08-09T00:34:39.197Z,94.30
2023-08-09T00:35:11.104Z,94.40
2023-08-09T00:35:43.406Z,94.60
2023-08-09T00:36:16.651Z,94.70
2023-08-09T00:36:49.056Z,94.70
2023-08-09T00:37:21.009Z,94.70
2023-08-09T00:37:52.858Z,94.70
2023-08-09T00:38:25.741Z,94.80
2023-08-09T00:38:57.591Z,94.70
2023-08-09T00:39:31.064Z,94.70
2023-08-09T00:40:06.459Z,94.60
2023-08-09T00:40:39.446Z,94.50
2023-08-09T00:41:11.313Z,94.50
2023-08-09T00:41:43.218Z,94.50
2023-08-09T00:42:16.031Z,94.40
2023-08-09T00:42:47.934Z,94.40
2023-08-09T00:43:19.761Z,94.40
2023-08-09T00:43:51.597Z,94.40
2023-08-09T00:44:24.483Z,94.30
2023-08-09T00:44:56.312Z,94.30
2023-08-09T00:45:28.344Z,94.30
2023-08-09T00:46:01.946Z,94.30
2023-08-09T00:46:36.792Z,94.40
2023-08-09T00:47:10.733Z,94.40
2023-08-09T00:47:42.714Z,94.50
2023-08-09T00:48:15.748Z,94.60
2023-08-09T00:48:47.623Z,94.70
2023-08-09T00:49:19.607Z,94.90
2023-08-09T00:49:51.549Z,95.00
2023-08-09T00:50:23.448Z,95.10
2023-08-09T00:50:56.369Z,95.20
2023-08-09T00:51:28.340Z,95.40
2023-08-09T00:52:00.810Z,95.40
2023-08-09T00:52:33.185Z,95.50
2023-08-09T00:53:06.178Z,95.50
2023-08-09T00:53:38.160Z,95.40
2023-08-09T00:54:10.479Z,95.20
2023-08-09T00:54:44.784Z,95.00
2023-08-09T00:55:19.004Z,95.00
2023-08-09T00:55:50.897Z,95.00
2023-08-09T00:56:23.120Z,95.00
2023-08-09T00:56:56.618Z,95.10
2023-08-09T00:57:28.504Z,95.10
2023-08-09T00:58:00.358Z,95.20
2023-08-09T00:58:32.208Z,95.30
2023-08-09T00:59:05.248Z,95.40
2023-08-09T00:59:37.199Z,95.40
2023-08-09T01:00:10.633Z,95.50
2023-08-09T01:00:43.525Z,95.50
2023-08-09T01:01:15.434Z,95.50
2023-08-09T01:01:47.288Z,95.40
2023-08-09T01:02:19.296Z,95.30
2023-08-09T01:02:52.524Z,95.20
2023-08-09T01:03:24.741Z,95.30
2023-08-09T01:03:57.038Z,95.30
2023-08-09T01:04:30.832Z,95.40
2023-08-09T01:05:05.826Z,95.40
2023-08-09T01:05:44.382Z,95.40
2023-08-09T01:06:27.148Z,95.40
2023-08-09T01:07:10.170Z,95.40
2023-08-09T01:07:50.034Z,95.30
2023-08-09T01:08:28.475Z,95.20
2023-08-09T01:09:09.289Z,95.30
2023-08-09T01:09:48.036Z,95.40
2023-08-09T01:10:27.982Z,95.70
2023-08-09T01:11:09.351Z,95.90
2023-08-09T01:11:48.299Z,96.00
2023-08-09T01:12:26.103Z,96.00
2023-08-09T01:13:04.478Z,96.20
2023-08-09T01:13:38.156Z,96.20
2023-08-09T01:14:13.087Z,96.30
2023-08-09T01:14:48.018Z,96.30
2023-08-09T01:15:21.372Z,96.30
2023-08-09T01:15:54.997Z,96.50
2023-08-09T01:16:31.271Z,96.70
2023-08-09T01:17:06.876Z,97.20
2023-08-09T01:17:41.391Z,97.50
2023-08-09T01:18:15.354Z,97.60
2023-08-09T01:18:48.829Z,97.80
2023-08-09T01:19:32.386Z,98.00
2023-08-09T01:20:05.287Z,98.10
2023-08-09T01:20:39.332Z,98.20
2023-08-09T01:21:12.349Z,98.00
2023-08-09T01:21:45.638Z,97.90
2023-08-09T01:22:22.413Z,97.70
2023-08-09T01:23:01.402Z,97.60
2023-08-09T01:23:37.295Z,97.50
2023-08-09T01:24:10.229Z,97.30
2023-08-09T01:24:43.350Z,96.90
2023-08-09T01:25:16.393Z,96.70
2023-08-09T01:25:49.652Z,96.70
2023-08-09T01:26:21.708Z,96.70
2023-08-09T01:26:54.524Z,96.70
2023-08-09T01:27:26.428Z,96.70
2023-08-09T01:27:58.977Z,96.70
2023-08-09T01:28:30.845Z,96.80
2023-08-09T01:29:03.764Z,96.90
2023-08-09T01:29:35.776Z,97.10
2023-08-09T01:30:09.472Z,97.10
2023-08-09T01:30:41.388Z,97.30
2023-08-09T01:31:14.424Z,97.50
2023-08-09T01:31:46.284Z,97.60
2023-08-09T01:32:18.146Z,97.70
2023-08-09T01:32:50.206Z,97.40
2023-08-09T01:33:23.178Z,97.00
2023-08-09T01:33:55.183Z,97.20
2023-08-09T01:34:27.345Z,97.30
2023-08-09T01:35:00.650Z,97.60
2023-08-09T01:35:38.630Z,97.60
2023-08-09T01:36:21.497Z,97.60
2023-08-09T01:36:53.501Z,97.60
2023-08-09T01:37:32.771Z,97.60
2023-08-09T01:38:11.601Z,97.50
2023-08-09T01:38:51.062Z,97.40
2023-08-09T01:39:26.940Z,97.50
2023-08-09T01:40:01.294Z,97.60
2023-08-09T01:40:34.428Z,97.80
2023-08-09T01:41:09.464Z,97.90
2023-08-09T01:41:43.084Z,98.00
2023-08-09T01:42:15.796Z,98.20
2023-08-09T01:42:49.006Z,98.30
2023-08-09T01:43:22.642Z,98.30
2023-08-09T01:43:55.689Z,98.30
2023-08-09T01:44:28.112Z,98.40
2023-08-09T01:45:00.359Z,98.50
2023-08-09T01:45:33.811Z,98.50
2023-08-09T01:46:06.128Z,98.40
2023-08-09T01:46:38.548Z,98.40
2023-08-09T01:47:13.087Z,98.40
2023-08-09T01:47:45.173Z,98.40
2023-08-09T01:48:17.259Z,98.40
2023-08-09T01:48:49.542Z,98.40
2023-08-09T01:49:24.297Z,98.50
2023-08-09T01:49:56.168Z,98.50
2023-08-09T01:50:28.884Z,98.40
2023-08-09T01:51:01.072Z,98.30
2023-08-09T01:51:34.060Z,98.50
2023-08-09T01:52:06.542Z,98.30
2023-08-09T01:52:38.485Z,98.20
2023-08-09T01:53:11.398Z,98.30
2023-08-09T01:53:45.962Z,98.30
2023-08-09T01:54:18.480Z,98.30
2023-08-09T01:54:51.314Z,98.10
2023-08-09T01:55:26.340Z,97.80
2023-08-09T01:55:58.263Z,97.60
2023-08-09T01:56:30.288Z,97.60
2023-08-09T01:57:04.250Z,97.60
2023-08-09T01:57:36.350Z,97.70
2023-08-09T01:58:08.236Z,97.90
2023-08-09T01:58:40.080Z,98.00
2023-08-09T01:59:11.995Z,98.00
2023-08-09T01:59:45.122Z,98.10
2023-08-09T02:00:20.766Z,97.80
2023-08-09T02:00:53.494Z,97.50
2023-08-09T02:01:26.615Z,97.40
2023-08-09T02:01:58.521Z,97.40
2023-08-09T02:02:30.508Z,97.30
2023-08-09T02:03:03.842Z,97.20
2023-08-09T02:03:36.236Z,97.30
2023-08-09T02:04:10.212Z,97.50
2023-08-09T02:04:42.127Z,97.70
2023-08-09T02:05:15.072Z,97.60
2023-08-09T02:05:47.270Z,97.60
2023-08-09T02:06:19.126Z,97.60
2023-08-09T02:06:51.067Z,97.60
2023-08-09T02:07:23.888Z,97.50
2023-08-09T02:07:55.707Z,97.50
2023-08-09T02:08:27.586Z,97.70
2023-08-09T02:09:00.973Z,97.80
2023-08-09T02:09:33.829Z,97.90
2023-08-09T02:10:06.394Z,97.80
2023-08-09T02:10:38.415Z,97.70
2023-08-09T02:11:10.253Z,97.80
2023-08-09T02:11:43.100Z,97.80
2023-08-09T02:12:14.920Z,97.80
2023-08-09T02:12:48.975Z,97.60
2023-08-09T02:13:21.054Z,97.40
2023-08-09T02:13:53.971Z,97.50
2023-08-09T02:14:25.788Z,97.50
2023-08-09T02:14:57.665Z,97.50
2023-08-09T02:15:30.623Z,97.60
2023-08-09T02:16:04.869Z,97.70
2023-08-09T02:16:36.889Z,97.60
2023-08-09T02:17:10.738Z,97.70
2023-08-09T02:17:44.363Z,97.70
2023-08-09T02:18:16.424Z,97.80
2023-08-09T02:18:49.624Z,97.90
2023-08-09T02:19:22.446Z,98.20
2023-08-09T02:19:55.016Z,98.30
2023-08-09T02:20:28.244Z,98.40
2023-08-09T02:21:03.159Z,98.40
2023-08-09T02:21:34.987Z,98.50
2023-08-09T02:22:07.138Z,98.50
2023-08-09T02:22:40.095Z,98.60
2023-08-09T02:23:13.571Z,98.80
2023-08-09T02:23:45.425Z,98.90
2023-08-09T02:24:18.579Z,99.00
2023-08-09T02:24:50.452Z,99.10
2023-08-09T02:25:23.957Z,99.10
2023-08-09T02:25:56.246Z,99.10
2023-08-09T02:26:28.296Z,99.30
2023-08-09T02:27:00.354Z,99.40
2023-08-09T02:27:33.609Z,99.50
2023-08-09T02:28:05.886Z,99.60
2023-08-09T02:28:38.148Z,99.80
2023-08-09T02:29:10.121Z,99.60
2023-08-09T02:29:43.004Z,99.40
2023-08-09T02:30:15.703Z,99.30
2023-08-09T02:30:48.033Z,99.30
2023-08-09T02:31:20.903Z,99.30
2023-08-09T02:31:53.675Z,99.40
2023-08-09T02:32:25.552Z,99.50
2023-08-09T02:32:57.509Z,99.50
2023-08-09T02:33:30.438Z,99.40
2023-08-09T02:34:03.866Z,99.40
2023-08-09T02:34:35.732Z,99.40
2023-08-09T02:35:08.133Z,99.50
2023-08-09T02:35:53.688Z,99.50
2023-08-09T02:36:25.738Z,99.50
2023-08-09T02:36:58.399Z,99.60
2023-08-09T02:37:31.254Z,99.80
2023-08-09T02:38:03.631Z,99.80
2023-08-09T02:38:35.491Z,99.80
2023-08-09T02:39:08.350Z,99.90
2023-08-09T02:39:41.630Z,99.90
2023-08-09T02:40:13.676Z,99.90
2023-08-09T02:40:46.504Z,99.90
2023-08-09T02:41:18.508Z,99.90
2023-08-09T02:41:50.503Z,99.90
2023-08-09T02:42:22.461Z,99.80
2023-08-09T02:42:55.311Z,99.80
2023-08-09T02:43:27.592Z,99.80
2023-08-09T02:43:59.819Z,99.70
2023-08-09T02:44:33.688Z,99.70
2023-08-09T02:45:07.795Z,99.70
2023-08-09T02:45:40.105Z,99.40
2023-08-09T02:46:13.459Z,99.10
2023-08-09T02:46:45.374Z,99.10
2023-08-09T02:47:17.275Z,99.30
2023-08-09T02:47:50.113Z,99.60
2023-08-09T02:48:22.174Z,99.90
2023-08-09T02:48:54.185Z,99.90
2023-08-09T02:49:26.040Z,99.90
2023-08-09T02:49:59.271Z,99.90
2023-08-09T02:50:31.243Z,99.90
2023-08-09T02:51:04.719Z,99.90
2023-08-09T02:51:37.575Z,99.90
2023-08-09T02:52:09.444Z,99.90
2023-08-09T02:52:41.298Z,99.90
2023-08-09T02:53:14.296Z,99.90
2023-08-09T02:54:01.550Z,99.90
2023-08-09T02:54:33.601Z,99.90
2023-08-09T02:55:10.780Z,99.90
2023-08-09T02:55:43.169Z,99.90
2023-08-09T02:56:15.081Z,99.90
2023-08-09T02:56:46.996Z,99.90
2023-08-09T02:57:19.825Z,99.90
2023-08-09T02:57:51.656Z,99.90
2023-08-09T02:58:23.578Z,99.90
2023-08-09T02:58:55.496Z,99.90
2023-08-09T02:59:28.335Z,99.90
2023-08-09T03:00:00.193Z,99.90
2023-08-09T03:00:32.817Z,99.90
2023-08-09T03:01:04.661Z,99.90
2023-08-09T03:01:37.868Z,99.90
2023-08-09T03:02:09.749Z,99.90
2023-08-09T03:02:41.637Z,99.90
2023-08-09T03:03:17.051Z,99.90
2023-08-09T03:03:53.497Z,99.90
2023-08-09T03:04:25.626Z,99.90
2023-08-09T03:04:57.489Z,99.90
2023-08-09T03:05:29.408Z,99.90
2023-08-09T03:06:02.203Z,99.90
2023-08-09T03:06:34.039Z,99.90
2023-08-09T03:07:05.988Z,99.90
2023-08-09T03:07:37.842Z,99.90
2023-08-09T03:08:09.688Z,99.90
2023-08-09T03:08:42.534Z,99.90
2023-08-09T03:09:14.365Z,99.90
2023-08-09T03:09:46.976Z,99.90
2023-08-09T03:10:21.951Z,99.90
2023-08-09T03:10:53.798Z,99.90
2023-08-09T03:11:26.446Z,99.90
2023-08-09T03:11:58.277Z,99.90
2023-08-09T03:12:31.176Z,99.90
2023-08-09T03:13:03.193Z,99.90
2023-08-09T03:13:35.074Z,99.90
2023-08-09T03:14:08.615Z,99.90
2023-08-09T03:14:40.423Z,99.90
2023-08-09T03:15:12.690Z,99.90
2023-08-09T03:15:44.519Z,99.90
2023-08-09T03:16:17.459Z,99.90
2023-08-09T03:16:49.324Z,99.90
2023-08-09T03:17:21.209Z,99.90
2023-08-09T03:17:54.044Z,99.90
2023-08-09T03:18:25.904Z,99.90
2023-08-09T03:18:57.766Z,99.90
2023-08-09T03:19:30.586Z,99.90
2023-08-09T03:20:02.776Z,99.90
2023-08-09T03:20:36.182Z,99.90
2023-08-09T03:21:08.513Z,99.90
2023-08-09T03:21:41.317Z,99.90
2023-08-09T03:22:13.589Z,99.90
2023-08-09T03:22:46.438Z,99.90
2023-08-09T03:23:18.269Z,99.90
2023-08-09T03:23:51.132Z,99.90
2023-08-09T03:24:23.009Z,99.90
2023-08-09T03:24:54.825Z,99.90
2023-08-09T03:25:28.034Z,99.90
2023-08-09T03:26:01.676Z,99.90
2023-08-09T03:26:33.590Z,99.90
2023-08-09T03:27:05.677Z,99.90
2023-08-09T03:27:37.646Z,99.90
2023-08-09T03:28:10.511Z,99.90
2023-08-09T03:28:44.179Z,99.90
2023-08-09T03:29:16.280Z,99.90
2023-08-09T03:29:48.127Z,99.90
2023-08-09T03:30:20.936Z,99.90
2023-08-09T03:30:52.789Z,99.90
2023-08-09T03:31:24.799Z,99.90
2023-08-09T03:31:57.846Z,99.90
2023-08-09T03:32:29.811Z,99.90
2023-08-09T03:33:02.747Z,99.90
2023-08-09T03:33:34.780Z,99.90
2023-08-09T03:34:07.623Z,99.90
2023-08-09T03:34:39.572Z,99.90
2023-08-09T03:35:11.889Z,99.90
2023-08-09T03:35:43.896Z,99.90
2023-08-09T03:36:16.754Z,99.90
2023-08-09T03:36:48.769Z,99.90
2023-08-09T03:37:21.593Z,99.90
2023-08-09T03:37:53.491Z,99.90
2023-08-09T03:38:26.320Z,99.90
2023-08-09T03:38:58.256Z,99.90
2023-08-09T03:39:30.515Z,99.90
2023-08-09T03:40:02.373Z,99.90
2023-08-09T03:40:36.784Z,99.90
2023-08-09T03:41:08.632Z,99.90
2023-08-09T03:41:41.579Z,99.90
2023-08-09T03:42:13.433Z,99.90
2023-08-09T03:42:46.360Z,99.90
2023-08-09T03:43:18.236Z,99.90
2023-08-09T03:43:50.157Z,99.90
2023-08-09T03:44:22.241Z,99.90
2023-08-09T03:44:55.353Z,99.90
2023-08-09T03:45:27.257Z,99.90
2023-08-09T03:45:59.179Z,99.90
2023-08-09T03:46:31.137Z,99.90
2023-08-09T03:47:04.214Z,99.90
2023-08-09T03:47:37.719Z,99.90
2023-08-09T03:48:09.646Z,99.90
2023-08-09T03:48:42.520Z,99.90
2023-08-09T03:49:16.433Z,99.90
2023-08-09T03:49:48.697Z,99.90
2023-08-09T03:50:21.337Z,99.90
2023-08-09T03:50:54.195Z,99.90
2023-08-09T03:51:26.036Z,99.90
2023-08-09T03:51:57.889Z,99.90
2023-08-09T03:52:29.698Z,99.90
2023-08-09T03:53:02.545Z,99.90
2023-08-09T03:53:34.403Z,99.90
2023-08-09T03:54:07.161Z,99.90
2023-08-09T03:54:39.953Z,99.90
2023-08-09T03:55:12.547Z,99.90
2023-08-09T03:55:45.741Z,99.90
2023-08-09T03:56:17.589Z,99.90
2023-08-09T03:56:50.385Z,99.90
2023-08-09T03:57:22.746Z,99.90
2023-08-09T03:57:54.609Z,99.90
2023-08-09T03:58:26.492Z,99.90
2023-08-09T03:58:59.357Z,99.90
2023-08-09T03:59:31.217Z,99.90
2023-08-09T04:00:03.996Z,99.90
2023-08-09T04:00:37.599Z,99.90
2023-08-09T04:01:09.580Z,99.90
2023-08-09T04:01:41.515Z,99.90
2023-08-09T04:02:14.418Z,99.90
2023-08-09T04:02:46.704Z,99.90
2023-08-09T04:03:18.739Z,99.90
2023-08-09T04:03:50.869Z,99.90
2023-08-09T04:04:24.091Z,99.90
2023-08-09T04:04:56.077Z,99.90
2023-08-09T04:05:28.021Z,99.90
2023-08-09T04:06:02.685Z,99.90
2023-08-09T04:06:34.955Z,99.90
2023-08-09T04:07:06.830Z,99.90
2023-08-09T04:07:38.812Z,99.90
2023-08-09T04:08:11.670Z,99.90
2023-08-09T04:08:43.527Z,99.90
2023-08-09T04:09:15.463Z,99.90
2023-08-09T04:09:47.317Z,99.90
2023-08-09T04:10:19.149Z,99.90
2023-08-09T04:10:53.638Z,99.90
2023-08-09T04:11:25.600Z,99.90
2023-08-09T04:11:57.463Z,99.90
2023-08-09T04:12:29.322Z,99.90
2023-08-09T04:13:02.130Z,99.90
2023-08-09T04:13:34.176Z,99.90
2023-08-09T04:14:06.125Z,99.90
2023-08-09T04:14:38.170Z,99.90
2023-08-09T04:15:11.762Z,99.90
2023-08-09T04:15:43.636Z,99.90
2023-08-09T04:16:15.579Z,99.90
2023-08-09T04:16:47.516Z,99.90
2023-08-09T04:17:20.380Z,99.90
2023-08-09T04:17:52.366Z,99.90
2023-08-09T04:18:24.491Z,99.90
2023-08-09T04:18:56.319Z,99.90
2023-08-09T04:19:29.347Z,99.90
2023-08-09T04:20:01.933Z,99.90
2023-08-09T04:20:33.928Z,99.90
2023-08-09T04:21:07.993Z,99.90
2023-08-09T04:21:39.865Z,99.90
2023-08-09T04:22:11.779Z,99.90
2023-08-09T04:22:43.817Z,99.90
2023-08-09T04:23:16.657Z,99.90
2023-08-09T04:23:49.241Z,99.90
2023-08-09T04:24:21.170Z,99.90
2023-08-09T04:24:53.055Z,99.90
2023-08-09T04:25:26.882Z,99.90
2023-08-09T04:26:02.029Z,99.90
2023-08-09T04:26:33.877Z,99.90
2023-08-09T04:27:06.212Z,99.90
2023-08-09T04:27:40.044Z,99.90
2023-08-09T04:28:14.361Z,99.90
2023-08-09T04:28:47.765Z,99.90
2023-08-09T04:29:19.626Z,99.90
2023-08-09T04:29:52.244Z,99.90
2023-08-09T04:30:25.381Z,99.90
2023-08-09T04:30:58.210Z,99.90
2023-08-09T04:31:30.134Z,99.90
2023-08-09T04:32:02.615Z,99.90
2023-08-09T04:32:34.504Z,99.90
2023-08-09T04:33:07.480Z,99.90
2023-08-09T04:33:39.438Z,99.90
2023-08-09T04:34:11.334Z,99.90
2023-08-09T04:34:44.166Z,99.90
2023-08-09T04:35:16.972Z,99.90
2023-08-09T04:35:49.489Z,99.90
2023-08-09T04:36:21.616Z,99.90
2023-08-09T04:36:54.439Z,99.90
2023-08-09T04:37:28.254Z,99.90
2023-08-09T04:38:00.161Z,99.90
2023-08-09T04:38:31.960Z,99.90
2023-08-09T04:39:09.700Z,99.90
2023-08-09T04:39:41.553Z,99.90
2023-08-09T04:40:13.731Z,99.90
2023-08-09T04:40:46.339Z,99.90
2023-08-09T04:41:20.794Z,99.90
2023-08-09T04:41:52.673Z,99.90
2023-08-09T04:42:24.517Z,99.90
2023-08-09T04:42:57.335Z,99.90
2023-08-09T04:43:29.159Z,99.90
2023-08-09T04:44:03.455Z,99.90
2023-08-09T04:44:35.604Z,99.90
2023-08-09T04:45:11.113Z,99.90
2023-08-09T04:45:43.076Z,99.90
2023-08-09T04:46:15.531Z,99.90
2023-08-09T04:46:47.384Z,99.90
2023-08-09T04:47:20.219Z,99.90
2023-08-09T04:47:53.368Z,99.90
2023-08-09T04:48:27.654Z,99.90
2023-08-09T04:49:01.046Z,99.90
2023-08-09T04:49:32.915Z,99.90
2023-08-09T04:50:06.915Z,99.90
2023-08-09T04:50:39.746Z,99.90
2023-08-09T04:51:11.710Z,99.90
2023-08-09T04:51:43.933Z,99.90
2023-08-09T04:52:17.180Z,99.90
2023-08-09T04:52:50.041Z,99.90
2023-08-09T04:53:21.999Z,99.90
2023-08-09T04:53:53.872Z,99.90
2023-08-09T04:54:25.733Z,99.90
2023-08-09T04:54:59.147Z,99.90
2023-08-09T04:55:30.999Z,99.90
2023-08-09T04:56:04.304Z,99.90
2023-08-09T04:56:37.744Z,99.90
2023-08-09T04:57:10.568Z,99.90
2023-08-09T04:57:42.522Z,99.90
2023-08-09T04:58:14.485Z,99.90
2023-08-09T04:58:47.410Z,99.90
2023-08-09T04:59:19.286Z,99.90
2023-08-09T04:59:51.161Z,99.90
2023-08-09T05:00:23.000Z,99.90
2023-08-09T05:00:57.267Z,99.90
2023-08-09T05:01:29.121Z,99.90
2023-08-09T05:02:01.227Z,99.90
2023-08-09T05:02:37.120Z,99.90
2023-08-09T05:03:10.213Z,99.90
2023-08-09T05:03:42.146Z,99.90
2023-08-09T05:04:14.029Z,99.90
2023-08-09T05:04:45.989Z,99.90
2023-08-09T05:05:18.823Z,99.90
2023-08-09T05:05:50.813Z,99.90
2023-08-09T05:06:23.560Z,99.90
2023-08-09T05:06:55.416Z,99.90
2023-08-09T05:07:28.300Z,99.90
2023-08-09T05:08:00.189Z,99.90
2023-08-09T05:08:32.055Z,99.90
2023-08-09T05:09:05.448Z,99.90
2023-08-09T05:09:37.307Z,99.90
2023-08-09T05:10:10.909Z,99.90
2023-08-09T05:10:43.753Z,99.90
2023-08-09T05:11:15.668Z,99.90
2023-08-09T05:11:48.896Z,99.90
2023-08-09T05:12:20.763Z,99.90
2023-08-09T05:12:53.554Z,99.90
2023-08-09T05:13:26.230Z,99.90
2023-08-09T05:13:58.532Z,99.90
2023-08-09T05:14:30.441Z,99.90
2023-08-09T05:15:04.242Z,99.90
2023-08-09T05:15:36.107Z,99.90
2023-08-09T05:16:08.170Z,99.90
2023-08-09T05:16:40.080Z,99.90
2023-08-09T05:17:12.920Z,99.90
2023-08-09T05:17:44.919Z,99.90
2023-08-09T05:18:16.802Z,99.90
2023-08-09T05:18:49.623Z,99.90
2023-08-09T05:19:21.927Z,99.90
2023-08-09T05:19:53.956Z,99.90
2023-08-09T05:20:26.806Z,99.90
2023-08-09T05:20:59.259Z,99.90
2023-08-09T05:21:31.102Z,99.90
2023-08-09T05:22:03.345Z,99.90
2023-08-09T05:22:36.255Z,99.90
2023-08-09T05:23:08.090Z,99.90
2023-08-09T05:23:39.917Z,99.90
2023-08-09T05:24:12.838Z,99.90
2023-08-09T05:24:44.654Z,99.90
2023-08-09T05:25:16.488Z,99.90
2023-08-09T05:25:48.334Z,99.90
2023-08-09T05:26:21.161Z,99.90
2023-08-09T05:26:54.346Z,99.90
2023-08-09T05:27:27.855Z,99.90
2023-08-09T05:27:59.715Z,99.90
2023-08-09T05:28:32.553Z,99.90
2023-08-09T05:29:04.598Z,99.90
2023-08-09T05:29:36.455Z,99.90
2023-08-09T05:30:09.591Z,99.90
2023-08-09T05:30:42.447Z,99.90
2023-08-09T05:31:14.482Z,99.90
2023-08-09T05:31:46.398Z,99.90
2023-08-09T05:32:18.246Z,99.90
2023-08-09T05:32:51.079Z,99.90
2023-08-09T05:33:23.051Z,99.90
2023-08-09T05:33:54.984Z,99.90
2023-08-09T05:34:26.952Z,99.90
2023-08-09T05:34:59.794Z,99.90
2023-08-09T05:35:31.636Z,99.90
2023-08-09T05:36:03.790Z,99.90
2023-08-09T05:36:36.735Z,99.90
2023-08-09T05:37:08.808Z,99.90
2023-08-09T05:37:40.938Z,99.90
2023-08-09T05:38:13.772Z,99.90
2023-08-09T05:38:45.682Z,99.90
2023-08-09T05:39:17.716Z,99.90
2023-08-09T05:39:49.591Z,99.90
2023-08-09T05:40:22.533Z,99.90
2023-08-09T05:40:55.036Z,99.90
2023-08-09T05:41:26.932Z,99.90
2023-08-09T05:42:01.335Z,99.90
2023-08-09T05:42:33.223Z,99.90
2023-08-09T05:43:05.111Z,99.90
2023-08-09T05:43:36.983Z,99.90
2023-08-09T05:44:09.837Z,99.90
2023-08-09T05:44:41.676Z,99.90
2023-08-09T05:45:13.694Z,99.90
2023-08-09T05:45:47.855Z,99.90
2023-08-09T05:46:20.361Z,99.90
2023-08-09T05:46:52.495Z,99.90
2023-08-09T05:47:24.525Z,99.90
2023-08-09T05:47:57.594Z,99.90
2023-08-09T05:48:30.464Z,99.90
2023-08-09T05:49:02.324Z,99.90
2023-08-09T05:49:34.461Z,99.90
2023-08-09T05:50:08.651Z,99.90
2023-08-09T05:50:40.526Z,99.90
2023-08-09T05:51:12.373Z,99.90
2023-08-09T05:51:44.247Z,99.90
2023-08-09T05:52:17.065Z,99.90
2023-08-09T05:52:48.902Z,99.90
2023-08-09T05:53:20.905Z,99.90
2023-08-09T05:53:52.816Z,99.90
2023-08-09T05:54:26.417Z,99.90
2023-08-09T05:54:58.423Z,99.90
2023-08-09T05:55:30.290Z,99.90
2023-08-09T05:56:03.860Z,99.90
2023-08-09T05:56:35.874Z,99.90
2023-08-09T05:57:09.062Z,99.90
2023-08-09T05:57:41.849Z,99.90
2023-08-09T05:58:13.864Z,99.90
2023-08-09T05:58:45.701Z,99.90
2023-08-09T05:59:17.646Z,99.90
2023-08-09T05:59:50.520Z,99.90
2023-08-09T06:00:24.792Z,99.90
2023-08-09T06:00:58.092Z,99.90
2023-08-09T06:01:31.471Z,99.90
2023-08-09T06:02:04.134Z,99.90
2023-08-09T06:02:36.150Z,99.90
2023-08-09T06:03:09.188Z,99.90
2023-08-09T06:03:41.488Z,99.90
2023-08-09T06:04:13.520Z,99.90
2023-08-09T06:04:45.446Z,99.90
2023-08-09T06:05:22.859Z,99.90
2023-08-09T06:05:54.728Z,99.90
2023-08-09T06:06:26.609Z,99.90
2023-08-09T06:06:58.501Z,99.90
2023-08-09T06:07:31.530Z,99.90
2023-08-09T06:08:04.768Z,99.90
2023-08-09T06:08:36.988Z,99.90
2023-08-09T06:09:11.274Z,99.90
2023-08-09T06:09:43.176Z,99.90
2023-08-09T06:10:14.999Z,99.90
2023-08-09T06:10:47.866Z,99.90
2023-08-09T06:11:20.265Z,99.90
2023-08-09T06:11:52.351Z,99.90
2023-08-09T06:12:25.603Z,99.90
2023-08-09T06:12:59.971Z,99.90
2023-08-09T06:13:32.118Z,99.90
2023-08-09T06:14:04.862Z,99.90
2023-08-09T06:14:36.729Z,99.90
2023-08-09T06:15:10.730Z,99.90
2023-08-09T06:15:42.654Z,99.90
2023-08-09T06:16:14.571Z,99.90
2023-08-09T06:16:49.230Z,99.90
2023-08-09T06:17:21.155Z,99.90
2023-08-09T06:17:53.091Z,99.90
2023-08-09T06:18:25.304Z,99.90
2023-08-09T06:18:58.154Z,99.90
2023-08-09T06:19:30.084Z,99.90
2023-08-09T06:20:01.967Z,99.90
2023-08-09T06:20:34.061Z,99.90
2023-08-09T06:21:06.950Z,99.90
2023-08-09T06:21:39.921Z,99.90
2023-08-09T06:22:11.748Z,99.90
2023-08-09T06:22:43.633Z,99.90
2023-08-09T06:23:16.916Z,99.90
2023-08-09T06:23:48.775Z,99.90
2023-08-09T06:24:20.624Z,99.90
2023-08-09T06:24:53.465Z,99.90
2023-08-09T06:25:25.461Z,99.90
2023-08-09T06:25:57.312Z,99.90
2023-08-09T06:26:29.156Z,99.90
2023-08-09T06:27:02.104Z,99.90
2023-08-09T06:27:35.734Z,99.90
2023-08-09T06:28:08.106Z,99.90
2023-08-09T06:28:40.185Z,99.90
2023-08-09T06:29:13.508Z,99.90
2023-08-09T06:29:45.381Z,99.90
2023-08-09T06:30:17.283Z,99.90
2023-08-09T06:30:49.141Z,99.90
2023-08-09T06:31:22.695Z,99.90
2023-08-09T06:31:54.589Z,99.90
2023-08-09T06:32:26.514Z,99.90
2023-08-09T06:32:58.584Z,99.90
2023-08-09T06:33:32.087Z,99.90
2023-08-09T06:34:04.137Z,99.90
2023-08-09T06:34:36.092Z,99.90
2023-08-09T06:35:10.498Z,99.90
2023-08-09T06:35:43.431Z,99.90
2023-08-09T06:36:15.264Z,99.90
2023-08-09T06:36:47.119Z,99.90
2023-08-09T06:37:18.940Z,99.90
2023-08-09T06:37:56.139Z,99.90
2023-08-09T06:38:34.497Z,99.90
2023-08-09T06:39:06.652Z,99.90
2023-08-09T06:39:38.502Z,99.90
2023-08-09T06:40:12.306Z,99.90
2023-08-09T06:40:44.229Z,99.90
2023-08-09T06:41:16.087Z,99.90
2023-08-09T06:41:49.905Z,99.90
2023-08-09T06:42:21.736Z,99.90
2023-08-09T06:42:54.921Z,99.90
2023-08-09T06:43:26.811Z,99.90
2023-08-09T06:43:59.623Z,99.90
2023-08-09T06:44:31.543Z,99.90
2023-08-09T06:45:04.494Z,99.90
2023-08-09T06:45:36.432Z,99.90
2023-08-09T06:46:09.287Z,99.90
2023-08-09T06:46:41.207Z,99.90
2023-08-09T06:47:13.260Z,99.90
2023-08-09T06:47:45.165Z,99.90
2023-08-09T06:48:19.859Z,99.90
2023-08-09T06:48:52.834Z,99.90
2023-08-09T06:49:24.773Z,99.90
2023-08-09T06:49:56.604Z,99.90
2023-08-09T06:50:32.609Z,99.90
2023-08-09T06:51:04.496Z,99.90
2023-08-09T06:51:36.420Z,99.90
2023-08-09T06:52:08.342Z,99.90
2023-08-09T06:52:41.361Z,99.90
2023-08-09T06:53:14.307Z,99.90
2023-08-09T06:53:46.346Z,99.90
2023-08-09T06:54:18.274Z,99.90
2023-08-09T06:54:53.251Z,99.90
2023-08-09T06:55:25.795Z,99.90
2023-08-09T06:55:57.634Z,99.90
2023-08-09T06:56:30.803Z,99.90
2023-08-09T06:57:02.955Z,99.90
2023-08-09T06:57:35.571Z,99.90
2023-08-09T06:58:08.838Z,99.90
2023-08-09T06:58:42.022Z,99.90
2023-08-09T06:59:13.941Z,99.90
2023-08-09T06:59:46.528Z,99.90
2023-08-09T07:00:19.330Z,99.90
2023-08-09T07:00:52.979Z,99.90
2023-08-09T07:01:24.850Z,99.90
2023-08-09T07:01:56.825Z,99.90
2023-08-09T07:02:28.718Z,99.90