createdAt,value
2023-03-12T00:00:09.143Z,2.10
2023-03-12T00:02:36.740Z,2.70
2023-03-12T00:05:04.862Z,2.55
2023-03-12T00:07:32.115Z,2.40
2023-03-12T00:09:59.515Z,3.40
2023-03-12T00:12:26.902Z,2.10
2023-03-12T00:14:54.186Z,999.90
2023-03-12T00:17:21.453Z,999.90
2023-03-12T00:19:52.840Z,3.15
2023-03-12T00:22:23.170Z,3.63
2023-03-12T00:24:52.079Z,3.72
2023-03-12T00:27:22.909Z,3.00
2023-03-12T00:29:50.315Z,3.95
2023-03-12T00:32:18.083Z,4.47
2023-03-12T00:34:51.047Z,3.35
2023-03-12T00:39:46.140Z,999.90
2023-03-12T00:42:13.274Z,999.90
2023-03-12T00:44:40.482Z,11.00
2023-03-12T00:47:07.802Z,999.90
2023-03-12T00:49:34.920Z,999.90
2023-03-12T00:52:02.657Z,999.90
2023-03-12T00:54:31.920Z,999.90
2023-03-12T00:56:59.251Z,999.90
2023-03-12T00:59:26.503Z,999.90
2023-03-12T01:01:53.750Z,758.75
2023-03-12T01:04:21.186Z,42.55
2023-03-12T01:06:48.623Z,46.40
2023-03-12T01:09:16.004Z,42.20
2023-03-12T01:11:43.429Z,66.57
2023-03-12T01:14:11.222Z,49.42
2023-03-12T01:16:38.390Z,54.72
2023-03-12T01:19:05.532Z,65.53
2023-03-12T01:21:32.780Z,27.52
2023-03-12T01:24:00.249Z,45.78
2023-03-12T01:26:27.856Z,67.20
2023-03-12T01:28:55.807Z,46.15
2023-03-12T01:31:23.268Z,56.33
2023-03-12T01:33:54.084Z,53.47
2023-03-12T01:36:24.601Z,54.33
2023-03-12T01:38:53.583Z,49.15
2023-03-12T01:41:21.704Z,40.15
2023-03-12T01:43:49.581Z,62.50
2023-03-12T01:46:32.289Z,45.70
2023-03-12T01:49:17.878Z,59.85
2023-03-12T01:51:51.111Z,61.88
2023-03-12T01:54:26.141Z,62.10
2023-03-12T01:56:55.078Z,49.28
2023-03-12T01:59:27.970Z,57.42
2023-03-12T02:01:55.509Z,53.03
2023-03-12T02:04:25.874Z,35.40
2023-03-12T02:07:06.170Z,32.80
2023-03-12T02:09:36.536Z,18.20
2023-03-12T02:12:03.915Z,36.80
2023-03-12T02:14:31.696Z,17.40
2023-03-12T02:16:59.114Z,14.55
2023-03-12T02:19:38.625Z,19.90
2023-03-12T02:22:05.920Z,16.15
2023-03-12T02:24:45.370Z,16.02
2023-03-12T02:27:13.557Z,16.52
2023-03-12T02:29:43.617Z,27.98
2023-03-12T02:32:18.437Z,19.42
2023-03-12T02:34:45.766Z,10.40
2023-03-12T02:37:13.452Z,12.77
2023-03-12T02:39:42.807Z,13.32
2023-03-12T02:42:10.396Z,12.50
2023-03-12T02:44:38.088Z,10.57
2023-03-12T02:47:06.013Z,12.57
2023-03-12T02:49:35.291Z,11.90
2023-03-12T02:52:02.784Z,11.07
2023-03-12T02:54:30.884Z,13.32
2023-03-12T02:56:58.876Z,11.50
2023-03-12T02:59:28.857Z,10.35
2023-03-12T03:02:00.124Z,12.88
2023-03-12T03:04:29.656Z,11.07
2023-03-12T03:06:57.470Z,12.77
2023-03-12T03:09:26.092Z,8.88
2023-03-12T03:11:53.802Z,8.63
2023-03-12T03:14:23.465Z,9.70
2023-03-12T03:16:51.769Z,14.55
2023-03-12T03:19:23.285Z,26.35
2023-03-12T03:21:50.785Z,22.00
2023-03-12T03:24:17.997Z,17.15
2023-03-12T03:26:45.321Z,37.95
2023-03-12T03:29:12.508Z,23.45
2023-03-12T03:31:39.729Z,33.70
2023-03-12T03:34:06.953Z,29.98
2023-03-12T03:36:34.469Z,37.33
2023-03-12T03:39:09.719Z,26.58
2023-03-12T03:41:37.545Z,51.20
2023-03-12T03:44:05.561Z,33.10
2023-03-12T03:46:37.916Z,68.50
2023-03-12T03:49:08.134Z,39.72
2023-03-12T03:51:37.635Z,29.63
2023-03-12T03:54:09.936Z,57.03
2023-03-12T03:56:37.258Z,44.42
2023-03-12T03:59:06.168Z,55.60
2023-03-12T04:01:37.050Z,65.90
2023-03-12T04:04:04.712Z,65.03
2023-03-12T04:06:33.838Z,100.93
2023-03-12T04:09:01.216Z,62.05
2023-03-12T04:11:30.292Z,60.15
2023-03-12T04:13:59.117Z,45.17
2023-03-12T04:16:30.218Z,71.40
2023-03-12T04:18:58.797Z,79.10
2023-03-12T04:21:27.469Z,70.20
2023-03-12T04:23:54.861Z,54.15
2023-03-12T04:26:25.644Z,20.52
2023-03-12T04:28:54.227Z,20.73
2023-03-12T04:31:21.664Z,20.45
2023-03-12T04:33:50.964Z,27.02
2023-03-12T04:36:20.344Z,27.10
2023-03-12T04:38:49.605Z,31.58
2023-03-12T04:41:19.606Z,57.88
2023-03-12T04:43:51.812Z,49.85
2023-03-12T04:46:20.767Z,38.60
2023-03-12T04:48:49.091Z,41.22
2023-03-12T04:51:16.805Z,39.58
2023-03-12T04:53:44.548Z,32.05
2023-03-12T04:56:13.673Z,41.90
2023-03-12T04:58:42.305Z,42.08
2023-03-12T05:01:23.642Z,49.40
2023-03-12T05:03:51.227Z,46.08
2023-03-12T05:06:19.901Z,47.70
2023-03-12T05:08:48.549Z,35.53
2023-03-12T05:11:17.050Z,33.28
2023-03-12T05:13:44.694Z,32.00
2023-03-12T05:16:14.900Z,32.08
2023-03-12T05:18:43.220Z,31.65
2023-03-12T05:21:18.469Z,36.97
2023-03-12T05:23:46.606Z,31.65
2023-03-12T05:26:20.859Z,28.77
2023-03-12T05:28:49.114Z,30.60
2023-03-12T05:31:18.862Z,33.53
2023-03-12T05:33:46.939Z,37.13
2023-03-12T05:36:15.531Z,31.17
2023-03-12T05:38:45.456Z,38.92
2023-03-12T05:41:29.328Z,42.03
2023-03-12T05:44:01.422Z,43.38
2023-03-12T05:46:29.957Z,47.60
2023-03-12T05:48:59.074Z,48.65
2023-03-12T05:51:26.908Z,35.85
2023-03-12T05:53:54.470Z,27.17
2023-03-12T05:56:23.220Z,34.75
2023-03-12T05:58:50.442Z,27.10
2023-03-12T06:01:23.213Z,26.10
2023-03-12T06:03:51.724Z,17.45
2023-03-12T06:06:19.836Z,18.13
2023-03-12T06:08:48.607Z,18.35
2023-03-12T06:11:16.405Z,24.23
2023-03-12T06:13:43.816Z,20.17
2023-03-12T06:16:20.555Z,25.52
2023-03-12T06:18:48.252Z,18.42
2023-03-12T06:21:20.744Z,20.88
2023-03-12T06:23:49.487Z,22.23
2023-03-12T06:26:25.581Z,19.85
2023-03-12T06:28:53.539Z,31.77
2023-03-12T06:31:22.026Z,25.65
2023-03-12T06:33:51.027Z,34.10
2023-03-12T06:36:18.307Z,31.40
2023-03-12T06:38:45.550Z,22.48
2023-03-12T06:41:16.671Z,39.10
2023-03-12T06:43:44.698Z,36.30
2023-03-12T06:46:15.155Z,29.30
2023-03-12T06:48:42.670Z,21.67
2023-03-12T06:51:11.795Z,25.60
2023-03-12T06:53:42.104Z,23.35
2023-03-12T06:56:10.085Z,28.80
2023-03-12T06:58:37.553Z,18.63
2023-03-12T07:01:06.026Z,21.65
2023-03-12T07:03:33.625Z,22.92
2023-03-12T07:06:01.519Z,18.50
2023-03-12T07:08:32.048Z,15.45
2023-03-12T07:11:02.626Z,15.57
2023-03-12T07:13:30.783Z,15.93
2023-03-12T07:15:58.321Z,22.08
2023-03-12T07:18:25.943Z,20.13
2023-03-12T07:20:53.502Z,19.35
2023-03-12T07:23:21.543Z,24.67
2023-03-12T07:25:49.541Z,28.85
2023-03-12T07:28:17.613Z,22.88
2023-03-12T07:30:50.511Z,28.33
2023-03-12T07:33:20.434Z,27.58
2023-03-12T07:35:51.560Z,41.28
2023-03-12T07:38:19.937Z,62.20
2023-03-12T07:40:58.642Z,50.53
2023-03-12T07:43:26.418Z,54.33
2023-03-12T07:45:58.192Z,41.92
2023-03-12T07:48:25.708Z,73.95
2023-03-12T07:50:52.860Z,68.32
2023-03-12T07:53:20.361Z,97.75
2023-03-12T07:55:48.470Z,40.20
2023-03-12T07:58:17.357Z,54.70
2023-03-12T08:00:45.177Z,46.78
2023-03-12T08:03:13.602Z,47.72
2023-03-12T08:05:41.261Z,52.90
2023-03-12T08:08:09.198Z,47.63
2023-03-12T08:10:37.258Z,43.13
2023-03-12T08:13:04.726Z,45.25
2023-03-12T08:15:32.156Z,43.05
2023-03-12T08:17:59.715Z,42.33
2023-03-12T08:20:28.316Z,30.33
2023-03-12T08:22:55.820Z,33.35
2023-03-12T08:25:24.939Z,38.58
2023-03-12T08:27:52.564Z,34.67
2023-03-12T08:30:19.921Z,27.33
2023-03-12T08:32:47.329Z,26.88
2023-03-12T08:35:14.495Z,27.13
2023-03-12T08:37:41.809Z,19.98
2023-03-12T08:40:15.608Z,19.92
2023-03-12T08:42:46.364Z,21.77
2023-03-12T08:45:14.610Z,20.33
2023-03-12T08:47:43.631Z,26.30
2023-03-12T08:50:13.373Z,20.02
2023-03-12T08:52:40.488Z,20.08
2023-03-12T08:55:08.027Z,22.33
2023-03-12T08:57:35.608Z,35.40
2023-03-12T09:00:06.170Z,21.95
2023-03-12T09:02:33.462Z,17.25
2023-03-12T09:05:00.749Z,25.73
2023-03-12T09:07:27.851Z,23.35
2023-03-12T09:09:55.780Z,23.77
2023-03-12T09:12:23.893Z,17.88
2023-03-12T09:15:04.074Z,16.02
2023-03-12T09:17:32.147Z,15.10
2023-03-12T09:20:02.746Z,15.15
2023-03-12T09:22:30.981Z,23.58
2023-03-12T09:24:58.481Z,21.25
2023-03-12T09:27:29.002Z,17.33
2023-03-12T09:30:01.267Z,18.50
2023-03-12T09:32:30.767Z,18.48
2023-03-12T09:34:58.131Z,14.00
2023-03-12T09:37:25.547Z,13.00
2023-03-12T09:39:53.866Z,11.27
2023-03-12T09:42:30.832Z,10.07
2023-03-12T09:45:02.062Z,13.43
2023-03-12T09:47:33.968Z,9.07
2023-03-12T09:50:21.511Z,8.88
2023-03-12T09:52:57.950Z,8.48
2023-03-12T09:55:27.450Z,10.02
2023-03-12T09:57:56.940Z,11.50
2023-03-12T10:00:29.546Z,9.00
2023-03-12T10:03:24.646Z,11.02
2023-03-12T10:06:11.480Z,10.82
2023-03-12T10:08:38.739Z,10.25
2023-03-12T10:11:25.262Z,10.70
2023-03-12T10:14:24.855Z,9.95
2023-03-12T10:16:54.886Z,10.52
2023-03-12T10:19:22.389Z,8.75
2023-03-12T10:22:40.692Z,8.00
2023-03-12T10:25:27.959Z,8.07
2023-03-12T10:28:05.431Z,8.55
2023-03-12T10:30:33.670Z,9.77
2023-03-12T10:33:07.131Z,8.80
2023-03-12T10:35:34.204Z,8.48
2023-03-12T10:38:03.030Z,9.13
2023-03-12T10:40:36.334Z,11.98
2023-03-12T10:43:07.115Z,7.10
2023-03-12T10:45:37.983Z,7.93
2023-03-12T10:48:08.949Z,8.38
2023-03-12T10:50:38.744Z,9.30
2023-03-12T10:53:29.639Z,8.52
2023-03-12T10:56:12.176Z,7.80
2023-03-12T10:58:43.120Z,5.88
2023-03-12T11:01:31.579Z,7.82
2023-03-12T11:04:31.484Z,9.40
2023-03-12T11:07:04.805Z,8.65
2023-03-12T11:09:32.181Z,7.55
2023-03-12T11:11:59.235Z,11.50
2023-03-12T11:14:32.821Z,11.27
2023-03-12T11:17:20.950Z,11.75
2023-03-12T11:19:48.269Z,10.30
2023-03-12T11:22:28.952Z,8.50
2023-03-12T11:24:59.909Z,14.60
2023-03-12T11:27:46.253Z,17.70
2023-03-12T11:30:27.005Z,14.85
2023-03-12T11:32:55.987Z,16.10
2023-03-12T11:35:52.736Z,18.42
2023-03-12T11:38:28.786Z,10.73
2023-03-12T11:41:17.593Z,15.65
2023-03-12T11:43:50.694Z,13.90
2023-03-12T11:46:20.717Z,16.90
2023-03-12T11:48:59.944Z,18.50
2023-03-12T11:51:35.225Z,19.17
2023-03-12T11:54:22.384Z,21.73
2023-03-12T11:56:53.899Z,21.38
2023-03-12T11:59:44.204Z,22.00
2023-03-12T12:02:14.849Z,20.80
2023-03-12T12:05:00.268Z,16.65
2023-03-12T12:07:52.345Z,10.65
2023-03-12T12:10:45.662Z,3.08
2023-03-12T12:13:33.085Z,1.95
2023-03-12T12:16:25.128Z,1.70
2023-03-12T12:18:55.236Z,1.50
2023-03-12T12:21:53.757Z,1.30
2023-03-12T12:24:48.916Z,1.25
2023-03-12T12:27:20.198Z,1.40
2023-03-12T12:29:53.726Z,1.05
2023-03-12T12:32:59.212Z,1.27
2023-03-12T12:35:35.695Z,1.08
2023-03-12T12:38:10.043Z,1.08
2023-03-12T12:40:44.314Z,1.10
2023-03-12T12:43:39.097Z,29.52
2023-03-12T12:46:17.685Z,999.90
2023-03-12T12:48:52.996Z,1.33
2023-03-12T12:51:27.548Z,1.50
2023-03-12T12:54:07.130Z,1.10
2023-03-12T12:56:54.616Z,7.03
2023-03-12T12:59:34.018Z,0.90
2023-03-12T13:02:03.464Z,0.93
2023-03-12T13:04:39.678Z,0.93
2023-03-12T13:07:12.650Z,0.73
2023-03-12T13:09:44.575Z,0.90
2023-03-12T13:12:32.966Z,1.10
2023-03-12T13:15:02.078Z,1.30
2023-03-12T13:17:56.497Z,1.42
2023-03-12T13:23:32.352Z,1.00
2023-03-12T13:26:31.124Z,1.10
2023-03-12T13:29:13.727Z,0.90
2023-03-12T13:31:42.618Z,0.90
2023-03-12T13:34:15.913Z,1.00
2023-03-12T13:36:45.875Z,0.95
2023-03-12T13:39:16.012Z,0.90
2023-03-12T13:41:52.431Z,1.10
2023-03-12T13:44:37.677Z,1.30
2023-03-12T13:47:28.562Z,1.50
2023-03-12T13:50:00.674Z,1.20
2023-03-12T13:52:37.927Z,1.00
2023-03-12T13:55:08.569Z,1.27
2023-03-12T13:57:46.499Z,1.23
2023-03-12T14:00:31.102Z,1.42
2023-03-12T14:03:06.334Z,1.55
2023-03-12T14:05:51.126Z,1.85
2023-03-12T14:08:25.212Z,1.60
2023-03-12T14:11:00.149Z,1.40
2023-03-12T14:14:08.848Z,1.60
2023-03-12T14:16:41.487Z,1.15
2023-03-12T14:19:23.490Z,1.42
2023-03-12T14:21:52.530Z,1.35
2023-03-12T14:24:24.144Z,1.30
2023-03-12T14:26:52.198Z,1.13
2023-03-12T14:29:36.255Z,1.10
2023-03-12T14:32:16.415Z,1.20
2023-03-12T14:34:48.208Z,1.17
2023-03-12T14:37:37.445Z,1.20
2023-03-12T14:40:24.000Z,1.13
2023-03-12T14:42:51.858Z,1.20
2023-03-12T14:45:21.980Z,1.33
2023-03-12T14:47:55.156Z,1.05
2023-03-12T14:52:51.962Z,1.00
2023-03-12T14:55:23.334Z,1.30
2023-03-12T14:58:03.853Z,1.38
2023-03-12T15:00:31.398Z,1.38
2023-03-12T15:03:03.582Z,1.15
2023-03-12T15:05:31.343Z,1.52
2023-03-12T15:08:03.617Z,1.48
2023-03-12T15:10:32.492Z,1.10
2023-03-12T15:13:01.697Z,1.20
2023-03-12T15:15:42.214Z,1.15
2023-03-12T15:18:31.867Z,1.20
2023-03-12T15:21:02.244Z,1.52
2023-03-12T15:23:32.808Z,2.33
2023-03-12T15:26:27.667Z,1.52
2023-03-12T15:28:59.885Z,1.42
2023-03-12T15:31:28.221Z,1.70
2023-03-12T15:34:06.784Z,1.83
2023-03-12T15:36:35.656Z,1.60
2023-03-12T15:39:31.147Z,1.48
2023-03-12T15:42:10.546Z,2.17
2023-03-12T15:44:48.862Z,2.00
2023-03-12T15:47:22.382Z,1.48
2023-03-12T15:50:19.917Z,1.60
2023-03-12T15:53:04.543Z,2.20
2023-03-12T15:55:34.102Z,1.77
2023-03-12T15:58:02.012Z,2.00
2023-03-12T16:00:43.033Z,2.30
2023-03-12T16:03:21.579Z,1.90
2023-03-12T16:05:50.844Z,2.03
2023-03-12T16:08:50.688Z,2.00
2023-03-12T16:11:22.214Z,1.92
2023-03-12T16:13:52.372Z,1.55
2023-03-12T16:16:19.738Z,2.03
2023-03-12T16:18:47.022Z,1.98
2023-03-12T16:21:14.174Z,2.22
2023-03-12T16:23:44.288Z,2.13
2023-03-12T16:26:14.453Z,2.08
2023-03-12T16:28:42.566Z,1.73
2023-03-12T16:31:14.687Z,2.30
2023-03-12T16:33:44.172Z,1.90
2023-03-12T16:36:16.788Z,2.40
2023-03-12T16:38:44.805Z,2.78
2023-03-12T16:41:16.351Z,2.72
2023-03-12T16:43:50.718Z,2.70
2023-03-12T16:46:28.137Z,2.70
2023-03-12T16:48:55.842Z,2.40
2023-03-12T16:51:23.998Z,3.17
2023-03-12T16:54:06.797Z,3.25
2023-03-12T16:56:36.892Z,2.63
2023-03-12T16:59:08.012Z,2.60
2023-03-12T17:01:39.361Z,3.42
2023-03-12T17:04:06.965Z,2.85
2023-03-12T17:06:34.732Z,2.90
2023-03-12T17:09:02.469Z,3.45
2023-03-12T17:11:33.022Z,3.03
2023-03-12T17:14:03.924Z,3.65
2023-03-12T17:16:31.387Z,2.83
2023-03-12T17:18:59.303Z,4.00
2023-03-12T17:21:26.908Z,3.22
2023-03-12T17:23:55.175Z,3.67
2023-03-12T17:26:22.858Z,3.08
2023-03-12T17:28:53.350Z,3.50
2023-03-12T17:31:21.413Z,3.15
2023-03-12T17:33:48.602Z,3.40
2023-03-12T17:36:15.898Z,3.50
2023-03-12T17:38:43.387Z,3.80
2023-03-12T17:41:25.425Z,3.28
2023-03-12T17:43:53.917Z,3.28
2023-03-12T17:46:21.635Z,3.97
2023-03-12T17:48:49.002Z,4.30
2023-03-12T17:51:17.051Z,3.85
2023-03-12T17:53:44.577Z,3.15
2023-03-12T17:56:12.864Z,2.97
2023-03-12T17:58:40.404Z,2.80
2023-03-12T18:01:12.121Z,3.53
2023-03-12T18:03:40.645Z,2.70
2023-03-12T18:06:11.232Z,3.67
2023-03-12T18:08:41.060Z,4.13
2023-03-12T18:11:12.644Z,3.78
2023-03-12T18:13:41.019Z,3.92
2023-03-12T18:16:09.673Z,3.75
2023-03-12T18:18:37.049Z,3.92
2023-03-12T18:21:04.398Z,4.28
2023-03-12T18:23:32.009Z,2.90
2023-03-12T18:26:02.368Z,3.17
2023-03-12T18:28:29.810Z,3.45
2023-03-12T18:30:57.280Z,2.28
2023-03-12T18:33:24.676Z,3.10
2023-03-12T18:35:54.475Z,2.70
2023-03-12T18:38:23.187Z,2.70
2023-03-12T18:40:51.473Z,2.70
2023-03-12T18:43:21.395Z,2.42
2023-03-12T18:45:50.176Z,2.50
2023-03-12T18:48:20.353Z,2.60
2023-03-12T18:50:48.278Z,2.35
2023-03-12T18:53:18.031Z,2.30
2023-03-12T18:55:58.764Z,2.17
2023-03-12T18:58:28.113Z,2.25
2023-03-12T19:00:57.305Z,1.88
2023-03-12T19:03:25.774Z,2.40
2023-03-12T19:06:06.028Z,1.70
2023-03-12T19:08:34.229Z,2.17
2023-03-12T19:11:05.358Z,2.22
2023-03-12T19:13:32.944Z,2.20
2023-03-12T19:16:06.285Z,2.10
2023-03-12T19:18:33.632Z,2.35
2023-03-12T19:21:00.978Z,2.38
2023-03-12T19:23:29.379Z,1.65
2023-03-12T19:25:56.675Z,2.25
2023-03-12T19:28:24.085Z,2.20
2023-03-12T19:30:51.586Z,2.10
2023-03-12T19:33:21.582Z,2.08
2023-03-12T19:35:51.286Z,2.10
2023-03-12T19:38:18.813Z,2.00
2023-03-12T19:41:06.653Z,2.00
2023-03-12T19:43:33.981Z,2.10
2023-03-12T19:46:01.422Z,2.10
2023-03-12T19:48:28.736Z,2.22
2023-03-12T19:50:56.285Z,1.70
2023-03-12T19:53:24.731Z,1.85
2023-03-12T19:55:53.203Z,1.60
2023-03-12T19:58:20.448Z,1.98
2023-03-12T20:00:48.315Z,1.80
2023-03-12T20:03:16.027Z,1.83
2023-03-12T20:05:44.834Z,2.17
2023-03-12T20:08:12.411Z,1.90
2023-03-12T20:10:40.135Z,2.17
2023-03-12T20:13:09.653Z,1.88
2023-03-12T20:15:39.732Z,1.90
2023-03-12T20:18:07.255Z,1.98
2023-03-12T20:20:34.624Z,2.10
2023-03-12T20:23:02.146Z,2.10
2023-03-12T20:25:29.398Z,2.20
2023-03-12T20:27:57.874Z,2.00
2023-03-12T20:30:25.286Z,2.00
2023-03-12T20:32:52.697Z,1.90
2023-03-12T20:35:20.294Z,1.85
2023-03-12T20:37:47.758Z,1.90
2023-03-12T20:40:15.095Z,1.95
2023-03-12T20:42:43.464Z,2.00
2023-03-12T20:45:11.518Z,2.30
2023-03-12T20:47:40.448Z,2.00
2023-03-12T20:50:09.387Z,1.80
2023-03-12T20:52:37.062Z,1.90
2023-03-12T20:55:06.746Z,2.10
2023-03-12T20:57:34.497Z,2.10
2023-03-12T21:00:02.036Z,1.67
2023-03-12T21:02:31.440Z,1.88
2023-03-12T21:04:58.844Z,1.67
2023-03-12T21:07:26.562Z,1.80
2023-03-12T21:09:53.997Z,1.50
2023-03-12T21:12:21.443Z,1.70
2023-03-12T21:14:48.777Z,1.95
2023-03-12T21:17:16.088Z,2.00
2023-03-12T21:19:43.422Z,2.10
2023-03-12T21:22:10.879Z,1.95
2023-03-12T21:24:38.221Z,2.67
2023-03-12T21:27:05.342Z,2.65
2023-03-12T21:29:32.947Z,3.35
2023-03-12T21:32:00.819Z,3.45
2023-03-12T21:34:30.872Z,3.75
2023-03-12T21:36:58.510Z,3.20
2023-03-12T21:39:27.306Z,3.40
2023-03-12T21:41:54.709Z,3.15
2023-03-12T21:44:21.918Z,2.45
2023-03-12T21:46:49.053Z,2.58
2023-03-12T21:49:18.251Z,2.38
2023-03-12T21:51:45.668Z,2.22
2023-03-12T21:54:13.248Z,2.60
2023-03-12T21:56:41.896Z,2.10
2023-03-12T21:59:10.734Z,2.40
2023-03-12T22:01:38.396Z,1.95
2023-03-12T22:04:06.048Z,1.60
2023-03-12T22:06:33.482Z,1.80
2023-03-12T22:09:00.858Z,1.80
2023-03-12T22:11:28.253Z,1.70
2023-03-12T22:13:55.644Z,1.70
2023-03-12T22:16:25.314Z,1.52
2023-03-12T22:18:52.872Z,2.00
2023-03-12T22:21:22.844Z,1.77
2023-03-12T22:23:52.528Z,1.70
2023-03-12T22:26:24.343Z,1.52
2023-03-12T22:28:53.518Z,1.85
2023-03-12T22:31:26.631Z,1.67
2023-03-12T22:33:54.095Z,1.55
2023-03-12T22:36:22.095Z,1.60
2023-03-12T22:38:50.236Z,1.50
2023-03-12T22:41:26.439Z,1.88
2023-03-12T22:43:56.166Z,1.88
2023-03-12T22:46:25.717Z,1.73
2023-03-12T22:48:58.190Z,1.60
2023-03-12T22:51:26.631Z,1.33
2023-03-12T22:53:54.230Z,1.50
2023-03-12T22:56:21.514Z,1.90
2023-03-12T22:58:49.120Z,1.60
2023-03-12T23:01:22.138Z,1.70
2023-03-12T23:03:50.745Z,1.70
2023-03-12T23:06:50.591Z,1.98
2023-03-12T23:09:17.805Z,1.65
2023-03-12T23:11:45.080Z,1.58
2023-03-12T23:14:12.318Z,1.70
2023-03-12T23:16:39.565Z,1.80
2023-03-12T23:19:07.085Z,1.80
2023-03-12T23:21:34.332Z,1.85
2023-03-12T23:24:01.593Z,1.73
2023-03-12T23:26:29.307Z,1.60
2023-03-12T23:28:59.068Z,1.77
2023-03-12T23:31:28.385Z,1.52
2023-03-12T23:33:57.321Z,1.55
2023-03-12T23:36:25.197Z,1.58
2023-03-12T23:38:52.785Z,1.48
2023-03-12T23:41:25.376Z,1.70
2023-03-12T23:43:53.423Z,1.50
2023-03-12T23:46:21.490Z,1.30
2023-03-12T23:48:50.654Z,1.75
2023-03-12T23:51:23.654Z,1.60
2023-03-12T23:53:54.911Z,1.80
2023-03-12T23:56:24.444Z,1.63
2023-03-12T23:58:52.039Z,1.50
