createdAt,value
2023-04-14T00:01:03.468Z,99.90
2023-04-14T00:03:33.080Z,99.90
2023-04-14T00:06:01.532Z,99.90
2023-04-14T00:08:29.698Z,99.90
2023-04-14T00:10:57.652Z,99.90
2023-04-14T00:13:25.923Z,99.90
2023-04-14T00:15:54.298Z,99.90
2023-04-14T00:18:22.313Z,99.90
2023-04-14T00:20:52.019Z,99.90
2023-04-14T00:23:20.093Z,99.90
2023-04-14T00:25:48.438Z,99.90
2023-04-14T00:28:17.802Z,99.90
2023-04-14T00:30:46.194Z,99.90
2023-04-14T00:33:14.441Z,99.90
2023-04-14T00:35:42.628Z,99.90
2023-04-14T00:38:12.241Z,99.90
2023-04-14T00:40:40.407Z,99.90
2023-04-14T00:43:08.624Z,99.90
2023-04-14T00:45:41.832Z,99.90
2023-04-14T00:48:10.857Z,99.90
2023-04-14T00:50:38.945Z,99.90
2023-04-14T00:53:07.337Z,99.90
2023-04-14T00:55:36.997Z,99.90
2023-04-14T00:58:05.100Z,99.90
2023-04-14T01:00:35.375Z,99.90
2023-04-14T01:03:03.512Z,99.90
2023-04-14T01:05:31.792Z,99.90
2023-04-14T01:07:59.926Z,99.90
2023-04-14T01:10:35.333Z,99.90
2023-04-14T01:13:33.505Z,99.90
2023-04-14T01:16:05.168Z,99.90
2023-04-14T01:18:41.817Z,99.90
2023-04-14T01:21:14.381Z,99.90
2023-04-14T01:23:47.782Z,99.90
2023-04-14T01:26:21.636Z,99.90
2023-04-14T01:29:18.553Z,99.90
2023-04-14T01:31:50.191Z,99.90
2023-04-14T01:34:34.074Z,99.90
2023-04-14T01:37:07.597Z,99.90
2023-04-14T01:39:38.939Z,99.90
2023-04-14T01:42:11.453Z,99.90
2023-04-14T01:44:41.640Z,99.90
2023-04-14T01:47:15.393Z,99.90
2023-04-14T01:49:46.069Z,99.90
2023-04-14T01:52:16.366Z,99.90
2023-04-14T01:54:45.882Z,99.90
2023-04-14T01:57:15.780Z,99.90
2023-04-14T01:59:45.832Z,99.90
2023-04-14T02:02:17.239Z,99.90
2023-04-14T02:04:46.823Z,99.90
2023-04-14T02:07:15.019Z,99.90
2023-04-14T02:09:44.931Z,99.90
2023-04-14T02:12:13.829Z,99.90
2023-04-14T02:14:43.305Z,99.90
2023-04-14T02:17:14.910Z,99.90
2023-04-14T02:19:45.208Z,99.90
2023-04-14T02:22:13.703Z,99.90
2023-04-14T02:24:41.868Z,99.90
2023-04-14T02:27:12.814Z,99.90
2023-04-14T02:29:46.451Z,99.90
2023-04-14T02:32:22.663Z,99.90
2023-04-14T02:34:56.843Z,99.90
2023-04-14T02:37:28.599Z,99.90
2023-04-14T02:40:01.779Z,99.90
2023-04-14T02:42:33.248Z,99.90
2023-04-14T02:45:04.213Z,99.90
2023-04-14T02:47:37.148Z,99.90
2023-04-14T02:50:08.456Z,99.90
2023-04-14T02:52:37.735Z,99.90
2023-04-14T02:55:08.682Z,99.90
2023-04-14T02:57:37.420Z,99.90
2023-04-14T03:00:07.298Z,99.90
2023-04-14T03:02:37.821Z,99.90
2023-04-14T03:05:08.061Z,99.90
2023-04-14T03:07:37.007Z,99.90
2023-04-14T03:10:06.584Z,99.90
2023-04-14T03:12:36.565Z,99.90
2023-04-14T03:15:05.655Z,99.90
2023-04-14T03:17:34.474Z,99.90
2023-04-14T03:20:04.462Z,99.90
2023-04-14T03:22:36.202Z,99.90
2023-04-14T03:25:04.304Z,99.90
2023-04-14T03:27:34.133Z,99.90
2023-04-14T03:30:06.997Z,99.90
2023-04-14T03:32:42.532Z,99.90
2023-04-14T03:35:15.050Z,99.90
2023-04-14T03:37:44.275Z,99.90
2023-04-14T03:40:14.640Z,99.90
2023-04-14T03:42:44.833Z,99.90
2023-04-14T03:45:13.518Z,99.90
2023-04-14T03:47:41.559Z,99.90
2023-04-14T03:50:15.727Z,99.90
2023-04-14T03:52:46.974Z,99.90
2023-04-14T03:55:18.982Z,99.90
2023-04-14T03:57:49.213Z,99.90
2023-04-14T04:00:18.863Z,99.90
2023-04-14T04:02:47.935Z,99.90
2023-04-14T04:05:17.989Z,99.90
2023-04-14T04:07:47.319Z,99.90
2023-04-14T04:10:16.385Z,99.90
2023-04-14T04:12:45.457Z,99.90
2023-04-14T04:15:13.810Z,99.90
2023-04-14T04:17:43.754Z,99.90
2023-04-14T04:20:15.407Z,99.90
2023-04-14T04:22:49.954Z,99.90
2023-04-14T04:25:18.978Z,99.90
2023-04-14T04:27:47.626Z,99.90
2023-04-14T04:30:17.476Z,99.90
2023-04-14T04:32:45.840Z,99.90
2023-04-14T04:35:15.633Z,99.90
2023-04-14T04:37:45.136Z,99.90
2023-04-14T04:40:13.636Z,99.90
2023-04-14T04:42:45.134Z,99.90
2023-04-14T04:45:13.513Z,99.90
2023-04-14T04:47:41.736Z,99.90
2023-04-14T04:50:10.347Z,99.90
2023-04-14T04:52:38.527Z,99.90
2023-04-14T04:55:08.886Z,99.90
2023-04-14T04:57:36.941Z,99.90
2023-04-14T05:00:05.816Z,99.90
2023-04-14T05:02:34.002Z,99.90
2023-04-14T05:05:02.354Z,99.90
2023-04-14T05:07:30.340Z,99.90
2023-04-14T05:09:58.327Z,99.90
2023-04-14T05:12:27.715Z,99.90
2023-04-14T05:14:56.003Z,99.90
2023-04-14T05:17:24.312Z,99.90
2023-04-14T05:19:52.360Z,99.90
2023-04-14T05:22:20.528Z,99.90
2023-04-14T05:24:50.517Z,99.90
2023-04-14T05:27:18.668Z,99.90
2023-04-14T05:29:48.003Z,99.90
2023-04-14T05:32:16.282Z,99.90
2023-04-14T05:34:44.257Z,99.90
2023-04-14T05:37:12.306Z,99.90
2023-04-14T05:39:40.602Z,99.90
2023-04-14T05:42:08.826Z,99.90
2023-04-14T05:44:36.809Z,99.90
2023-04-14T05:47:06.397Z,99.90
2023-04-14T05:49:34.513Z,99.90
2023-04-14T05:52:02.593Z,99.90
2023-04-14T05:54:30.760Z,99.90
2023-04-14T05:56:58.765Z,99.90
2023-04-14T05:59:27.516Z,99.90
2023-04-14T06:01:55.828Z,99.90
2023-04-14T06:04:25.585Z,99.90
2023-04-14T06:06:53.630Z,99.90
2023-04-14T06:09:21.638Z,99.90
2023-04-14T06:11:49.784Z,99.90
2023-04-14T06:14:17.855Z,99.90
2023-04-14T06:16:46.467Z,99.90
2023-04-14T06:19:14.503Z,99.90
2023-04-14T06:21:44.020Z,99.90
2023-04-14T06:24:12.050Z,99.90
2023-04-14T06:26:40.348Z,99.90
2023-04-14T06:29:08.657Z,99.90
2023-04-14T06:31:36.826Z,99.90
2023-04-14T06:34:04.917Z,99.90
2023-04-14T06:36:32.964Z,99.90
2023-04-14T06:39:02.763Z,99.90
2023-04-14T06:41:30.859Z,99.90
2023-04-14T06:43:59.025Z,99.90
2023-04-14T06:46:27.085Z,99.90
2023-04-14T06:48:55.366Z,99.90
2023-04-14T06:51:23.446Z,99.90
2023-04-14T06:53:51.530Z,99.90
2023-04-14T06:56:20.965Z,99.90
2023-04-14T06:58:49.049Z,99.90
2023-04-14T07:01:17.179Z,99.90
2023-04-14T07:03:45.769Z,99.90
2023-04-14T07:06:17.210Z,99.90
2023-04-14T07:08:46.871Z,99.90
2023-04-14T07:11:14.914Z,99.90
2023-04-14T07:13:44.205Z,99.90
2023-04-14T07:16:12.947Z,99.90
2023-04-14T07:18:41.120Z,99.90
2023-04-14T07:21:09.244Z,99.90
2023-04-14T07:23:37.558Z,99.90
2023-04-14T07:26:06.244Z,99.90
2023-04-14T07:28:34.347Z,99.90
2023-04-14T07:31:10.395Z,99.90
2023-04-14T07:33:38.728Z,99.90
2023-04-14T07:36:07.708Z,99.90
2023-04-14T07:38:35.912Z,99.90
2023-04-14T07:41:05.519Z,99.90
2023-04-14T07:43:35.962Z,99.90
2023-04-14T07:46:05.756Z,99.90
2023-04-14T07:48:36.445Z,99.90
2023-04-14T07:51:04.673Z,99.90
2023-04-14T07:53:33.470Z,99.90
2023-04-14T07:56:01.804Z,99.90
2023-04-14T07:58:30.264Z,99.90
2023-04-14T08:00:58.527Z,99.90
2023-04-14T08:03:27.390Z,99.90
2023-04-14T08:05:57.553Z,99.90
2023-04-14T08:08:26.150Z,99.90
2023-04-14T08:10:54.392Z,99.90
2023-04-14T08:13:22.510Z,99.90
2023-04-14T08:15:50.771Z,99.90
2023-04-14T08:18:19.106Z,99.90
2023-04-14T08:20:47.180Z,99.90
2023-04-14T08:23:17.064Z,99.90
2023-04-14T08:25:46.036Z,99.90
2023-04-14T08:28:13.977Z,99.90
2023-04-14T08:30:41.974Z,99.90
2023-04-14T08:33:10.105Z,99.90
2023-04-14T08:35:42.442Z,99.90
2023-04-14T08:38:12.513Z,99.90
2023-04-14T08:40:44.232Z,99.90
2023-04-14T08:43:15.273Z,99.90
2023-04-14T08:45:45.493Z,99.90
2023-04-14T08:48:17.980Z,99.90
2023-04-14T08:50:56.672Z,99.90
2023-04-14T08:53:26.428Z,99.90
2023-04-14T08:55:58.566Z,99.90
2023-04-14T08:58:26.749Z,99.90
2023-04-14T09:00:55.210Z,99.90
2023-04-14T09:03:24.183Z,99.90
2023-04-14T09:05:53.416Z,99.90
2023-04-14T09:08:21.650Z,99.90
2023-04-14T09:10:49.941Z,99.90
2023-04-14T09:13:23.420Z,99.90
2023-04-14T09:15:52.170Z,99.90
2023-04-14T09:18:20.225Z,99.90
2023-04-14T09:21:31.115Z,99.90
2023-04-14T09:23:38.238Z,99.90
2023-04-14T09:26:09.339Z,99.90
2023-04-14T09:28:39.277Z,99.90
2023-04-14T09:31:08.221Z,99.90
2023-04-14T09:33:40.857Z,99.90
2023-04-14T09:36:19.451Z,99.90
2023-04-14T09:38:49.770Z,99.90
2023-04-14T09:41:18.541Z,99.90
2023-04-14T09:43:47.984Z,99.90
2023-04-14T09:46:16.585Z,99.90
2023-04-14T09:48:55.265Z,99.90
2023-04-14T09:51:24.700Z,99.90
2023-04-14T09:53:54.735Z,99.90
2023-04-14T09:56:29.048Z,99.90
2023-04-14T09:59:02.452Z,99.90
2023-04-14T10:01:33.958Z,99.90
2023-04-14T10:04:04.019Z,99.90
2023-04-14T10:06:32.682Z,99.90
2023-04-14T10:09:01.123Z,99.90
2023-04-14T10:11:32.327Z,99.90
2023-04-14T10:14:03.840Z,99.90
2023-04-14T10:16:32.292Z,99.90
2023-04-14T10:19:02.301Z,99.90
2023-04-14T10:21:30.785Z,99.90
2023-04-14T10:23:59.144Z,99.90
2023-04-14T10:26:27.951Z,99.90
2023-04-14T10:28:57.245Z,99.90
2023-04-14T10:31:33.884Z,99.90
2023-04-14T10:34:08.513Z,99.90
2023-04-14T10:36:36.952Z,99.90
2023-04-14T10:39:06.417Z,99.90
2023-04-14T10:41:46.604Z,99.90
2023-04-14T10:44:24.860Z,99.90
2023-04-14T10:46:56.447Z,99.90
2023-04-14T10:49:32.817Z,99.90
2023-04-14T10:52:02.394Z,99.90
2023-04-14T10:54:48.756Z,99.90
2023-04-14T10:57:17.762Z,99.90
2023-04-14T10:59:47.770Z,99.90
2023-04-14T11:02:31.126Z,99.90
2023-04-14T11:05:04.805Z,99.90
2023-04-14T11:07:38.165Z,99.90
2023-04-14T11:10:28.199Z,99.90
2023-04-14T11:12:58.518Z,99.90
2023-04-14T11:15:44.672Z,99.90
2023-04-14T11:18:15.646Z,99.90
2023-04-14T11:20:43.778Z,99.90
2023-04-14T11:23:16.429Z,99.90
2023-04-14T11:28:13.449Z,98.60
2023-04-14T11:30:42.235Z,97.90
2023-04-14T11:33:10.342Z,97.70
2023-04-14T11:35:39.814Z,97.60
2023-04-14T11:38:12.077Z,97.20
2023-04-14T11:40:40.072Z,96.70
2023-04-14T11:43:08.150Z,96.50
2023-04-14T11:45:36.300Z,96.40
2023-04-14T11:48:07.106Z,96.20
2023-04-14T11:50:38.742Z,96.00
2023-04-14T11:53:10.089Z,95.90
2023-04-14T11:55:38.466Z,95.40
2023-04-14T11:58:06.664Z,95.30
2023-04-14T12:00:34.870Z,94.90
2023-04-14T12:03:04.679Z,94.60
2023-04-14T12:05:34.250Z,94.20
2023-04-14T12:08:03.827Z,93.70
2023-04-14T12:10:34.527Z,93.60
2023-04-14T12:13:03.401Z,93.10
2023-04-14T12:15:32.705Z,92.40
2023-04-14T12:18:01.885Z,92.10
2023-04-14T12:20:31.709Z,91.70
2023-04-14T12:23:03.293Z,91.10
2023-04-14T12:25:34.635Z,90.40
2023-04-14T12:28:06.238Z,90.00
2023-04-14T12:30:34.798Z,89.20
2023-04-14T12:33:10.845Z,88.40
2023-04-14T12:35:40.447Z,87.60
2023-04-14T12:38:13.901Z,87.20
2023-04-14T12:40:45.845Z,86.60
2023-04-14T12:43:14.613Z,85.90
2023-04-14T12:45:43.906Z,85.00
2023-04-14T12:48:13.363Z,83.90
2023-04-14T12:50:41.493Z,83.20
2023-04-14T12:53:26.032Z,82.70
2023-04-14T12:56:10.954Z,82.20
2023-04-14T12:58:40.601Z,81.20
2023-04-14T13:01:09.266Z,81.30
2023-04-14T13:03:41.920Z,81.30
2023-04-14T13:06:13.082Z,81.10
2023-04-14T13:08:45.685Z,80.90
2023-04-14T13:11:15.651Z,81.10
2023-04-14T13:13:44.484Z,81.60
2023-04-14T13:16:15.836Z,81.40
2023-04-14T13:18:45.958Z,81.10
2023-04-14T13:21:14.483Z,80.90
2023-04-14T13:23:42.648Z,80.30
2023-04-14T13:26:11.010Z,79.70
2023-04-14T13:28:40.409Z,79.40
2023-04-14T13:31:08.416Z,80.00
2023-04-14T13:33:36.600Z,80.30
2023-04-14T13:36:05.093Z,79.90
2023-04-14T13:38:33.505Z,79.60
2023-04-14T13:41:01.658Z,79.20
2023-04-14T13:43:30.806Z,78.30
2023-04-14T13:46:00.901Z,77.90
2023-04-14T13:48:29.034Z,76.90
2023-04-14T13:50:59.123Z,76.60
2023-04-14T13:53:27.185Z,76.20
2023-04-14T13:55:55.603Z,76.00
2023-04-14T13:58:25.416Z,75.80
2023-04-14T14:00:54.017Z,75.30
2023-04-14T14:03:23.826Z,74.60
2023-04-14T14:05:52.020Z,73.50
2023-04-14T14:08:19.988Z,72.50
2023-04-14T14:10:48.448Z,72.50
2023-04-14T14:13:18.067Z,71.40
2023-04-14T14:15:46.702Z,71.70
2023-04-14T14:18:16.755Z,72.00
2023-04-14T14:20:47.275Z,72.10
2023-04-14T14:23:16.453Z,72.50
2023-04-14T14:25:44.672Z,72.80
2023-04-14T14:28:12.952Z,72.60
2023-04-14T14:30:41.078Z,72.40
2023-04-14T14:33:09.216Z,71.90
2023-04-14T14:35:37.486Z,71.50
2023-04-14T14:38:06.976Z,71.70
2023-04-14T14:40:35.300Z,72.00
2023-04-14T14:43:03.484Z,72.20
2023-04-14T14:45:32.814Z,72.40
2023-04-14T14:48:01.615Z,72.20
2023-04-14T14:50:29.905Z,72.00
2023-04-14T14:52:57.844Z,72.00
2023-04-14T14:55:27.325Z,71.90
2023-04-14T14:57:55.367Z,72.00
2023-04-14T15:00:23.350Z,71.90
2023-04-14T15:02:51.518Z,72.20
2023-04-14T15:05:19.848Z,72.60
2023-04-14T15:07:47.839Z,73.00
2023-04-14T15:10:16.520Z,73.50
2023-04-14T15:12:45.939Z,73.80
2023-04-14T15:15:14.115Z,73.30
2023-04-14T15:17:42.546Z,72.90
2023-04-14T15:20:11.626Z,72.70
2023-04-14T15:22:39.841Z,73.10
2023-04-14T15:25:09.209Z,72.50
2023-04-14T15:27:37.330Z,72.30
2023-04-14T15:30:08.202Z,72.30
2023-04-14T15:32:36.752Z,72.20
2023-04-14T15:35:06.034Z,72.40
2023-04-14T15:37:34.017Z,72.80
2023-04-14T15:40:02.578Z,73.10
2023-04-14T15:42:30.599Z,73.60
2023-04-14T15:44:58.764Z,74.00
2023-04-14T15:47:28.361Z,74.20
2023-04-14T15:50:09.441Z,74.40
2023-04-14T15:52:39.261Z,74.40
2023-04-14T15:55:08.777Z,74.30
2023-04-14T15:57:37.503Z,74.10
2023-04-14T16:00:07.718Z,73.80
2023-04-14T16:02:37.865Z,73.70
2023-04-14T16:05:06.758Z,74.40
2023-04-14T16:07:35.072Z,73.60
2023-04-14T16:10:03.944Z,73.50
2023-04-14T16:12:34.012Z,73.60
2023-04-14T16:15:02.231Z,73.50
2023-04-14T16:17:30.395Z,73.30
2023-04-14T16:19:59.794Z,73.40
2023-04-14T16:22:29.452Z,73.40
2023-04-14T16:24:57.579Z,73.70
2023-04-14T16:27:25.819Z,74.00
2023-04-14T16:29:53.934Z,74.20
2023-04-14T16:32:22.377Z,74.10
2023-04-14T16:34:50.621Z,74.10
2023-04-14T16:37:20.841Z,74.10
2023-04-14T16:39:49.051Z,74.10
2023-04-14T16:42:18.710Z,74.20
2023-04-14T16:44:46.894Z,74.30
2023-04-14T16:47:14.869Z,74.50
2023-04-14T16:49:42.845Z,74.70
2023-04-14T16:52:11.538Z,74.90
2023-04-14T16:54:41.367Z,75.10
2023-04-14T16:57:09.507Z,75.40
2023-04-14T16:59:37.825Z,75.80
2023-04-14T17:02:05.982Z,76.10
2023-04-14T17:04:34.291Z,76.50
2023-04-14T17:07:02.436Z,76.90
2023-04-14T17:09:30.814Z,77.10
2023-04-14T17:12:00.544Z,77.50
2023-04-14T17:14:28.620Z,77.90
2023-04-14T17:16:56.796Z,78.20
2023-04-14T17:19:24.940Z,78.70
2023-04-14T17:21:53.087Z,79.00
2023-04-14T17:24:21.119Z,79.50
2023-04-14T17:26:49.298Z,80.00
2023-04-14T17:29:18.721Z,80.60
2023-04-14T17:31:46.957Z,81.30
2023-04-14T17:34:18.346Z,82.10
2023-04-14T17:36:47.585Z,82.80
2023-04-14T17:39:16.790Z,83.50
2023-04-14T17:41:45.112Z,84.30
2023-04-14T17:44:13.055Z,85.10
2023-04-14T17:46:43.411Z,86.50
2023-04-14T17:49:11.377Z,86.40
2023-04-14T17:51:39.607Z,87.10
2023-04-14T17:54:07.737Z,87.70
2023-04-14T17:56:35.706Z,88.20
2023-04-14T17:59:03.704Z,88.80
2023-04-14T18:01:31.969Z,89.20
2023-04-14T18:04:04.068Z,89.80
2023-04-14T18:06:34.547Z,90.00
2023-04-14T18:09:03.000Z,90.30
2023-04-14T18:11:31.558Z,90.50
2023-04-14T18:13:59.925Z,90.70
2023-04-14T18:16:28.223Z,91.20
2023-04-14T18:18:56.200Z,91.10
2023-04-14T18:21:25.596Z,91.30
2023-04-14T18:26:27.364Z,91.60
2023-04-14T18:28:56.839Z,91.80
2023-04-14T18:31:25.402Z,91.90
2023-04-14T18:33:53.601Z,92.10
2023-04-14T18:36:21.920Z,92.20
2023-04-14T18:38:51.300Z,92.40
2023-04-14T18:41:19.994Z,92.60
2023-04-14T18:43:48.147Z,92.80
2023-04-14T18:46:16.287Z,93.00
2023-04-14T18:48:44.814Z,93.30
2023-04-14T18:51:13.123Z,93.40
2023-04-14T18:53:42.009Z,93.60
2023-04-14T18:56:11.565Z,93.80
2023-04-14T18:58:40.121Z,93.90
2023-04-14T19:01:08.732Z,94.10
2023-04-14T19:03:37.747Z,94.30
2023-04-14T19:06:06.056Z,94.40
2023-04-14T19:08:34.129Z,94.50
2023-04-14T19:11:02.185Z,94.60
2023-04-14T19:13:31.547Z,94.70
2023-04-14T19:16:06.115Z,94.80
2023-04-14T19:18:34.378Z,94.90
2023-04-14T19:21:02.712Z,95.30
2023-04-14T19:23:31.167Z,95.10
2023-04-14T19:25:59.196Z,95.20
2023-04-14T19:28:27.270Z,95.30
2023-04-14T19:30:56.844Z,95.40
2023-04-14T19:33:26.802Z,95.50
2023-04-14T19:35:54.925Z,95.70
2023-04-14T19:38:23.177Z,96.10
2023-04-14T19:40:51.601Z,95.90
2023-04-14T19:43:19.719Z,96.00
2023-04-14T19:45:52.435Z,96.10
2023-04-14T19:48:24.393Z,96.20
2023-04-14T19:50:54.410Z,96.30
2023-04-14T19:53:23.351Z,96.40
2023-04-14T19:55:51.639Z,96.50
2023-04-14T19:58:21.501Z,96.50
2023-04-14T20:00:51.501Z,96.60
2023-04-14T20:03:21.337Z,96.70
2023-04-14T20:05:51.983Z,96.80
2023-04-14T20:08:21.653Z,96.90
2023-04-14T20:10:51.657Z,97.00
2023-04-14T20:13:21.412Z,97.10
2023-04-14T20:15:49.654Z,97.20
2023-04-14T20:18:18.836Z,97.30
2023-04-14T20:20:48.766Z,97.40
2023-04-14T20:23:17.036Z,97.50
2023-04-14T20:25:45.564Z,97.60
2023-04-14T20:28:16.444Z,97.60
2023-04-14T20:30:45.154Z,97.80
2023-04-14T20:33:13.182Z,97.90
2023-04-14T20:35:43.331Z,98.00
2023-04-14T20:38:15.292Z,98.10
2023-04-14T20:40:43.588Z,98.20
2023-04-14T20:43:11.604Z,98.30
2023-04-14T20:45:40.103Z,98.30
2023-04-14T20:48:09.141Z,98.40
2023-04-14T20:50:37.298Z,98.50
2023-04-14T20:53:05.358Z,98.60
2023-04-14T20:55:36.135Z,98.80
2023-04-14T20:58:04.110Z,98.90
2023-04-14T21:00:34.244Z,99.00
2023-04-14T21:03:03.612Z,99.10
2023-04-14T21:05:31.830Z,99.20
2023-04-14T21:08:00.021Z,99.30
2023-04-14T21:10:28.313Z,99.40
2023-04-14T21:15:31.486Z,99.50
2023-04-14T21:15:54.475Z,99.70
2023-04-14T21:18:24.503Z,99.80
2023-04-14T21:20:52.439Z,99.90
2023-04-14T21:23:21.335Z,99.90
2023-04-14T21:25:49.361Z,99.90
2023-04-14T21:28:18.915Z,99.90
2023-04-14T21:30:47.500Z,99.90
2023-04-14T21:33:15.537Z,99.90
2023-04-14T21:35:43.610Z,99.90
2023-04-14T21:38:11.617Z,99.90
2023-04-14T21:40:39.941Z,99.90
2023-04-14T21:43:07.927Z,99.90
2023-04-14T21:45:37.613Z,99.90
2023-04-14T21:48:05.893Z,99.90
2023-04-14T21:50:34.742Z,99.90
2023-04-14T21:53:02.839Z,99.90
2023-04-14T21:55:31.108Z,99.90
2023-04-14T21:57:59.373Z,99.90
2023-04-14T22:00:28.257Z,99.90
2023-04-14T22:02:58.278Z,99.90
2023-04-14T22:05:26.313Z,99.90
2023-04-14T22:07:55.141Z,99.90
2023-04-14T22:10:23.633Z,99.90
2023-04-14T22:12:52.060Z,99.90
2023-04-14T22:15:20.225Z,99.90
2023-04-14T22:17:48.263Z,99.90
2023-04-14T22:20:18.364Z,99.90
2023-04-14T22:22:46.641Z,99.90
2023-04-14T22:25:15.276Z,99.90
2023-04-14T22:27:43.420Z,99.90
2023-04-14T22:30:12.338Z,99.90
2023-04-14T22:32:40.383Z,99.90
2023-04-14T22:35:09.087Z,99.90
2023-04-14T22:37:38.531Z,99.90
2023-04-14T22:40:07.934Z,99.90
2023-04-14T22:42:36.708Z,99.90
2023-04-14T22:45:05.195Z,99.90
2023-04-14T22:47:33.311Z,99.90
2023-04-14T22:50:03.320Z,99.90
2023-04-14T22:52:31.736Z,99.90
2023-04-14T22:55:01.388Z,99.90
2023-04-14T22:57:29.341Z,99.90
2023-04-14T22:59:57.721Z,99.90
2023-04-14T23:02:26.041Z,99.90
2023-04-14T23:04:54.166Z,99.90
2023-04-14T23:07:22.297Z,99.90
2023-04-14T23:09:50.253Z,99.90
2023-04-14T23:12:19.710Z,99.90
2023-04-14T23:14:47.700Z,99.90
2023-04-14T23:17:15.768Z,99.90
2023-04-14T23:19:43.928Z,99.90
2023-04-14T23:22:11.897Z,99.90
2023-04-14T23:24:39.840Z,99.90
2023-04-14T23:27:08.292Z,99.90
2023-04-14T23:29:37.959Z,99.90
2023-04-14T23:32:08.929Z,99.90
2023-04-14T23:34:37.557Z,99.90
2023-04-14T23:37:06.415Z,99.90
2023-04-14T23:39:34.408Z,99.90
2023-04-14T23:42:02.484Z,99.90
2023-04-14T23:44:30.454Z,99.90
2023-04-14T23:47:00.310Z,99.90
2023-04-14T23:49:34.210Z,99.90
2023-04-14T23:52:03.317Z,99.90
2023-04-14T23:54:31.825Z,99.90
2023-04-14T23:56:59.989Z,99.90
2023-04-14T23:59:28.360Z,99.90
