createdAt,value
2019-03-13T04:01:54.739Z,83.50
2019-03-13T04:04:23.577Z,83.10
2019-03-13T04:06:52.215Z,82.70
2019-03-13T04:09:20.766Z,82.20
2019-03-13T04:11:49.694Z,81.70
2019-03-13T04:14:18.278Z,81.80
2019-03-13T04:16:46.831Z,81.60
2019-03-13T04:19:15.425Z,81.10
2019-03-13T04:21:43.980Z,81.80
2019-03-13T04:24:12.578Z,81.20
2019-03-13T04:26:45.527Z,80.80
2019-03-13T04:29:14.285Z,81.30
2019-03-13T04:31:42.956Z,80.80
2019-03-13T04:34:11.515Z,80.80
2019-03-13T04:36:40.117Z,80.40
2019-03-13T04:39:08.674Z,80.60
2019-03-13T04:41:37.230Z,81.30
2019-03-13T04:44:05.834Z,81.10
2019-03-13T04:46:34.362Z,81.10
2019-03-13T04:49:03.011Z,81.40
2019-03-13T04:51:31.588Z,81.60
2019-03-13T04:54:00.143Z,81.80
2019-03-13T04:56:28.739Z,80.80
2019-03-13T04:58:57.629Z,80.80
2019-03-13T05:01:26.474Z,80.50
2019-03-13T05:03:55.410Z,80.50
2019-03-13T05:06:24.094Z,80.50
2019-03-13T05:09:02.571Z,80.80
2019-03-13T05:11:31.162Z,80.60
2019-03-13T05:13:59.717Z,80.60
2019-03-13T05:16:28.295Z,80.70
2019-03-13T05:18:56.953Z,81.00
2019-03-13T05:21:25.504Z,80.70
2019-03-13T05:23:54.458Z,81.00
2019-03-13T05:26:23.050Z,80.80
2019-03-13T05:28:51.717Z,80.70
2019-03-13T05:31:20.298Z,80.80
2019-03-13T05:33:48.957Z,81.80
2019-03-13T05:36:17.549Z,81.30
2019-03-13T05:39:06.106Z,81.30
2019-03-13T05:41:34.684Z,81.10
2019-03-13T05:44:03.294Z,82.10
2019-03-13T05:46:31.920Z,81.60
2019-03-13T05:49:00.509Z,81.90
2019-03-13T05:51:29.051Z,81.90
2019-03-13T05:53:57.627Z,81.90
2019-03-13T05:56:26.188Z,81.90
2019-03-13T05:58:55.055Z,81.90
2019-03-13T06:01:23.653Z,82.30
2019-03-13T06:03:52.275Z,82.70
2019-03-13T06:06:20.898Z,82.80
2019-03-13T06:08:49.479Z,83.50
2019-03-13T06:11:18.034Z,83.60
2019-03-13T06:13:47.417Z,84.00
2019-03-13T06:16:16.135Z,84.50
2019-03-13T06:18:44.711Z,84.90
2019-03-13T06:21:13.263Z,84.40
2019-03-13T06:23:42.110Z,84.70
2019-03-13T06:26:11.010Z,85.20
2019-03-13T06:28:39.570Z,85.00
2019-03-13T06:31:08.150Z,84.90
2019-03-13T06:33:37.062Z,84.80
2019-03-13T06:36:05.643Z,85.30
2019-03-13T06:38:34.222Z,84.90
2019-03-13T06:41:05.140Z,85.60
2019-03-13T06:43:33.082Z,85.40
2019-03-13T06:46:01.650Z,85.70
2019-03-13T06:48:30.202Z,85.70
2019-03-13T06:50:58.774Z,85.40
2019-03-13T06:53:27.350Z,85.10
2019-03-13T06:55:55.926Z,84.40
2019-03-13T06:58:37.075Z,84.70
2019-03-13T07:01:19.899Z,84.50
2019-03-13T07:04:06.863Z,85.10
2019-03-13T07:06:48.847Z,85.70
2019-03-13T07:09:25.794Z,85.50
2019-03-13T07:12:08.426Z,84.00
2019-03-13T07:15:05.289Z,81.70
2019-03-13T07:17:46.982Z,81.00
2019-03-13T07:20:25.571Z,80.70
2019-03-13T07:23:02.568Z,79.20
2019-03-13T07:25:53.500Z,78.30
2019-03-13T07:28:41.181Z,76.10
2019-03-13T07:31:24.818Z,74.10
2019-03-13T07:34:15.366Z,73.60
2019-03-13T07:37:01.904Z,73.50
2019-03-13T07:39:46.090Z,71.00
2019-03-13T07:42:22.258Z,69.80
2019-03-13T07:45:19.193Z,68.00
2019-03-13T07:48:21.935Z,66.80
2019-03-13T07:51:07.687Z,67.60
2019-03-13T07:53:55.355Z,62.50
2019-03-13T07:56:49.443Z,56.50
2019-03-13T07:59:28.098Z,55.60
2019-03-13T08:02:06.016Z,52.80
2019-03-13T08:04:45.035Z,52.90
2019-03-13T08:07:22.222Z,53.80
2019-03-13T08:10:01.437Z,57.00
2019-03-13T08:12:51.954Z,59.60
2019-03-13T08:15:57.719Z,63.50
2019-03-13T08:18:37.853Z,67.50
2019-03-13T08:21:29.252Z,70.50
2019-03-13T08:24:15.685Z,72.00
2019-03-13T08:26:56.527Z,71.20
2019-03-13T08:29:44.198Z,68.70
2019-03-13T08:32:47.338Z,64.90
2019-03-13T08:35:31.924Z,60.40
2019-03-13T08:38:11.955Z,58.90
2019-03-13T08:41:08.943Z,59.50
2019-03-13T08:43:55.555Z,59.50
2019-03-13T08:46:35.274Z,59.70
2019-03-13T08:49:16.435Z,60.40
2019-03-13T08:52:19.605Z,62.10
2019-03-13T08:55:14.522Z,60.80
2019-03-13T08:57:48.464Z,56.80
2019-03-13T09:00:27.152Z,51.30
2019-03-13T09:03:08.868Z,46.90
2019-03-13T09:06:14.936Z,43.90
2019-03-13T09:08:50.681Z,42.40
2019-03-13T09:11:30.999Z,40.30
2019-03-13T09:14:27.631Z,42.20
2019-03-13T09:17:18.137Z,43.30
2019-03-13T09:19:58.947Z,42.00
2019-03-13T09:22:49.774Z,41.30
2019-03-13T09:25:49.814Z,40.70
2019-03-13T09:28:33.175Z,41.30
2019-03-13T09:31:25.484Z,40.20
2019-03-13T09:34:10.290Z,39.20
2019-03-13T09:36:57.975Z,38.00
2019-03-13T09:39:37.855Z,41.20
2019-03-13T09:42:33.802Z,43.00
2019-03-13T09:45:20.327Z,46.40
2019-03-13T09:48:04.784Z,48.40
2019-03-13T09:50:50.423Z,50.00
2019-03-13T09:53:27.543Z,52.60
2019-03-13T09:56:15.185Z,53.20
2019-03-13T09:59:05.874Z,54.40
2019-03-13T10:01:53.666Z,54.50
2019-03-13T10:04:44.755Z,52.00
2019-03-13T10:07:40.603Z,51.30
2019-03-13T10:10:20.339Z,51.80
2019-03-13T10:13:17.223Z,51.90
2019-03-13T10:15:57.368Z,50.80
2019-03-13T10:18:38.422Z,47.20
2019-03-13T10:21:18.315Z,43.40
2019-03-13T10:24:05.970Z,45.20
2019-03-13T10:27:05.939Z,48.70
2019-03-13T10:29:56.603Z,44.80
2019-03-13T10:32:31.674Z,43.40
2019-03-13T10:35:20.539Z,40.50
2019-03-13T10:38:13.870Z,39.70
2019-03-13T10:40:56.771Z,39.40
2019-03-13T10:43:32.878Z,40.40
2019-03-13T10:46:13.338Z,42.80
2019-03-13T10:49:01.013Z,43.90
2019-03-13T10:51:41.311Z,42.60
2019-03-13T10:54:20.166Z,41.20
2019-03-13T10:56:59.873Z,37.70
2019-03-13T10:59:43.643Z,37.30
2019-03-13T11:02:25.607Z,35.90
2019-03-13T11:05:13.281Z,33.10
2019-03-13T11:08:16.378Z,34.00
2019-03-13T11:10:59.922Z,38.10
2019-03-13T11:13:41.963Z,40.70
2019-03-13T11:16:28.552Z,39.70
2019-03-13T11:19:14.559Z,41.80
2019-03-13T11:22:05.431Z,43.80
2019-03-13T11:24:52.387Z,45.20
2019-03-13T11:27:38.612Z,45.70
2019-03-13T11:30:21.595Z,46.10
2019-03-13T11:32:59.926Z,46.70
2019-03-13T11:35:37.091Z,47.40
2019-03-13T11:38:17.367Z,48.60
2019-03-13T11:41:13.090Z,49.90
2019-03-13T11:43:54.174Z,50.50
2019-03-13T11:46:41.567Z,51.50
2019-03-13T11:49:32.386Z,53.60
2019-03-13T11:52:15.902Z,53.70
2019-03-13T11:55:06.399Z,52.70
2019-03-13T11:58:02.759Z,49.60
2019-03-13T12:00:58.174Z,49.10
2019-03-13T12:03:45.980Z,48.10
2019-03-13T12:06:32.807Z,48.70
2019-03-13T12:09:15.095Z,49.90
2019-03-13T12:12:10.729Z,51.60
2019-03-13T12:14:53.956Z,51.50
2019-03-13T12:17:32.691Z,50.00
2019-03-13T12:20:07.391Z,47.40
2019-03-13T12:22:55.058Z,44.30
2019-03-13T12:25:45.526Z,42.70
2019-03-13T12:28:45.639Z,41.20
2019-03-13T12:31:36.708Z,44.10
2019-03-13T12:34:13.039Z,44.20
2019-03-13T12:36:59.542Z,44.40
2019-03-13T12:39:34.872Z,45.10
2019-03-13T12:42:16.050Z,45.50
2019-03-13T12:45:02.968Z,45.70
2019-03-13T12:47:53.622Z,45.70
2019-03-13T12:50:36.542Z,47.20
2019-03-13T12:53:23.075Z,47.80
2019-03-13T12:56:09.528Z,43.60
2019-03-13T12:59:12.613Z,44.20
2019-03-13T13:02:03.474Z,45.90
2019-03-13T13:04:57.090Z,45.40
2019-03-13T13:07:44.875Z,46.40
2019-03-13T13:10:42.251Z,47.20
2019-03-13T13:13:19.827Z,47.80
2019-03-13T13:16:06.454Z,48.00
2019-03-13T13:18:53.669Z,48.90
2019-03-13T13:21:22.635Z,48.90
2019-03-13T13:23:51.205Z,48.60
2019-03-13T13:26:19.910Z,48.30
2019-03-13T13:28:48.568Z,48.50
2019-03-13T13:31:17.250Z,49.30
2019-03-13T13:33:46.282Z,48.60
2019-03-13T13:36:14.844Z,47.10
2019-03-13T13:38:43.466Z,46.70
2019-03-13T13:41:12.056Z,48.10
2019-03-13T13:43:40.618Z,49.70
2019-03-13T13:46:18.718Z,52.20
2019-03-13T13:48:47.278Z,52.80
2019-03-13T13:51:15.840Z,54.10
2019-03-13T13:53:44.548Z,55.80
2019-03-13T13:56:13.191Z,53.80
2019-03-13T13:58:41.767Z,54.30
2019-03-13T14:01:10.355Z,55.80
2019-03-13T14:03:38.946Z,54.80
2019-03-13T14:06:07.554Z,55.10
2019-03-13T14:08:36.155Z,55.00
2019-03-13T14:11:05.003Z,54.50
2019-03-13T14:13:33.609Z,54.40
2019-03-13T14:16:02.222Z,53.30
2019-03-13T14:18:30.934Z,55.40
2019-03-13T14:20:59.502Z,57.50
2019-03-13T14:23:28.091Z,56.00
2019-03-13T14:25:56.667Z,56.10
2019-03-13T14:28:25.315Z,55.60
2019-03-13T14:30:53.972Z,55.80
2019-03-13T14:33:22.540Z,55.10
2019-03-13T14:35:51.478Z,55.10
2019-03-13T14:38:20.088Z,55.00
2019-03-13T14:40:48.758Z,53.50
2019-03-13T14:43:17.320Z,53.20
2019-03-13T14:45:46.008Z,53.80
2019-03-13T14:48:14.566Z,54.80
2019-03-13T14:50:43.175Z,54.50
2019-03-13T14:53:11.739Z,55.20
2019-03-13T14:55:40.622Z,55.00
2019-03-13T14:58:09.203Z,55.10
2019-03-13T15:00:37.762Z,55.10
2019-03-13T15:03:06.342Z,56.10
2019-03-13T15:05:34.905Z,55.60
2019-03-13T15:08:03.459Z,55.30
2019-03-13T15:10:32.164Z,55.10
2019-03-13T15:13:00.734Z,54.10
2019-03-13T15:15:29.782Z,54.80
2019-03-13T15:17:58.398Z,54.00
2019-03-13T15:20:27.066Z,54.30
2019-03-13T15:22:55.647Z,54.40
2019-03-13T15:25:24.232Z,54.80
2019-03-13T15:27:52.834Z,55.90
2019-03-13T15:30:21.940Z,55.70
2019-03-13T15:32:50.496Z,55.80
2019-03-13T15:35:19.067Z,55.20
2019-03-13T15:37:47.646Z,55.20
2019-03-13T15:40:16.261Z,55.40
2019-03-13T15:42:45.594Z,55.30
2019-03-13T15:45:16.002Z,54.80
2019-03-13T15:47:44.663Z,55.00
2019-03-13T15:50:13.994Z,55.60
2019-03-13T15:52:42.752Z,58.10
2019-03-13T15:55:13.366Z,60.70
2019-03-13T15:57:43.970Z,62.00
2019-03-13T16:00:17.205Z,62.50
2019-03-13T16:02:47.332Z,64.10
2019-03-13T16:05:16.740Z,65.10
2019-03-13T16:07:45.358Z,65.70
2019-03-13T16:10:14.107Z,66.50
2019-03-13T16:12:42.694Z,67.60
2019-03-13T16:15:14.248Z,67.90
2019-03-13T16:17:42.983Z,68.50
2019-03-13T16:20:12.278Z,67.90
2019-03-13T16:22:41.909Z,68.30
2019-03-13T16:25:10.605Z,67.60
2019-03-13T16:27:39.315Z,66.30
2019-03-13T16:30:11.616Z,65.50
2019-03-13T16:32:44.221Z,63.80
2019-03-13T16:35:11.752Z,63.80
2019-03-13T16:37:40.701Z,63.50
2019-03-13T16:40:10.751Z,63.30
2019-03-13T16:42:39.355Z,63.60
2019-03-13T16:45:08.577Z,63.60
2019-03-13T16:47:37.474Z,63.60
2019-03-13T16:50:08.113Z,63.70
2019-03-13T16:52:36.717Z,64.20
2019-03-13T16:55:07.043Z,64.70
2019-03-13T16:57:36.220Z,65.50
2019-03-13T17:00:06.434Z,66.00
2019-03-13T17:02:35.382Z,67.20
2019-03-13T17:05:04.268Z,68.30
2019-03-13T17:07:33.155Z,69.20
2019-03-13T17:10:01.707Z,69.90
2019-03-13T17:12:30.274Z,70.70
2019-03-13T17:14:58.855Z,73.00
2019-03-13T17:17:27.411Z,74.00
2019-03-13T17:19:55.990Z,76.40
2019-03-13T17:22:24.598Z,78.00
2019-03-13T17:24:53.998Z,78.80
2019-03-13T17:27:22.620Z,79.70
2019-03-13T17:29:51.182Z,80.90
2019-03-13T17:32:19.738Z,81.60
2019-03-13T17:34:48.321Z,82.40
2019-03-13T17:37:16.875Z,82.90
2019-03-13T17:39:45.432Z,83.50
2019-03-13T17:42:14.014Z,83.90
2019-03-13T17:44:42.571Z,84.60
2019-03-13T17:47:11.135Z,85.10
2019-03-13T17:49:39.722Z,85.70
2019-03-13T17:52:08.278Z,85.90
2019-03-13T17:54:36.994Z,86.40
2019-03-13T17:57:05.724Z,86.80
2019-03-13T17:59:34.430Z,87.20
2019-03-13T18:02:04.211Z,87.40
2019-03-13T18:04:32.946Z,87.60
2019-03-13T18:07:01.530Z,87.60
2019-03-13T18:09:30.230Z,88.30
2019-03-13T18:11:59.147Z,88.50
2019-03-13T18:14:31.800Z,88.20
2019-03-13T18:16:57.986Z,89.20
2019-03-13T18:19:26.651Z,88.80
2019-03-13T18:21:55.231Z,88.70
2019-03-13T18:24:24.734Z,88.50
2019-03-13T18:26:53.610Z,88.30
2019-03-13T18:29:22.266Z,88.20
2019-03-13T18:31:50.826Z,88.20
2019-03-13T18:34:19.799Z,88.00
2019-03-13T18:36:53.494Z,88.00
2019-03-13T18:39:22.646Z,87.10
2019-03-13T18:41:51.207Z,87.20
2019-03-13T18:44:19.865Z,86.10
2019-03-13T18:46:48.568Z,85.80
2019-03-13T18:49:17.794Z,85.20
2019-03-13T18:51:46.376Z,84.20
2019-03-13T18:54:15.006Z,83.20
2019-03-13T18:56:43.563Z,82.50
2019-03-13T18:59:12.130Z,82.70
2019-03-13T19:01:40.721Z,82.70
2019-03-13T19:04:09.278Z,82.20
2019-03-13T19:06:38.185Z,82.60
2019-03-13T19:09:06.774Z,82.80
2019-03-13T19:11:35.480Z,83.20
2019-03-13T19:14:04.039Z,83.20
2019-03-13T19:16:32.631Z,82.90
2019-03-13T19:19:01.207Z,82.70
2019-03-13T19:21:29.802Z,83.20
2019-03-13T19:24:02.564Z,83.50
2019-03-13T19:26:32.209Z,83.70
2019-03-13T19:29:01.884Z,83.70
2019-03-13T19:31:30.547Z,84.20
2019-03-13T19:33:59.158Z,85.40
2019-03-13T19:36:27.721Z,84.80
2019-03-13T19:38:56.315Z,85.00
2019-03-13T19:41:24.927Z,85.00
2019-03-13T19:43:53.487Z,85.30
2019-03-13T19:46:22.099Z,85.70
2019-03-13T19:48:50.723Z,85.80
2019-03-13T19:51:19.460Z,85.90
2019-03-13T19:53:49.028Z,85.50
2019-03-13T19:56:18.549Z,86.80
2019-03-13T19:58:48.985Z,85.70
2019-03-13T20:01:18.376Z,86.20
2019-03-13T20:03:55.239Z,86.00
2019-03-13T20:06:19.066Z,85.80
2019-03-13T20:08:47.626Z,85.70
2019-03-13T20:11:16.383Z,86.40
2019-03-13T20:13:45.121Z,87.00
2019-03-13T20:16:13.684Z,88.20
2019-03-13T20:18:42.474Z,88.60
2019-03-13T20:21:11.095Z,89.80
2019-03-13T20:23:39.698Z,89.90
2019-03-13T20:26:08.619Z,90.20
2019-03-13T20:28:37.315Z,91.20
2019-03-13T20:31:05.936Z,91.30
2019-03-13T20:33:34.675Z,91.50
2019-03-13T20:36:03.318Z,91.40
2019-03-13T20:38:31.941Z,91.70
2019-03-13T20:41:00.832Z,91.50
2019-03-13T20:43:29.727Z,91.70
2019-03-13T20:45:58.356Z,91.80
2019-03-13T20:48:26.989Z,91.40
2019-03-13T20:50:55.633Z,91.60
2019-03-13T20:53:24.294Z,91.40
2019-03-13T20:55:53.241Z,91.60
2019-03-13T20:58:22.438Z,91.80
2019-03-13T21:00:51.049Z,91.80
2019-03-13T21:03:19.630Z,91.70
2019-03-13T21:05:48.180Z,92.00
2019-03-13T21:08:17.132Z,92.20
2019-03-13T21:10:45.731Z,91.90
2019-03-13T21:13:14.362Z,91.90
2019-03-13T21:15:43.908Z,92.10
2019-03-13T21:18:12.598Z,91.70
2019-03-13T21:20:41.174Z,91.80
2019-03-13T21:23:09.847Z,91.70
2019-03-13T21:25:38.472Z,91.50
2019-03-13T21:28:07.064Z,91.80
2019-03-13T21:30:36.563Z,91.50
2019-03-13T21:33:05.174Z,91.30
2019-03-13T21:35:33.770Z,91.50
2019-03-13T21:38:02.348Z,91.50
2019-03-13T21:40:32.319Z,91.70
2019-03-13T21:43:01.206Z,91.90
2019-03-13T21:45:40.623Z,91.70
2019-03-13T21:48:00.166Z,92.00
2019-03-13T21:50:28.714Z,92.10
2019-03-13T21:52:57.323Z,92.20
2019-03-13T21:55:27.312Z,92.30
2019-03-13T21:57:56.183Z,92.40
2019-03-13T22:00:24.758Z,92.40
2019-03-13T22:02:53.414Z,92.50
2019-03-13T22:05:26.367Z,92.80
2019-03-13T22:07:52.626Z,92.70
2019-03-13T22:10:21.186Z,92.80
2019-03-13T22:12:49.834Z,92.80
2019-03-13T22:15:18.439Z,92.80
2019-03-13T22:17:47.001Z,92.80
2019-03-13T22:20:16.418Z,92.90
2019-03-13T22:22:44.999Z,92.80
2019-03-13T22:25:13.746Z,93.00
2019-03-13T22:27:42.307Z,93.20
2019-03-13T22:30:14.234Z,93.50
2019-03-13T22:32:42.881Z,93.50
2019-03-13T22:35:11.460Z,93.80
2019-03-13T22:37:40.439Z,93.70
2019-03-13T22:40:09.444Z,94.20
2019-03-13T22:42:38.020Z,94.30
2019-03-13T22:45:07.585Z,94.40
2019-03-13T22:47:42.721Z,94.60
2019-03-13T22:50:07.990Z,94.80
2019-03-13T22:52:36.566Z,94.90
2019-03-13T22:55:05.405Z,94.90
2019-03-13T22:57:34.163Z,95.30
2019-03-13T23:00:02.808Z,95.50
