createdAt,value
2019-04-30T00:00:51.921Z,101532.48
2019-04-30T00:05:58.681Z,101536.27
2019-04-30T00:11:05.355Z,101536.94
2019-04-30T00:16:10.635Z,101525.40
2019-04-30T00:21:18.644Z,101518.75
2019-04-30T00:26:22.771Z,101517.98
2019-04-30T00:31:27.875Z,101510.41
2019-04-30T00:36:33.957Z,101509.25
2019-04-30T00:41:45.888Z,101487.55
2019-04-30T00:46:48.022Z,101487.55
2019-04-30T00:51:56.726Z,101498.63
2019-04-30T00:57:06.276Z,101489.97
2019-04-30T01:02:27.808Z,101481.95
2019-04-30T01:07:26.547Z,101490.77
2019-04-30T01:12:38.514Z,101481.41
2019-04-30T01:17:40.814Z,101490.52
2019-04-30T01:22:46.289Z,101492.94
2019-04-30T01:27:52.877Z,101489.84
2019-04-30T01:33:00.884Z,101485.27
2019-04-30T01:38:11.105Z,101487.46
2019-04-30T01:43:12.420Z,101480.41
2019-04-30T01:48:19.313Z,101483.75
2019-04-30T01:53:24.611Z,101480.81
2019-04-30T01:58:34.446Z,101478.95
2019-04-30T02:03:40.099Z,101475.40
2019-04-30T02:08:45.410Z,101475.40
2019-04-30T02:13:50.785Z,101473.48
2019-04-30T02:18:55.865Z,101479.56
2019-04-30T02:24:01.871Z,101472.73
2019-04-30T02:29:07.005Z,101475.66
2019-04-30T02:34:13.871Z,101476.81
2019-04-30T02:39:20.407Z,101471.22
2019-04-30T02:44:29.206Z,101472.69
2019-04-30T02:49:34.834Z,101475.72
2019-04-30T02:54:43.062Z,101476.52
2019-04-30T03:00:05.814Z,101476.85
2019-04-30T03:05:13.722Z,101472.27
2019-04-30T03:10:19.795Z,101472.20
2019-04-30T03:15:25.591Z,101479.99
2019-04-30T03:20:40.037Z,101469.00
2019-04-30T03:25:46.226Z,101476.10
2019-04-30T03:30:57.151Z,101487.62
2019-04-30T03:36:02.163Z,101485.59
2019-04-30T03:41:05.062Z,101479.22
2019-04-30T03:46:10.316Z,101480.95
2019-04-30T03:51:16.168Z,101492.36
2019-04-30T03:56:22.921Z,101482.67
2019-04-30T04:01:32.629Z,101486.85
2019-04-30T04:06:42.045Z,101481.09
2019-04-30T04:11:50.853Z,101480.19
2019-04-30T04:16:55.303Z,101479.39
2019-04-30T04:22:03.944Z,101488.17
2019-04-30T04:27:09.578Z,101474.59
2019-04-30T04:32:14.191Z,101481.57
2019-04-30T04:37:20.317Z,101478.21
2019-04-30T04:42:25.799Z,101485.88
2019-04-30T04:47:31.241Z,101482.96
2019-04-30T04:52:36.409Z,101486.00
2019-04-30T04:57:41.556Z,101482.36
2019-04-30T05:02:53.873Z,101486.70
2019-04-30T05:07:59.019Z,101496.25
2019-04-30T05:13:04.588Z,101496.59
2019-04-30T05:18:09.873Z,101494.38
2019-04-30T05:23:15.137Z,101502.20
2019-04-30T05:28:20.300Z,101501.67
2019-04-30T05:33:25.481Z,101500.20
2019-04-30T05:38:31.323Z,101499.70
2019-04-30T05:43:38.712Z,101501.91
2019-04-30T05:48:43.994Z,101494.37
2019-04-30T05:53:49.249Z,101500.20
2019-04-30T05:58:54.655Z,101498.17
2019-04-30T06:03:59.807Z,101505.45
2019-04-30T06:09:30.445Z,101503.92
2019-04-30T06:14:48.033Z,101510.36
2019-04-30T06:19:41.764Z,101502.35
2019-04-30T06:24:46.958Z,101513.24
2019-04-30T06:29:52.160Z,101509.91
2019-04-30T06:34:59.227Z,101515.88
2019-04-30T06:40:11.413Z,101513.31
2019-04-30T06:45:14.472Z,101511.59
2019-04-30T06:50:19.818Z,101509.47
2019-04-30T06:55:25.022Z,101513.11
2019-04-30T07:00:39.954Z,101513.94
2019-04-30T07:05:45.321Z,101507.08
2019-04-30T07:11:07.377Z,101514.28
2019-04-30T07:16:08.318Z,101507.50
2019-04-30T07:21:14.963Z,101512.51
2019-04-30T07:26:24.471Z,101513.06
2019-04-30T07:31:29.360Z,101505.60
2019-04-30T07:36:45.781Z,101516.80
2019-04-30T07:41:41.594Z,101518.86
2019-04-30T07:46:46.776Z,101519.94
2019-04-30T07:51:52.879Z,101523.72
2019-04-30T07:57:00.392Z,101514.48
2019-04-30T08:02:12.221Z,101527.09
2019-04-30T08:07:14.053Z,101520.11
2019-04-30T08:12:26.338Z,101531.84
2019-04-30T08:17:26.193Z,101531.87
2019-04-30T08:22:31.359Z,101531.86
2019-04-30T08:27:36.725Z,101532.37
2019-04-30T08:32:42.452Z,101534.69
2019-04-30T08:37:49.664Z,101534.64
2019-04-30T08:42:54.736Z,101545.22
2019-04-30T08:48:00.329Z,101539.43
2019-04-30T08:53:05.676Z,101537.45
2019-04-30T08:58:14.885Z,101545.14
2019-04-30T09:03:19.430Z,101538.97
2019-04-30T09:08:25.023Z,101539.73
2019-04-30T09:13:30.384Z,101546.27
2019-04-30T09:18:35.517Z,101539.69
2019-04-30T09:23:49.389Z,101532.75
2019-04-30T09:28:49.410Z,101537.38
2019-04-30T09:33:57.885Z,101532.68
2019-04-30T09:39:01.969Z,101539.47
2019-04-30T09:44:10.035Z,101524.38
2019-04-30T09:49:15.575Z,101526.14
2019-04-30T09:54:21.278Z,101520.09
2019-04-30T09:59:29.192Z,101523.81
2019-04-30T10:04:34.971Z,101522.73
2019-04-30T10:09:40.798Z,101518.47
2019-04-30T10:14:46.090Z,101511.89
2019-04-30T10:19:51.508Z,101510.42
2019-04-30T10:24:56.891Z,101500.52
2019-04-30T10:30:02.590Z,101503.12
2019-04-30T10:35:08.600Z,101506.75
2019-04-30T10:40:14.510Z,101499.42
2019-04-30T10:45:20.267Z,101496.71
2019-04-30T10:50:26.329Z,101493.77
2019-04-30T10:55:33.128Z,101499.59
2019-04-30T11:00:41.440Z,101483.89
2019-04-30T11:05:48.829Z,101477.47
2019-04-30T11:10:54.632Z,101484.13
2019-04-30T11:16:11.891Z,101480.02
2019-04-30T11:21:09.483Z,101488.37
2019-04-30T11:26:15.083Z,101489.66
2019-04-30T11:31:25.883Z,101481.03
2019-04-30T11:36:32.068Z,101472.50
2019-04-30T11:41:39.479Z,101473.02
2019-04-30T11:46:59.745Z,101460.55
2019-04-30T11:52:05.790Z,101463.06
2019-04-30T11:57:11.124Z,101460.09
2019-04-30T12:02:22.013Z,101463.02
2019-04-30T12:07:43.810Z,101451.70
2019-04-30T12:12:49.418Z,101445.48
2019-04-30T12:17:54.783Z,101452.05
2019-04-30T12:23:00.342Z,101449.55
2019-04-30T12:28:05.592Z,101451.76
2019-04-30T12:33:10.956Z,101444.89
2019-04-30T12:38:16.236Z,101441.95
2019-04-30T12:43:21.557Z,101445.50
2019-04-30T12:48:44.954Z,101442.30
2019-04-30T12:54:08.469Z,101440.70
2019-04-30T12:59:13.806Z,101437.02
2019-04-30T13:04:19.418Z,101439.61
2019-04-30T13:09:25.462Z,101433.37
2019-04-30T13:14:31.774Z,101420.14
2019-04-30T13:19:37.576Z,101425.39
2019-04-30T13:24:43.126Z,101422.36
2019-04-30T13:29:50.511Z,101420.41
2019-04-30T13:35:00.725Z,101418.70
2019-04-30T13:40:08.855Z,101410.77
2019-04-30T13:45:15.554Z,101405.95
2019-04-30T13:50:21.568Z,101395.05
2019-04-30T13:55:29.191Z,101404.39
2019-04-30T14:00:34.073Z,101394.24
2019-04-30T14:05:39.760Z,101395.98
2019-04-30T14:10:46.836Z,101396.89
2019-04-30T14:15:52.185Z,101395.02
2019-04-30T14:21:00.799Z,101386.77
2019-04-30T14:26:05.216Z,101388.88
2019-04-30T14:31:11.092Z,101387.17
2019-04-30T14:36:16.705Z,101381.24
2019-04-30T14:41:22.689Z,101385.98
2019-04-30T14:46:39.766Z,101378.08
2019-04-30T14:51:45.579Z,101374.02
2019-04-30T14:57:01.715Z,101379.63
2019-04-30T15:02:14.373Z,101366.14
2019-04-30T15:07:19.862Z,101378.77
2019-04-30T15:12:25.834Z,101370.77
2019-04-30T15:17:31.229Z,101375.84
2019-04-30T15:22:38.896Z,101358.09
2019-04-30T15:27:49.111Z,101354.78
2019-04-30T15:32:53.446Z,101354.88
2019-04-30T15:37:59.623Z,101353.98
2019-04-30T15:43:07.279Z,101352.67
2019-04-30T15:48:13.004Z,101347.34
2019-04-30T15:53:19.386Z,101348.91
2019-04-30T15:58:26.711Z,101347.70
2019-04-30T16:03:36.147Z,101345.34
2019-04-30T16:08:52.303Z,101347.83
2019-04-30T16:14:16.234Z,101339.97
2019-04-30T16:19:21.613Z,101340.95
2019-04-30T16:24:28.707Z,101330.43
2019-04-30T16:29:34.072Z,101338.17
2019-04-30T16:34:39.377Z,101334.77
2019-04-30T16:39:45.713Z,101333.63
2019-04-30T16:44:51.373Z,101324.00
2019-04-30T16:49:58.749Z,101331.50
2019-04-30T16:55:06.914Z,101326.31
2019-04-30T17:00:16.585Z,101332.82
2019-04-30T17:05:23.539Z,101322.72
2019-04-30T17:10:30.660Z,101317.40
2019-04-30T17:15:37.868Z,101313.70
2019-04-30T17:20:43.148Z,101316.69
2019-04-30T17:25:48.573Z,101309.64
2019-04-30T17:30:55.464Z,101314.23
2019-04-30T17:36:01.151Z,101313.17
2019-04-30T17:41:06.595Z,101307.77
2019-04-30T17:46:11.968Z,101311.70
2019-04-30T17:51:17.417Z,101315.33
2019-04-30T17:56:24.439Z,101304.98
2019-04-30T18:01:30.393Z,101309.52
2019-04-30T18:06:35.851Z,101317.36
2019-04-30T18:11:41.421Z,101311.48
2019-04-30T18:16:48.605Z,101320.44
2019-04-30T18:21:55.613Z,101316.59
2019-04-30T18:27:21.272Z,101313.11
2019-04-30T18:32:29.662Z,101314.07
2019-04-30T18:37:34.953Z,101319.55
2019-04-30T18:42:40.234Z,101320.38
2019-04-30T18:47:45.672Z,101318.66
2019-04-30T18:52:52.872Z,101318.88
2019-04-30T18:58:01.255Z,101324.30
2019-04-30T19:03:05.138Z,101328.81
2019-04-30T19:08:29.426Z,101328.98
2019-04-30T19:13:36.179Z,101323.42
2019-04-30T19:18:45.575Z,101322.63
2019-04-30T19:23:50.877Z,101315.69
2019-04-30T19:28:56.387Z,101311.08
2019-04-30T19:34:01.702Z,101302.79
2019-04-30T19:39:09.305Z,101301.27
2019-04-30T19:44:15.249Z,101302.95
2019-04-30T19:49:21.027Z,101308.11
2019-04-30T19:54:26.271Z,101303.48
2019-04-30T19:59:32.101Z,101302.90
2019-04-30T20:04:40.404Z,101297.16
2019-04-30T20:09:44.277Z,101292.51
2019-04-30T20:14:49.698Z,101289.34
2019-04-30T20:19:54.867Z,101284.41
2019-04-30T20:25:00.559Z,101287.06
2019-04-30T20:30:09.541Z,101284.64
2019-04-30T20:35:16.995Z,101286.09
2019-04-30T20:40:23.015Z,101282.02
2019-04-30T20:45:29.203Z,101275.22
2019-04-30T20:50:35.635Z,101275.43
2019-04-30T20:55:41.204Z,101274.30
2019-04-30T21:00:46.478Z,101264.57
2019-04-30T21:05:52.124Z,101258.83
2019-04-30T21:10:59.378Z,101260.75
2019-04-30T21:16:05.230Z,101261.59
2019-04-30T21:21:10.424Z,101254.78
2019-04-30T21:26:16.300Z,101258.99
2019-04-30T21:31:35.405Z,101252.00
2019-04-30T21:36:40.788Z,101249.80
2019-04-30T21:41:46.221Z,101252.23
2019-04-30T21:46:51.447Z,101253.27
2019-04-30T21:51:56.680Z,101250.54
2019-04-30T21:57:02.092Z,101257.00
2019-04-30T22:02:07.976Z,101257.77
2019-04-30T22:07:13.323Z,101249.33
2019-04-30T22:12:19.221Z,101245.86
2019-04-30T22:17:24.325Z,101252.23
2019-04-30T22:22:29.603Z,101249.56
2019-04-30T22:27:34.784Z,101234.80
2019-04-30T22:32:40.340Z,101236.59
2019-04-30T22:37:45.794Z,101220.94
2019-04-30T22:42:50.998Z,101223.48
2019-04-30T22:47:56.403Z,101228.08
2019-04-30T22:53:01.758Z,101214.30
2019-04-30T22:58:07.499Z,101201.18
2019-04-30T23:03:14.742Z,101205.12
2019-04-30T23:08:20.401Z,101194.23
2019-04-30T23:13:25.689Z,101186.30
2019-04-30T23:18:32.252Z,101187.64
2019-04-30T23:23:37.698Z,101192.26
2019-04-30T23:28:43.123Z,101184.36
2019-04-30T23:33:48.351Z,101179.31
2019-04-30T23:38:53.575Z,101165.96
2019-04-30T23:43:58.953Z,101155.91
2019-04-30T23:49:05.262Z,101151.02
2019-04-30T23:54:10.477Z,101149.91
2019-04-30T23:59:15.892Z,101147.41
