createdAt,value
2018-08-11T00:00:49.179Z,995.02
2018-08-11T00:01:49.332Z,995.03
2018-08-11T00:02:49.480Z,995.03
2018-08-11T00:03:49.631Z,995.04
2018-08-11T00:04:49.780Z,995.03
2018-08-11T00:05:49.932Z,995.06
2018-08-11T00:06:50.088Z,995.10
2018-08-11T00:07:50.246Z,995.07
2018-08-11T00:08:50.389Z,995.06
2018-08-11T00:09:50.541Z,995.06
2018-08-11T00:10:50.694Z,995.05
2018-08-11T00:11:50.846Z,995.01
2018-08-11T00:12:50.998Z,995.05
2018-08-11T00:13:51.149Z,994.98
2018-08-11T00:14:51.302Z,994.97
2018-08-11T00:15:51.454Z,994.93
2018-08-11T00:16:51.603Z,994.91
2018-08-11T00:17:51.753Z,994.96
2018-08-11T00:18:51.909Z,994.96
2018-08-11T00:19:52.061Z,994.97
2018-08-11T00:20:52.212Z,994.99
2018-08-11T00:21:52.363Z,994.97
2018-08-11T00:22:52.511Z,994.97
2018-08-11T00:23:52.666Z,994.94
2018-08-11T00:24:52.815Z,994.97
2018-08-11T00:25:52.966Z,994.95
2018-08-11T00:26:53.117Z,994.97
2018-08-11T00:27:53.269Z,994.97
2018-08-11T00:28:53.418Z,994.94
2018-08-11T00:29:53.569Z,994.93
2018-08-11T00:30:53.719Z,994.92
2018-08-11T00:31:53.870Z,994.97
2018-08-11T00:32:54.022Z,994.97
2018-08-11T00:33:54.169Z,994.95
2018-08-11T00:34:54.320Z,994.94
2018-08-11T00:35:54.521Z,994.95
2018-08-11T00:36:54.623Z,994.95
2018-08-11T00:37:54.774Z,994.91
2018-08-11T00:38:54.926Z,994.90
2018-08-11T00:39:55.074Z,994.94
2018-08-11T00:40:55.229Z,994.92
2018-08-11T00:41:55.385Z,994.90
2018-08-11T00:42:55.531Z,994.92
2018-08-11T00:43:55.686Z,994.89
2018-08-11T00:44:55.834Z,994.90
2018-08-11T00:45:55.988Z,994.92
2018-08-11T00:46:56.136Z,994.92
2018-08-11T00:47:56.286Z,994.93
2018-08-11T00:48:56.441Z,994.91
2018-08-11T00:49:56.590Z,994.90
2018-08-11T00:50:56.740Z,994.93
2018-08-11T00:51:56.891Z,994.89
2018-08-11T00:52:57.041Z,994.88
2018-08-11T00:53:57.192Z,994.90
2018-08-11T00:54:57.343Z,994.84
2018-08-11T00:55:57.494Z,994.84
2018-08-11T00:56:57.645Z,994.82
2018-08-11T00:57:57.796Z,994.83
2018-08-11T00:58:57.946Z,994.83
2018-08-11T00:59:58.097Z,994.82
2018-08-11T01:00:58.251Z,994.82
2018-08-11T01:01:58.407Z,994.83
2018-08-11T01:02:58.564Z,994.84
2018-08-11T01:03:58.712Z,994.82
2018-08-11T01:04:58.863Z,994.82
2018-08-11T01:05:59.013Z,994.83
2018-08-11T01:06:59.165Z,994.85
2018-08-11T01:07:59.316Z,994.81
2018-08-11T01:08:59.466Z,994.84
2018-08-11T01:09:59.617Z,994.80
2018-08-11T01:10:59.866Z,994.81
2018-08-11T01:11:59.921Z,994.86
2018-08-11T01:13:00.073Z,994.85
2018-08-11T01:14:00.218Z,994.80
2018-08-11T01:15:00.374Z,994.77
2018-08-11T01:16:00.517Z,994.77
2018-08-11T01:17:00.670Z,994.76
2018-08-11T01:18:00.820Z,994.78
2018-08-11T01:19:00.971Z,994.78
2018-08-11T01:20:01.121Z,994.78
2018-08-11T01:21:01.277Z,994.78
2018-08-11T01:22:01.429Z,994.79
2018-08-11T01:23:01.578Z,994.82
2018-08-11T01:24:01.727Z,994.84
2018-08-11T01:25:01.881Z,994.83
2018-08-11T01:26:02.032Z,994.81
2018-08-11T01:27:02.184Z,994.84
2018-08-11T01:28:02.337Z,994.84
2018-08-11T01:29:02.486Z,994.83
2018-08-11T01:30:02.636Z,994.85
2018-08-11T01:31:02.788Z,994.81
2018-08-11T01:32:02.939Z,994.82
2018-08-11T01:33:03.088Z,994.83
2018-08-11T01:34:03.241Z,994.82
2018-08-11T01:35:03.393Z,994.80
2018-08-11T01:36:03.543Z,994.81
2018-08-11T01:37:03.693Z,994.83
2018-08-11T01:38:03.843Z,994.80
2018-08-11T01:39:03.993Z,994.80
2018-08-11T01:40:04.144Z,994.78
2018-08-11T01:41:04.297Z,994.78
2018-08-11T01:42:04.445Z,994.80
2018-08-11T01:43:04.597Z,994.83
2018-08-11T01:44:04.795Z,994.84
2018-08-11T01:45:04.896Z,994.80
2018-08-11T01:46:05.046Z,994.80
2018-08-11T01:47:05.196Z,994.78
2018-08-11T01:48:05.348Z,994.79
2018-08-11T01:49:05.499Z,994.74
2018-08-11T01:50:05.650Z,994.74
2018-08-11T01:51:05.800Z,994.74
2018-08-11T01:52:05.952Z,994.72
2018-08-11T01:53:06.102Z,994.72
2018-08-11T01:54:06.251Z,994.74
2018-08-11T01:55:06.401Z,994.71
2018-08-11T01:56:06.549Z,994.71
2018-08-11T01:57:06.698Z,994.71
2018-08-11T01:58:06.848Z,994.72
2018-08-11T01:59:07.000Z,994.69
2018-08-11T02:00:07.151Z,994.69
2018-08-11T02:01:07.300Z,994.71
2018-08-11T02:02:07.450Z,994.69
2018-08-11T02:03:07.599Z,994.70
2018-08-11T02:04:07.749Z,994.69
2018-08-11T02:05:07.900Z,994.67
2018-08-11T02:06:08.050Z,994.68
2018-08-11T02:07:08.201Z,994.65
2018-08-11T02:08:08.350Z,994.69
2018-08-11T02:09:08.502Z,994.73
2018-08-11T02:10:08.653Z,994.76
2018-08-11T02:11:08.813Z,994.71
2018-08-11T02:12:08.956Z,994.72
2018-08-11T02:13:09.105Z,994.70
2018-08-11T02:14:09.255Z,994.69
2018-08-11T02:15:09.404Z,994.69
2018-08-11T02:16:09.553Z,994.65
2018-08-11T02:17:09.705Z,994.65
2018-08-11T02:18:09.856Z,994.60
2018-08-11T02:19:10.002Z,994.58
2018-08-11T02:20:10.152Z,994.54
2018-08-11T02:21:10.302Z,994.55
2018-08-11T02:22:10.452Z,994.51
2018-08-11T02:23:10.601Z,994.51
2018-08-11T02:24:10.747Z,994.55
2018-08-11T02:25:10.896Z,994.54
2018-08-11T02:26:11.047Z,994.56
2018-08-11T02:27:11.197Z,994.54
2018-08-11T02:28:11.350Z,994.53
2018-08-11T02:29:11.499Z,994.53
2018-08-11T02:30:11.648Z,994.51
2018-08-11T02:31:11.800Z,994.52
2018-08-11T02:32:11.952Z,994.51
2018-08-11T02:33:12.099Z,994.49
2018-08-11T02:34:12.271Z,994.52
2018-08-11T02:35:12.399Z,994.56
2018-08-11T02:36:12.547Z,994.49
2018-08-11T02:37:12.700Z,994.49
2018-08-11T02:38:12.848Z,994.50
2018-08-11T02:39:12.999Z,994.49
2018-08-11T02:40:13.152Z,994.47
2018-08-11T02:41:13.300Z,994.43
2018-08-11T02:42:13.448Z,994.41
2018-08-11T02:43:13.599Z,994.44
2018-08-11T02:44:13.756Z,994.40
2018-08-11T02:45:13.896Z,994.38
2018-08-11T02:46:14.049Z,994.40
2018-08-11T02:47:14.197Z,994.36
2018-08-11T02:48:14.347Z,994.38
2018-08-11T02:49:14.502Z,994.35
2018-08-11T02:50:14.660Z,994.36
2018-08-11T02:51:14.814Z,994.34
2018-08-11T02:52:14.942Z,994.33
2018-08-11T02:53:15.093Z,994.32
2018-08-11T02:54:15.243Z,994.29
2018-08-11T02:55:15.394Z,994.33
2018-08-11T02:56:15.546Z,994.34
2018-08-11T02:57:15.695Z,994.30
2018-08-11T02:58:15.846Z,994.30
2018-08-11T02:59:15.997Z,994.28
2018-08-11T03:00:16.148Z,994.33
2018-08-11T03:01:16.298Z,994.36
2018-08-11T03:02:16.515Z,994.33
2018-08-11T03:03:16.605Z,994.39
2018-08-11T03:04:16.748Z,994.33
2018-08-11T03:05:16.895Z,994.43
2018-08-11T03:06:17.049Z,994.40
2018-08-11T03:07:17.201Z,994.38
2018-08-11T03:08:17.346Z,994.39
2018-08-11T03:09:17.501Z,994.34
2018-08-11T03:10:17.649Z,994.36
2018-08-11T03:11:17.797Z,994.35
2018-08-11T03:12:17.976Z,994.35
2018-08-11T03:13:18.107Z,994.34
2018-08-11T03:14:18.248Z,994.33
2018-08-11T03:15:18.401Z,994.30
2018-08-11T03:16:18.550Z,994.29
2018-08-11T03:17:18.701Z,994.33
2018-08-11T03:18:18.853Z,994.33
2018-08-11T03:19:19.001Z,994.30
2018-08-11T03:20:19.153Z,994.28
2018-08-11T03:21:19.302Z,994.29
2018-08-11T03:22:19.456Z,994.28
2018-08-11T03:23:19.604Z,994.31
2018-08-11T03:24:19.755Z,994.32
2018-08-11T03:25:19.905Z,994.33
2018-08-11T03:26:20.055Z,994.35
2018-08-11T03:27:20.206Z,994.30
2018-08-11T03:28:20.360Z,994.32
2018-08-11T03:29:20.510Z,994.33
2018-08-11T03:30:20.660Z,994.29
2018-08-11T03:31:20.812Z,994.32
2018-08-11T03:32:20.961Z,994.35
2018-08-11T03:33:21.114Z,994.37
2018-08-11T03:34:21.263Z,994.30
2018-08-11T03:35:21.414Z,994.26
2018-08-11T03:36:21.594Z,994.28
2018-08-11T03:37:21.722Z,994.29
2018-08-11T03:38:21.870Z,994.30
2018-08-11T03:39:22.020Z,994.28
2018-08-11T03:40:22.172Z,994.36
2018-08-11T03:41:22.321Z,994.29
2018-08-11T03:42:22.472Z,994.37
2018-08-11T03:43:22.619Z,994.37
2018-08-11T03:44:22.770Z,994.38
2018-08-11T03:45:22.928Z,994.35
2018-08-11T03:46:23.072Z,994.36
2018-08-11T03:47:23.224Z,994.38
2018-08-11T03:48:23.375Z,994.38
2018-08-11T03:49:23.525Z,994.42
2018-08-11T03:50:23.679Z,994.39
2018-08-11T03:51:23.830Z,994.41
2018-08-11T03:52:24.018Z,994.39
2018-08-11T03:53:24.128Z,994.37
2018-08-11T03:54:24.279Z,994.39
2018-08-11T03:55:24.431Z,994.35
2018-08-11T03:56:24.583Z,994.35
2018-08-11T03:57:24.733Z,994.40
2018-08-11T03:58:24.884Z,994.38
2018-08-11T03:59:25.033Z,994.42
2018-08-11T04:00:25.185Z,994.47
2018-08-11T04:01:25.335Z,994.46
2018-08-11T04:02:25.487Z,994.45
2018-08-11T04:03:25.638Z,994.38
2018-08-11T04:04:25.787Z,994.41
2018-08-11T04:05:25.940Z,994.42
2018-08-11T04:06:26.092Z,994.42
2018-08-11T04:07:26.243Z,994.40
2018-08-11T04:08:26.391Z,994.43
2018-08-11T04:09:26.543Z,994.45
2018-08-11T04:10:26.693Z,994.46
2018-08-11T04:11:26.845Z,994.45
2018-08-11T04:12:26.995Z,994.44
2018-08-11T04:13:27.147Z,994.45
2018-08-11T04:14:27.295Z,994.45
2018-08-11T04:15:27.451Z,994.43
2018-08-11T04:16:27.598Z,994.45
2018-08-11T04:17:27.751Z,994.43
2018-08-11T04:18:27.907Z,994.43
2018-08-11T04:19:28.057Z,994.41
2018-08-11T04:20:28.210Z,994.38
2018-08-11T04:21:28.359Z,994.40
2018-08-11T04:22:28.509Z,994.41
2018-08-11T04:23:28.659Z,994.43
2018-08-11T04:24:28.811Z,994.45
2018-08-11T04:25:28.965Z,994.47
2018-08-11T04:26:29.115Z,994.48
2018-08-11T04:27:29.267Z,994.52
2018-08-11T04:28:29.420Z,994.48
2018-08-11T04:29:29.551Z,994.48
2018-08-11T04:30:29.702Z,994.47
2018-08-11T04:31:29.852Z,994.46
2018-08-11T04:32:30.003Z,994.50
2018-08-11T04:33:30.158Z,994.51
2018-08-11T04:34:30.304Z,994.46
2018-08-11T04:35:30.464Z,994.46
2018-08-11T04:36:30.614Z,994.44
2018-08-11T04:37:30.761Z,994.44
2018-08-11T04:38:30.913Z,994.45
2018-08-11T04:39:31.078Z,994.43
2018-08-11T04:40:31.212Z,994.43
2018-08-11T04:41:31.362Z,994.46
2018-08-11T04:42:31.515Z,994.44
2018-08-11T04:43:31.668Z,994.44
2018-08-11T04:44:31.822Z,994.44
2018-08-11T04:45:31.970Z,994.48
2018-08-11T04:46:32.119Z,994.48
2018-08-11T04:47:32.268Z,994.50
2018-08-11T04:48:32.421Z,994.52
2018-08-11T04:49:32.575Z,994.49
2018-08-11T04:50:32.725Z,994.49
2018-08-11T04:51:32.876Z,994.53
2018-08-11T04:52:33.047Z,994.52
2018-08-11T04:53:33.178Z,994.50
2018-08-11T04:54:33.330Z,994.50
2018-08-11T04:55:33.480Z,994.53
2018-08-11T04:56:33.632Z,994.54
2018-08-11T04:57:33.785Z,994.53
2018-08-11T04:58:33.936Z,994.54
2018-08-11T04:59:34.087Z,994.54
2018-08-11T05:00:34.239Z,994.49
2018-08-11T05:01:34.392Z,994.55
2018-08-11T05:02:34.542Z,994.57
2018-08-11T05:03:34.693Z,994.61
2018-08-11T05:04:34.845Z,994.66
2018-08-11T05:05:34.999Z,994.65
2018-08-11T05:06:35.153Z,994.64
2018-08-11T05:07:35.302Z,994.66
2018-08-11T05:08:35.459Z,994.62
2018-08-11T05:09:35.606Z,994.63
2018-08-11T05:10:35.758Z,994.62
2018-08-11T05:11:35.909Z,994.65
2018-08-11T05:12:36.062Z,994.67
2018-08-11T05:13:36.214Z,994.65
2018-08-11T05:14:36.364Z,994.65
2018-08-11T05:15:36.523Z,994.65
2018-08-11T05:16:36.675Z,994.65
2018-08-11T05:17:36.826Z,994.66
2018-08-11T05:18:36.972Z,994.68
2018-08-11T05:19:37.126Z,994.71
2018-08-11T05:20:37.277Z,994.72
2018-08-11T05:21:37.432Z,994.75
2018-08-11T05:22:37.581Z,994.67
2018-08-11T05:23:37.735Z,994.72
2018-08-11T05:24:37.883Z,994.74
2018-08-11T05:25:38.036Z,994.75
2018-08-11T05:26:38.188Z,994.78
2018-08-11T05:27:38.338Z,994.76
2018-08-11T05:28:38.490Z,994.74
2018-08-11T05:29:38.640Z,994.75
2018-08-11T05:30:38.795Z,994.72
2018-08-11T05:31:38.948Z,994.71
2018-08-11T05:32:39.098Z,994.68
2018-08-11T05:33:39.247Z,994.80
2018-08-11T05:34:39.402Z,994.78
2018-08-11T05:35:39.552Z,994.77
2018-08-11T05:36:39.712Z,994.80
2018-08-11T05:37:39.857Z,994.82
2018-08-11T05:38:40.010Z,994.79
2018-08-11T05:39:40.163Z,994.86
2018-08-11T05:40:40.322Z,994.88
2018-08-11T05:41:40.534Z,994.88
2018-08-11T05:42:40.625Z,994.86
2018-08-11T05:43:40.777Z,994.81
2018-08-11T05:44:40.927Z,994.82
2018-08-11T05:45:41.085Z,994.81
2018-08-11T05:46:41.231Z,994.85
2018-08-11T05:47:41.385Z,994.85
2018-08-11T05:48:41.537Z,994.85
2018-08-11T05:49:41.688Z,994.89
2018-08-11T05:50:41.844Z,994.88
2018-08-11T05:51:41.995Z,994.85
2018-08-11T05:52:42.146Z,994.90
2018-08-11T05:53:42.298Z,994.89
2018-08-11T05:54:42.451Z,994.89
2018-08-11T05:55:42.603Z,994.94
2018-08-11T05:56:42.755Z,994.93
2018-08-11T05:57:42.911Z,994.99
2018-08-11T05:58:43.064Z,995.01
2018-08-11T05:59:43.218Z,995.01
2018-08-11T06:00:43.368Z,995.00
2018-08-11T06:01:43.521Z,995.02
2018-08-11T06:02:43.674Z,995.00
2018-08-11T06:03:43.828Z,995.03
2018-08-11T06:04:43.981Z,995.02
2018-08-11T06:05:44.132Z,995.01
2018-08-11T06:06:44.291Z,995.05
2018-08-11T06:07:44.436Z,995.07
2018-08-11T06:08:44.589Z,995.10
2018-08-11T06:09:44.737Z,995.13
2018-08-11T06:10:44.895Z,995.12
2018-08-11T06:11:45.047Z,995.13
2018-08-11T06:12:45.199Z,995.16
2018-08-11T06:13:45.355Z,995.12
2018-08-11T06:14:45.506Z,995.13
2018-08-11T06:15:45.660Z,995.10
2018-08-11T06:16:45.813Z,995.13
2018-08-11T06:17:45.967Z,995.16
2018-08-11T06:18:46.119Z,995.14
2018-08-11T06:19:46.270Z,995.18
2018-08-11T06:20:46.425Z,995.24
2018-08-11T06:21:46.578Z,995.27
2018-08-11T06:22:46.731Z,995.27
2018-08-11T06:23:46.885Z,995.36
2018-08-11T06:24:47.040Z,995.37
2018-08-11T06:25:47.191Z,995.36
2018-08-11T06:26:47.344Z,995.32
2018-08-11T06:27:47.503Z,995.37
2018-08-11T06:28:47.653Z,995.45
2018-08-11T06:29:47.807Z,995.38
2018-08-11T06:30:47.960Z,995.30
2018-08-11T06:31:48.175Z,995.36
2018-08-11T06:32:48.270Z,995.35
2018-08-11T06:33:48.426Z,995.37
2018-08-11T06:34:48.580Z,995.28
2018-08-11T06:35:48.732Z,995.30
2018-08-11T06:36:48.886Z,995.28
2018-08-11T06:37:49.039Z,995.33
2018-08-11T06:38:49.190Z,995.31
2018-08-11T06:39:49.351Z,995.35
2018-08-11T06:40:49.518Z,995.39
2018-08-11T06:41:49.653Z,995.33
2018-08-11T06:42:49.808Z,995.31
2018-08-11T06:43:49.960Z,995.28
2018-08-11T06:44:50.116Z,995.30
2018-08-11T06:45:50.273Z,995.30
2018-08-11T06:46:50.438Z,995.32
2018-08-11T06:47:50.575Z,995.31
2018-08-11T06:48:50.728Z,995.36
2018-08-11T06:49:50.887Z,995.37
2018-08-11T06:50:51.035Z,995.38
2018-08-11T06:51:51.190Z,995.36
2018-08-11T06:52:51.342Z,995.42
2018-08-11T06:53:51.496Z,995.29
2018-08-11T06:54:51.649Z,995.29
2018-08-11T06:55:51.811Z,995.36
2018-08-11T06:56:51.959Z,995.38
2018-08-11T06:57:52.120Z,995.40
2018-08-11T06:58:52.272Z,995.41
2018-08-11T06:59:52.422Z,995.42
2018-08-11T07:00:52.576Z,995.38
2018-08-11T07:01:52.734Z,995.35
2018-08-11T07:02:52.891Z,995.36
2018-08-11T07:03:53.057Z,995.36
2018-08-11T07:04:53.197Z,995.44
2018-08-11T07:05:53.354Z,995.44
2018-08-11T07:06:53.539Z,995.58
2018-08-11T07:07:53.661Z,995.62
2018-08-11T07:08:53.816Z,995.73
2018-08-11T07:09:53.971Z,995.64
2018-08-11T07:10:54.129Z,995.77
2018-08-11T07:11:54.281Z,995.68
2018-08-11T07:12:54.433Z,995.61
2018-08-11T07:13:54.592Z,995.60
2018-08-11T07:14:54.747Z,995.61
2018-08-11T07:15:54.902Z,995.58
2018-08-11T07:16:55.055Z,995.61
2018-08-11T07:17:55.211Z,995.60
2018-08-11T07:18:55.415Z,995.62
2018-08-11T07:19:55.585Z,995.62
2018-08-11T07:20:55.740Z,995.59
2018-08-11T07:21:55.894Z,995.63
2018-08-11T07:22:56.049Z,995.63
2018-08-11T07:23:56.201Z,995.62
2018-08-11T07:24:56.363Z,995.69
2018-08-11T07:25:56.510Z,995.74
2018-08-11T07:26:56.664Z,995.75
2018-08-11T07:27:56.818Z,995.69
2018-08-11T07:28:56.972Z,995.69
2018-08-11T07:29:57.128Z,995.70
2018-08-11T07:30:57.285Z,995.66
2018-08-11T07:31:57.437Z,995.67
2018-08-11T07:32:57.593Z,995.74
2018-08-11T07:33:57.751Z,995.78
2018-08-11T07:34:57.899Z,995.71
2018-08-11T07:35:58.076Z,995.69
2018-08-11T07:36:58.213Z,995.69
2018-08-11T07:37:58.371Z,995.75
2018-08-11T07:38:58.524Z,995.75
2018-08-11T07:39:58.678Z,995.74
2018-08-11T07:40:58.837Z,995.74
2018-08-11T07:41:58.991Z,995.74
2018-08-11T07:42:59.147Z,995.62
2018-08-11T07:43:59.302Z,995.77
2018-08-11T07:44:59.454Z,995.73
2018-08-11T07:45:59.609Z,995.77
2018-08-11T07:46:59.767Z,995.84
2018-08-11T07:47:59.923Z,995.79
2018-08-11T07:49:00.078Z,995.85
2018-08-11T07:50:00.235Z,995.80
2018-08-11T07:51:00.386Z,995.78
2018-08-11T07:52:00.539Z,995.73
2018-08-11T07:53:00.695Z,995.80
2018-08-11T07:54:00.851Z,995.72
2018-08-11T07:55:01.005Z,995.74
2018-08-11T07:56:01.272Z,995.77
2018-08-11T07:57:01.315Z,995.81
2018-08-11T07:58:01.471Z,995.79
2018-08-11T07:59:01.627Z,995.74
2018-08-11T08:00:01.784Z,995.74
2018-08-11T08:01:01.941Z,995.81
2018-08-11T08:02:02.095Z,995.81
2018-08-11T08:03:02.250Z,995.76
2018-08-11T08:04:02.406Z,995.81
2018-08-11T08:05:02.562Z,995.81
2018-08-11T08:06:02.719Z,995.81
2018-08-11T08:07:02.872Z,995.78
2018-08-11T08:08:03.067Z,995.82
2018-08-11T08:09:03.180Z,995.83
2018-08-11T08:10:03.332Z,995.83
2018-08-11T08:11:03.492Z,995.78
2018-08-11T08:12:03.646Z,995.82
2018-08-11T08:13:03.852Z,995.81
2018-08-11T08:14:03.958Z,995.89
2018-08-11T08:15:04.112Z,995.89
2018-08-11T08:16:04.270Z,995.91
2018-08-11T08:17:04.425Z,995.85
2018-08-11T08:18:04.581Z,995.92
2018-08-11T08:19:04.734Z,995.86
2018-08-11T08:20:04.892Z,995.82
2018-08-11T08:21:05.045Z,995.91
2018-08-11T08:22:05.202Z,995.91
2018-08-11T08:23:05.355Z,995.94
2018-08-11T08:24:05.514Z,995.88
2018-08-11T08:25:05.665Z,995.91
2018-08-11T08:26:05.866Z,995.87
2018-08-11T08:27:05.976Z,995.80
2018-08-11T08:28:06.130Z,995.88
2018-08-11T08:29:06.288Z,995.90
2018-08-11T08:30:06.441Z,996.02
2018-08-11T08:31:06.596Z,996.07
2018-08-11T08:32:06.752Z,996.00
2018-08-11T08:33:06.903Z,995.96
2018-08-11T08:34:07.058Z,996.01
2018-08-11T08:35:07.212Z,995.81
2018-08-11T08:36:07.369Z,995.74
2018-08-11T08:37:07.526Z,995.78
2018-08-11T08:38:07.680Z,995.79
2018-08-11T08:39:07.836Z,995.85
2018-08-11T08:40:07.993Z,995.78
2018-08-11T08:41:08.145Z,995.80
2018-08-11T08:42:08.309Z,995.75
2018-08-11T08:43:08.458Z,995.92
2018-08-11T08:44:08.614Z,995.91
2018-08-11T08:45:08.768Z,995.94
2018-08-11T08:46:08.927Z,996.02
2018-08-11T08:47:09.083Z,995.95
2018-08-11T08:48:09.234Z,995.99
2018-08-11T08:49:09.392Z,995.99
2018-08-11T08:50:09.545Z,995.99
2018-08-11T08:51:09.702Z,995.89
2018-08-11T08:52:09.853Z,995.93
2018-08-11T08:53:10.026Z,995.90
2018-08-11T08:54:10.165Z,995.99
2018-08-11T08:55:10.319Z,996.01
2018-08-11T08:56:10.477Z,995.96
2018-08-11T08:57:10.631Z,995.88
2018-08-11T08:58:10.789Z,995.95
2018-08-11T08:59:10.965Z,995.92
2018-08-11T09:00:11.097Z,995.97
2018-08-11T09:01:11.255Z,995.92
2018-08-11T09:02:11.409Z,995.95
2018-08-11T09:03:11.565Z,995.91
2018-08-11T09:04:11.720Z,996.09
2018-08-11T09:05:11.876Z,996.00
2018-08-11T09:06:12.033Z,995.86
2018-08-11T09:07:12.187Z,995.94
2018-08-11T09:08:12.343Z,995.92
2018-08-11T09:09:12.500Z,995.89
2018-08-11T09:10:12.655Z,996.05
2018-08-11T09:11:12.811Z,995.93
2018-08-11T09:12:12.970Z,996.09
2018-08-11T09:13:13.123Z,996.07
2018-08-11T09:14:13.283Z,996.12
2018-08-11T09:15:13.437Z,995.93
2018-08-11T09:16:13.593Z,995.94
2018-08-11T09:17:13.751Z,996.09
2018-08-11T09:18:13.908Z,995.91
2018-08-11T09:19:14.064Z,995.91
2018-08-11T09:20:14.221Z,995.90
2018-08-11T09:21:14.376Z,995.88
2018-08-11T09:22:14.532Z,995.87
2018-08-11T09:23:14.689Z,995.93
2018-08-11T09:24:14.844Z,995.92
2018-08-11T09:25:14.997Z,995.88
2018-08-11T09:26:15.176Z,995.87
2018-08-11T09:27:15.328Z,995.91
2018-08-11T09:28:15.484Z,995.99
2018-08-11T09:29:15.694Z,995.96
2018-08-11T09:30:15.796Z,995.97
2018-08-11T09:31:15.956Z,995.93
2018-08-11T09:32:16.112Z,996.00
2018-08-11T09:33:16.272Z,996.07
2018-08-11T09:34:16.427Z,995.89
2018-08-11T09:35:16.584Z,995.90
2018-08-11T09:36:16.740Z,995.92
2018-08-11T09:37:16.895Z,995.87
2018-08-11T09:38:17.077Z,995.85
2018-08-11T09:39:17.206Z,995.86
2018-08-11T09:40:17.363Z,996.02
2018-08-11T09:41:17.518Z,995.88
2018-08-11T09:42:17.674Z,995.94
2018-08-11T09:43:17.832Z,995.91
2018-08-11T09:44:17.987Z,996.10
2018-08-11T09:45:18.143Z,996.06
2018-08-11T09:46:18.304Z,996.02
2018-08-11T09:47:18.456Z,996.02
2018-08-11T09:48:18.611Z,995.99
2018-08-11T09:49:18.767Z,995.98
2018-08-11T09:50:18.922Z,995.88
2018-08-11T09:51:19.079Z,995.84
2018-08-11T09:52:19.321Z,995.92
2018-08-11T09:53:19.392Z,995.93
2018-08-11T09:54:19.551Z,995.85
2018-08-11T09:55:19.706Z,995.98
2018-08-11T09:56:19.864Z,995.92
2018-08-11T09:57:20.018Z,996.01
2018-08-11T09:58:20.179Z,995.99
2018-08-11T09:59:20.336Z,995.99
2018-08-11T10:00:20.491Z,995.87
2018-08-11T10:01:20.650Z,995.73
2018-08-11T10:02:20.805Z,995.86
2018-08-11T10:03:20.962Z,995.82
2018-08-11T10:04:21.120Z,995.84
2018-08-11T10:05:21.277Z,995.82
2018-08-11T10:06:21.435Z,995.87
2018-08-11T10:07:21.594Z,995.88
2018-08-11T10:08:21.751Z,995.78
2018-08-11T10:09:21.905Z,995.84
2018-08-11T10:10:22.064Z,995.75
2018-08-11T10:11:22.221Z,995.76
2018-08-11T10:12:22.378Z,995.72
2018-08-11T10:13:22.535Z,995.74
2018-08-11T10:14:22.692Z,995.82
2018-08-11T10:15:22.850Z,995.68
2018-08-11T10:16:23.008Z,995.78
2018-08-11T10:17:23.165Z,995.79
2018-08-11T10:18:23.380Z,995.65
2018-08-11T10:19:23.481Z,995.72
2018-08-11T10:20:23.640Z,995.63
2018-08-11T10:21:23.796Z,995.61
2018-08-11T10:22:23.953Z,995.59
2018-08-11T10:23:24.111Z,995.64
2018-08-11T10:24:24.268Z,995.67
2018-08-11T10:25:24.426Z,995.61
2018-08-11T10:26:24.585Z,995.64
2018-08-11T10:27:24.741Z,995.63
2018-08-11T10:28:24.900Z,995.64
2018-08-11T10:29:25.068Z,995.62
2018-08-11T10:30:25.213Z,995.68
2018-08-11T10:31:25.375Z,995.63
2018-08-11T10:32:25.529Z,995.60
2018-08-11T10:33:25.687Z,995.65
2018-08-11T10:34:25.840Z,995.62
2018-08-11T10:35:25.998Z,995.60
2018-08-11T10:36:26.159Z,995.59
2018-08-11T10:37:26.313Z,995.57
2018-08-11T10:38:26.470Z,995.50
2018-08-11T10:39:26.630Z,995.53
2018-08-11T10:40:26.786Z,995.50
2018-08-11T10:41:26.948Z,995.48
2018-08-11T10:42:27.104Z,995.62
2018-08-11T10:43:27.302Z,995.60
2018-08-11T10:44:27.412Z,995.64
2018-08-11T10:45:27.569Z,995.64
2018-08-11T10:46:27.726Z,995.66
2018-08-11T10:47:27.886Z,995.65
2018-08-11T10:48:28.033Z,995.62
2018-08-11T10:49:28.188Z,995.65
2018-08-11T10:50:28.342Z,995.58
2018-08-11T10:51:28.500Z,995.64
2018-08-11T10:52:28.757Z,995.63
2018-08-11T10:53:28.856Z,995.63
2018-08-11T10:54:29.000Z,995.69
2018-08-11T10:55:29.108Z,995.64
2018-08-11T10:56:29.293Z,995.54
2018-08-11T10:57:29.411Z,995.60
2018-08-11T10:58:29.561Z,995.47
2018-08-11T10:59:29.707Z,995.44
2018-08-11T11:00:29.863Z,995.43
2018-08-11T11:01:30.019Z,995.45
2018-08-11T11:02:30.183Z,995.38
2018-08-11T11:03:30.350Z,995.39
2018-08-11T11:04:30.492Z,995.33
2018-08-11T11:05:30.649Z,995.30
2018-08-11T11:06:30.807Z,995.36
2018-08-11T11:07:30.960Z,995.37
2018-08-11T11:08:31.227Z,995.38
2018-08-11T11:09:31.277Z,995.31
2018-08-11T11:10:31.454Z,995.27
2018-08-11T11:11:31.591Z,995.28
2018-08-11T11:12:31.763Z,995.29
2018-08-11T11:13:31.901Z,995.39
2018-08-11T11:14:32.053Z,995.49
2018-08-11T11:15:32.219Z,995.43
2018-08-11T11:16:32.367Z,995.30
2018-08-11T11:17:32.510Z,995.48
2018-08-11T11:18:32.656Z,995.43
2018-08-11T11:19:32.803Z,995.50
2018-08-11T11:20:32.983Z,995.46
2018-08-11T11:21:33.125Z,995.49
2018-08-11T11:22:33.281Z,995.45
2018-08-11T11:23:33.426Z,995.52
2018-08-11T11:24:33.583Z,995.54
2018-08-11T11:25:33.757Z,995.51
2018-08-11T11:26:33.891Z,995.52
2018-08-11T11:27:34.031Z,995.55
2018-08-11T11:28:34.181Z,995.56
2018-08-11T11:29:34.357Z,995.44
2018-08-11T11:30:34.481Z,995.49
2018-08-11T11:31:34.650Z,995.51
2018-08-11T11:32:34.776Z,995.53
2018-08-11T11:33:34.934Z,995.49
2018-08-11T11:34:35.143Z,995.49
2018-08-11T11:35:35.256Z,995.57
2018-08-11T11:36:35.425Z,995.56
2018-08-11T11:37:35.580Z,995.43
2018-08-11T11:38:35.724Z,995.53
2018-08-11T11:39:35.893Z,995.65
2018-08-11T11:40:36.037Z,995.51
2018-08-11T11:41:36.215Z,995.44
2018-08-11T11:42:36.337Z,995.51
2018-08-11T11:43:36.507Z,995.52
2018-08-11T11:44:36.659Z,995.46
2018-08-11T11:45:36.813Z,995.47
2018-08-11T11:46:36.968Z,995.39
2018-08-11T11:47:37.127Z,995.48
2018-08-11T11:48:37.283Z,995.51
2018-08-11T11:49:37.439Z,995.51
2018-08-11T11:50:37.605Z,995.49
2018-08-11T11:51:37.758Z,995.50
2018-08-11T11:52:37.913Z,995.49
2018-08-11T11:53:38.076Z,995.48
2018-08-11T11:54:38.235Z,995.43
2018-08-11T11:55:38.395Z,995.42
2018-08-11T11:56:38.553Z,995.49
2018-08-11T11:57:38.715Z,995.52
2018-08-11T11:58:38.870Z,995.39
2018-08-11T11:59:39.028Z,995.49
2018-08-11T12:00:39.188Z,995.54
2018-08-11T12:01:39.382Z,995.52
2018-08-11T12:02:39.503Z,995.58
2018-08-11T12:03:39.686Z,995.41
2018-08-11T12:04:39.846Z,995.50
2018-08-11T12:05:39.983Z,995.39
2018-08-11T12:06:40.119Z,995.46
2018-08-11T12:07:40.279Z,995.51
2018-08-11T12:08:40.436Z,995.51
2018-08-11T12:09:40.592Z,995.51
2018-08-11T12:10:40.756Z,995.50
2018-08-11T12:11:40.915Z,995.49
2018-08-11T12:12:41.073Z,995.48
2018-08-11T12:13:41.239Z,995.51
2018-08-11T12:14:41.395Z,995.57
2018-08-11T12:15:41.557Z,995.59
2018-08-11T12:16:41.716Z,995.51
2018-08-11T12:17:41.875Z,995.59
2018-08-11T12:18:42.034Z,995.56
2018-08-11T12:19:42.195Z,995.58
2018-08-11T12:20:42.354Z,995.53
2018-08-11T12:21:42.520Z,995.56
2018-08-11T12:22:42.677Z,995.54
2018-08-11T12:23:42.838Z,995.48
2018-08-11T12:24:42.997Z,995.34
2018-08-11T12:25:43.158Z,995.50
2018-08-11T12:26:43.318Z,995.52
2018-08-11T12:27:43.476Z,995.51
2018-08-11T12:28:43.637Z,995.36
2018-08-11T12:29:43.798Z,995.41
2018-08-11T12:30:43.958Z,995.38