createdAt,value
2018-01-28T00:01:23.686Z,5.90
2018-01-28T00:03:51.199Z,5.90
2018-01-28T00:06:18.696Z,5.90
2018-01-28T00:08:46.214Z,6.00
2018-01-28T00:11:13.710Z,6.00
2018-01-28T00:13:41.201Z,6.00
2018-01-28T00:16:09.485Z,6.10
2018-01-28T00:18:37.750Z,6.10
2018-01-28T00:21:05.274Z,6.10
2018-01-28T00:23:32.773Z,6.10
2018-01-28T00:26:01.060Z,6.20
2018-01-28T00:28:29.319Z,6.20
2018-01-28T00:30:56.837Z,6.20
2018-01-28T00:33:24.329Z,6.20
2018-01-28T00:35:51.850Z,6.20
2018-01-28T00:38:19.341Z,6.20
2018-01-28T00:40:46.837Z,6.30
2018-01-28T00:43:14.354Z,6.30
2018-01-28T00:45:41.846Z,6.30
2018-01-28T00:48:10.129Z,6.30
2018-01-28T00:50:37.630Z,6.30
2018-01-28T00:53:05.151Z,6.30
2018-01-28T00:55:32.650Z,6.40
2018-01-28T00:58:00.162Z,6.40
2018-01-28T01:00:27.652Z,6.40
2018-01-28T01:02:55.166Z,6.50
2018-01-28T01:05:23.434Z,6.50
2018-01-28T01:07:51.695Z,6.50
2018-01-28T01:10:19.217Z,6.40
2018-01-28T01:12:46.706Z,6.50
2018-01-28T01:15:14.217Z,6.50
2018-01-28T01:17:41.734Z,6.50
2018-01-28T01:20:09.250Z,6.50
2018-01-28T01:22:36.750Z,6.60
2018-01-28T01:25:04.266Z,6.60
2018-01-28T01:27:31.765Z,6.60
2018-01-28T01:29:59.281Z,6.60
2018-01-28T01:32:26.774Z,6.60
2018-01-28T01:34:55.082Z,6.60
2018-01-28T01:37:23.341Z,6.60
2018-01-28T01:39:50.839Z,6.60
2018-01-28T01:42:18.357Z,6.60
2018-01-28T01:44:45.855Z,6.60
2018-01-28T01:47:13.405Z,6.70
2018-01-28T01:49:41.654Z,6.70
2018-01-28T01:52:09.934Z,6.60
2018-01-28T01:54:38.194Z,6.60
2018-01-28T01:57:05.713Z,6.60
2018-01-28T01:59:33.205Z,6.60
2018-01-28T02:02:00.725Z,6.60
2018-01-28T02:04:28.221Z,6.60
2018-01-28T02:06:55.714Z,6.60
2018-01-28T02:09:23.998Z,6.60
2018-01-28T02:11:51.493Z,6.60
2018-01-28T02:14:19.012Z,6.60
2018-01-28T02:16:46.514Z,6.60
2018-01-28T02:19:14.030Z,6.70
2018-01-28T02:21:41.526Z,6.70
2018-01-28T02:24:09.043Z,6.70
2018-01-28T02:26:37.301Z,6.70
2018-01-28T02:29:05.586Z,6.70
2018-01-28T02:31:33.858Z,6.70
2018-01-28T02:34:02.117Z,6.70
2018-01-28T02:36:29.631Z,6.70
2018-01-28T02:38:57.125Z,6.70
2018-01-28T02:41:24.643Z,6.70
2018-01-28T02:43:52.144Z,6.70
2018-01-28T02:46:19.660Z,6.80
2018-01-28T02:48:47.162Z,6.80
2018-01-28T02:51:14.677Z,6.80
2018-01-28T02:53:42.173Z,6.80
2018-01-28T02:56:09.670Z,6.80
2018-01-28T02:58:37.952Z,6.80
2018-01-28T03:01:05.454Z,6.80
2018-01-28T03:03:32.977Z,6.80
2018-01-28T03:06:00.478Z,6.80
2018-01-28T03:08:27.993Z,6.80
2018-01-28T03:10:55.490Z,6.80
2018-01-28T03:13:22.986Z,6.80
2018-01-28T03:15:51.270Z,6.80
2018-01-28T03:18:19.534Z,6.80
2018-01-28T03:20:47.817Z,6.80
2018-01-28T03:23:16.078Z,6.80
2018-01-28T03:25:43.594Z,6.80
2018-01-28T03:28:11.089Z,6.80
2018-01-28T03:30:38.588Z,6.80
2018-01-28T03:33:06.112Z,6.80
2018-01-28T03:35:33.606Z,6.80
2018-01-28T03:38:01.117Z,6.80
2018-01-28T03:40:28.609Z,6.80
2018-01-28T03:42:56.889Z,6.80
2018-01-28T03:45:25.150Z,6.90
2018-01-28T03:47:53.431Z,6.90
2018-01-28T03:50:21.690Z,6.80
2018-01-28T03:52:49.177Z,6.80
2018-01-28T03:55:16.697Z,6.80
2018-01-28T03:57:44.185Z,6.80
2018-01-28T04:00:12.461Z,6.80
2018-01-28T04:02:40.717Z,6.80
2018-01-28T04:05:08.238Z,6.80
2018-01-28T04:07:35.734Z,6.90
2018-01-28T04:10:03.232Z,6.90
2018-01-28T04:12:30.758Z,6.80
2018-01-28T04:14:59.026Z,6.80
2018-01-28T04:17:26.546Z,6.80
2018-01-28T04:19:54.039Z,6.80
2018-01-28T04:22:21.561Z,6.90
2018-01-28T04:24:49.051Z,6.80
2018-01-28T04:27:16.543Z,6.80
2018-01-28T04:29:44.821Z,6.80
2018-01-28T04:32:13.073Z,6.80
2018-01-28T04:34:40.582Z,6.80
2018-01-28T04:37:08.082Z,6.80
2018-01-28T04:39:36.350Z,6.80
2018-01-28T04:42:03.838Z,6.80
2018-01-28T04:44:32.119Z,6.90
2018-01-28T04:47:00.379Z,6.90
2018-01-28T04:49:27.866Z,6.90
2018-01-28T04:51:55.378Z,6.90
2018-01-28T04:54:22.865Z,6.90
2018-01-28T04:56:51.137Z,7.00
2018-01-28T04:59:19.394Z,7.00
2018-01-28T05:01:46.900Z,7.00
2018-01-28T05:04:14.385Z,7.00
2018-01-28T05:06:41.893Z,7.10
2018-01-28T05:09:10.141Z,7.00
2018-01-28T05:11:37.654Z,7.00
2018-01-28T05:14:05.142Z,7.10
2018-01-28T05:16:32.633Z,7.10
2018-01-28T05:19:00.906Z,7.00
2018-01-28T05:21:28.398Z,7.00
2018-01-28T05:23:55.905Z,7.10
2018-01-28T05:26:23.393Z,7.10
2018-01-28T05:28:51.665Z,7.10
2018-01-28T05:31:19.918Z,7.10
2018-01-28T05:33:47.425Z,7.10
2018-01-28T05:36:14.917Z,7.10
2018-01-28T05:38:43.193Z,7.10
2018-01-28T05:41:10.682Z,7.10
2018-01-28T05:43:38.171Z,7.10
2018-01-28T05:46:05.686Z,7.10
2018-01-28T05:48:33.173Z,7.20
2018-01-28T05:51:01.444Z,7.20
2018-01-28T05:53:29.697Z,7.20
2018-01-28T05:55:57.212Z,7.20
2018-01-28T05:58:24.697Z,7.20
2018-01-28T06:00:52.209Z,7.20
2018-01-28T06:03:19.694Z,7.20
2018-01-28T06:05:47.213Z,7.20
2018-01-28T06:08:15.470Z,7.20
2018-01-28T06:10:42.957Z,7.20
2018-01-28T06:13:10.524Z,7.20
2018-01-28T06:15:37.981Z,7.10
2018-01-28T06:18:05.489Z,7.10
2018-01-28T06:20:32.969Z,7.10
2018-01-28T06:23:00.478Z,7.10
2018-01-28T06:25:27.970Z,7.10
2018-01-28T06:27:55.482Z,7.00
2018-01-28T06:30:22.969Z,7.00
2018-01-28T06:32:50.458Z,6.90
2018-01-28T06:35:17.977Z,6.90
2018-01-28T06:37:45.469Z,6.90
2018-01-28T06:40:12.982Z,6.90
2018-01-28T06:42:40.464Z,6.90
2018-01-28T06:45:07.978Z,6.90
2018-01-28T06:47:35.469Z,6.90
2018-01-28T06:50:02.981Z,6.90
2018-01-28T06:52:31.237Z,6.80
2018-01-28T06:54:58.760Z,6.80
2018-01-28T06:57:26.257Z,6.80
2018-01-28T06:59:53.750Z,6.80
2018-01-28T07:02:21.261Z,6.80
2018-01-28T07:04:48.745Z,6.80
2018-01-28T07:07:17.022Z,6.80
2018-01-28T07:09:45.273Z,6.80
2018-01-28T07:12:12.781Z,6.80
2018-01-28T07:14:40.269Z,6.90
2018-01-28T07:17:07.784Z,6.80
2018-01-28T07:19:35.269Z,6.90
2018-01-28T07:22:02.782Z,6.80
2018-01-28T07:24:31.039Z,6.90
2018-01-28T07:26:58.526Z,6.90
2018-01-28T07:29:26.797Z,6.90
2018-01-28T07:31:55.041Z,6.90
2018-01-28T07:34:22.555Z,6.90
2018-01-28T07:36:50.041Z,6.80
2018-01-28T07:39:17.549Z,6.80
2018-01-28T07:41:45.804Z,6.80
2018-01-28T07:44:13.313Z,6.80
2018-01-28T07:46:40.803Z,6.80
2018-01-28T07:49:08.310Z,6.80
2018-01-28T07:51:36.586Z,6.80
2018-01-28T07:54:04.838Z,6.80
2018-01-28T07:56:32.350Z,6.80
2018-01-28T07:58:59.843Z,6.70
2018-01-28T08:01:27.354Z,6.70
2018-01-28T08:03:54.846Z,6.70
2018-01-28T08:06:22.356Z,6.70
2018-01-28T08:08:58.180Z,6.70
2018-01-28T08:11:32.281Z,6.70
2018-01-28T08:14:03.305Z,6.80
2018-01-28T08:16:30.813Z,6.70
2018-01-28T08:18:59.088Z,6.70
2018-01-28T08:21:27.341Z,6.70
2018-01-28T08:23:54.849Z,6.70
2018-01-28T08:26:22.344Z,6.80
2018-01-28T08:28:49.853Z,6.80
2018-01-28T08:31:17.342Z,6.80
2018-01-28T08:33:44.854Z,6.80
2018-01-28T08:36:13.110Z,6.70
2018-01-28T08:38:40.621Z,6.70
2018-01-28T08:41:08.208Z,6.80
2018-01-28T08:43:37.245Z,6.80
2018-01-28T08:46:05.510Z,6.80
2018-01-28T08:48:33.785Z,6.80
2018-01-28T08:51:02.042Z,6.80
2018-01-28T08:53:29.529Z,6.80
2018-01-28T08:55:57.809Z,6.90
2018-01-28T08:58:26.062Z,6.90
2018-01-28T09:00:53.570Z,6.90
2018-01-28T09:03:21.058Z,6.90
2018-01-28T09:05:48.568Z,6.80
2018-01-28T09:08:16.058Z,6.90
2018-01-28T09:10:43.573Z,6.90
2018-01-28T09:13:11.825Z,6.90
2018-01-28T09:15:39.316Z,6.90
2018-01-28T09:18:06.825Z,6.90
2018-01-28T09:20:34.315Z,7.00
2018-01-28T09:23:02.593Z,7.00
2018-01-28T09:25:30.850Z,6.90
2018-01-28T09:27:58.357Z,7.00
2018-01-28T09:30:25.845Z,6.90
2018-01-28T09:32:53.353Z,6.90
2018-01-28T09:35:21.605Z,7.00
2018-01-28T09:37:49.117Z,7.00
2018-01-28T09:40:16.606Z,7.00
2018-01-28T09:42:44.116Z,7.00
2018-01-28T09:45:11.607Z,6.90
2018-01-28T09:47:39.113Z,7.00
2018-01-28T09:50:07.369Z,7.00
2018-01-28T09:52:34.861Z,7.00
2018-01-28T09:55:02.372Z,7.00
2018-01-28T09:57:29.862Z,7.00
2018-01-28T09:59:58.137Z,7.10
2018-01-28T10:02:26.389Z,7.10
2018-01-28T10:04:53.898Z,7.00
2018-01-28T10:07:21.385Z,7.10
2018-01-28T10:09:48.893Z,7.10
2018-01-28T10:12:17.145Z,7.10
2018-01-28T10:14:44.658Z,7.10
2018-01-28T10:17:12.150Z,7.10
2018-01-28T10:19:39.659Z,7.10
2018-01-28T10:22:07.146Z,7.10
2018-01-28T10:24:34.630Z,7.10
2018-01-28T10:27:02.134Z,7.10
2018-01-28T10:29:29.616Z,7.10
2018-01-28T10:31:57.129Z,7.10
2018-01-28T10:34:25.381Z,7.00
2018-01-28T10:36:52.889Z,7.00
2018-01-28T10:39:20.377Z,7.00
2018-01-28T10:41:47.886Z,7.00
2018-01-28T10:44:16.142Z,7.00
2018-01-28T10:46:43.648Z,7.00
2018-01-28T10:49:11.140Z,7.00
2018-01-28T10:51:39.395Z,7.10
2018-01-28T10:54:06.911Z,7.10
2018-01-28T10:56:35.165Z,7.10
2018-01-28T10:59:02.673Z,7.10
2018-01-28T11:01:30.157Z,7.10
2018-01-28T11:03:58.430Z,7.10
2018-01-28T11:06:25.979Z,7.10
2018-01-28T11:08:53.487Z,7.10
2018-01-28T11:11:21.745Z,7.10
2018-01-28T11:13:49.225Z,7.10
2018-01-28T11:16:17.497Z,7.20
2018-01-28T11:18:45.752Z,7.20
2018-01-28T11:21:13.291Z,7.20
2018-01-28T11:23:40.786Z,7.20
2018-01-28T11:26:08.298Z,7.30
2018-01-28T11:28:35.786Z,7.30
2018-01-28T11:31:03.273Z,7.40
2018-01-28T11:33:31.547Z,7.40
2018-01-28T11:35:59.797Z,7.40
2018-01-28T11:38:27.309Z,7.40
2018-01-28T11:40:54.797Z,7.40
2018-01-28T11:43:22.305Z,7.50
2018-01-28T11:45:50.557Z,7.50
2018-01-28T11:48:18.074Z,7.50
2018-01-28T11:50:45.565Z,7.50
2018-01-28T11:53:13.053Z,7.50
2018-01-28T11:55:41.329Z,7.50
2018-01-28T11:58:09.577Z,7.50
2018-01-28T12:00:37.087Z,7.50
2018-01-28T12:03:04.573Z,7.50
2018-01-28T12:05:32.089Z,7.40
2018-01-28T12:07:59.581Z,7.40
2018-01-28T12:10:27.070Z,7.50
2018-01-28T12:12:54.584Z,7.50
2018-01-28T12:15:22.074Z,7.50
2018-01-28T12:17:49.592Z,7.50
2018-01-28T12:20:17.077Z,7.50
2018-01-28T12:22:44.585Z,7.50
2018-01-28T12:25:12.837Z,7.50
2018-01-28T12:27:40.354Z,7.50
2018-01-28T12:30:07.842Z,7.50
2018-01-28T12:32:35.330Z,7.60
2018-01-28T12:35:03.606Z,7.60
2018-01-28T12:37:31.857Z,7.60
2018-01-28T12:39:59.369Z,7.50
2018-01-28T12:42:26.866Z,7.50
2018-01-28T12:44:54.373Z,7.60
2018-01-28T12:47:21.860Z,7.50
2018-01-28T12:49:49.345Z,7.60
2018-01-28T12:52:16.854Z,7.60
2018-01-28T12:54:44.341Z,7.60
2018-01-28T12:57:11.853Z,7.60
2018-01-28T12:59:40.106Z,7.60
2018-01-28T13:02:07.617Z,7.60
2018-01-28T13:04:35.107Z,7.60
2018-01-28T13:07:02.601Z,7.60
2018-01-28T13:09:30.877Z,7.60
2018-01-28T13:11:59.130Z,7.70
2018-01-28T13:14:26.640Z,7.70
2018-01-28T13:16:54.126Z,7.60
2018-01-28T13:19:21.637Z,7.60
2018-01-28T13:21:49.893Z,7.70
2018-01-28T13:24:17.406Z,7.70
2018-01-28T13:26:44.895Z,7.70
2018-01-28T13:29:12.406Z,7.70
2018-01-28T13:31:39.894Z,7.70
2018-01-28T13:34:07.390Z,7.70
2018-01-28T13:36:35.667Z,7.70
2018-01-28T13:39:03.927Z,7.70
2018-01-28T13:41:31.437Z,7.70
2018-01-28T13:43:58.925Z,7.70
2018-01-28T13:46:26.433Z,7.70
2018-01-28T13:48:53.929Z,7.70
2018-01-28T13:51:21.446Z,7.80
2018-01-28T13:53:49.698Z,7.80
2018-01-28T13:56:17.217Z,7.80
2018-01-28T13:58:44.705Z,7.80
2018-01-28T14:01:12.194Z,7.70
2018-01-28T14:03:40.468Z,7.80
2018-01-28T14:06:08.718Z,7.80
2018-01-28T14:08:36.226Z,7.80
2018-01-28T14:11:03.713Z,7.70
2018-01-28T14:13:31.221Z,7.80
2018-01-28T14:15:59.473Z,7.70
2018-01-28T14:18:26.986Z,7.70
2018-01-28T14:20:54.477Z,7.80
2018-01-28T14:23:21.961Z,7.70
2018-01-28T14:25:50.233Z,7.70
2018-01-28T14:28:18.490Z,7.70
2018-01-28T14:30:46.004Z,7.70
2018-01-28T14:33:13.497Z,7.70
2018-01-28T14:35:41.014Z,7.70
2018-01-28T14:38:08.505Z,7.70
2018-01-28T14:40:35.997Z,7.70
2018-01-28T14:43:04.282Z,7.70
2018-01-28T14:45:32.537Z,7.80
2018-01-28T14:48:00.049Z,7.70
2018-01-28T14:50:27.537Z,7.80
2018-01-28T14:52:55.045Z,7.80
2018-01-28T14:55:23.297Z,7.80
2018-01-28T14:57:50.805Z,7.80
2018-01-28T15:00:18.293Z,7.80
2018-01-28T15:02:45.778Z,7.80
2018-01-28T15:05:14.058Z,7.80
2018-01-28T15:07:42.310Z,7.80
2018-01-28T15:10:09.819Z,7.80
2018-01-28T15:12:37.306Z,7.90
2018-01-28T15:15:04.832Z,7.90
2018-01-28T15:17:32.330Z,7.90
2018-01-28T15:19:59.838Z,7.90
2018-01-28T15:22:28.089Z,7.90
2018-01-28T15:24:55.605Z,7.80
2018-01-28T15:27:23.085Z,7.90
2018-01-28T15:29:50.574Z,7.90
2018-01-28T15:32:18.849Z,7.90
2018-01-28T15:34:47.106Z,7.90
2018-01-28T15:37:14.617Z,7.80
2018-01-28T15:39:42.109Z,7.90
2018-01-28T15:42:09.621Z,7.90
2018-01-28T15:44:37.189Z,7.90
2018-01-28T15:47:04.734Z,7.90
2018-01-28T15:49:32.986Z,7.90
2018-01-28T15:52:00.503Z,7.80
2018-01-28T15:54:27.998Z,7.90
2018-01-28T15:56:55.490Z,7.90
2018-01-28T15:59:23.014Z,7.90
2018-01-28T16:01:50.501Z,7.80
2018-01-28T16:04:18.777Z,7.80
2018-01-28T16:06:47.029Z,7.80
2018-01-28T16:09:14.537Z,7.80
2018-01-28T16:11:42.024Z,7.80
2018-01-28T16:14:09.534Z,7.80
2018-01-28T16:16:37.021Z,7.80
2018-01-28T16:19:04.537Z,7.80
2018-01-28T16:21:32.790Z,7.80
2018-01-28T16:24:00.290Z,7.80
2018-01-28T16:26:27.797Z,7.80
2018-01-28T16:28:55.281Z,7.80
2018-01-28T16:31:23.561Z,7.70
2018-01-28T16:33:51.814Z,7.70
2018-01-28T16:36:19.324Z,7.70
2018-01-28T16:38:46.813Z,7.70
2018-01-28T16:41:14.322Z,7.70
2018-01-28T16:43:42.578Z,7.70
2018-01-28T16:46:10.834Z,7.70
2018-01-28T16:48:38.341Z,7.70
2018-01-28T16:51:05.829Z,7.70
2018-01-28T16:53:33.337Z,7.70
2018-01-28T16:56:01.596Z,7.60
2018-01-28T16:58:29.110Z,7.60
2018-01-28T17:00:56.597Z,7.60
2018-01-28T17:03:24.104Z,7.60
2018-01-28T17:05:51.610Z,7.60
2018-01-28T17:08:19.117Z,7.60
2018-01-28T17:10:46.605Z,7.60
2018-01-28T17:13:14.089Z,7.60
2018-01-28T17:15:41.602Z,7.60
2018-01-28T17:18:09.090Z,7.60
2018-01-28T17:20:36.602Z,7.60
2018-01-28T17:23:04.862Z,7.60
2018-01-28T17:25:32.373Z,7.60
2018-01-28T17:27:59.861Z,7.70
2018-01-28T17:30:27.374Z,7.60
2018-01-28T17:32:54.866Z,7.60
2018-01-28T17:35:28.090Z,7.60
2018-01-28T17:37:56.350Z,7.60
2018-01-28T17:40:23.838Z,7.60
2018-01-28T17:42:52.113Z,7.60
2018-01-28T17:45:20.370Z,7.60
2018-01-28T17:47:47.885Z,7.50
2018-01-28T17:50:15.397Z,7.50
2018-01-28T17:52:43.674Z,7.50
2018-01-28T17:55:11.925Z,7.50
2018-01-28T17:57:39.435Z,7.50
2018-01-28T18:00:06.959Z,7.50
2018-01-28T18:02:34.442Z,7.50
2018-01-28T18:05:01.954Z,7.50
2018-01-28T18:07:29.442Z,7.50
2018-01-28T18:09:57.713Z,7.60
2018-01-28T18:12:25.969Z,7.60
2018-01-28T18:14:53.478Z,7.60
2018-01-28T18:17:20.993Z,7.60
2018-01-28T18:19:48.512Z,7.60
2018-01-28T18:22:16.005Z,7.60
2018-01-28T18:24:43.494Z,7.70
2018-01-28T18:27:11.769Z,7.70
2018-01-28T18:29:40.029Z,7.70
2018-01-28T18:32:08.304Z,7.70
2018-01-28T18:34:35.794Z,7.70
2018-01-28T18:37:03.306Z,7.70
2018-01-28T18:39:30.795Z,7.70
2018-01-28T18:41:59.070Z,7.70
2018-01-28T18:44:27.321Z,7.70
2018-01-28T18:46:54.809Z,7.70
2018-01-28T18:49:23.105Z,7.70
2018-01-28T18:51:50.593Z,7.70
2018-01-28T18:54:18.102Z,7.70
2018-01-28T18:56:46.354Z,7.80
2018-01-28T18:59:13.878Z,7.70
2018-01-28T19:01:41.366Z,7.80
2018-01-28T19:04:08.873Z,7.80
2018-01-28T19:06:36.369Z,7.80
2018-01-28T19:09:03.858Z,7.80
2018-01-28T19:11:32.145Z,7.80
2018-01-28T19:14:00.399Z,7.80
2018-01-28T19:16:27.910Z,7.80
2018-01-28T19:18:55.397Z,7.80
2018-01-28T19:21:22.905Z,7.80
2018-01-28T19:23:50.393Z,7.80
2018-01-28T19:26:17.901Z,7.80
2018-01-28T19:28:46.153Z,7.90
2018-01-28T19:31:13.640Z,7.80
2018-01-28T19:33:41.914Z,7.90
2018-01-28T19:36:10.165Z,7.90
2018-01-28T19:38:37.677Z,7.90
2018-01-28T19:41:05.165Z,7.90
2018-01-28T19:43:32.678Z,7.90
2018-01-28T19:46:00.166Z,7.90
2018-01-28T19:48:27.717Z,7.90
2018-01-28T19:50:55.206Z,7.90
2018-01-28T19:53:22.689Z,7.90
2018-01-28T19:55:50.965Z,7.90
2018-01-28T19:58:19.217Z,7.90
2018-01-28T20:00:46.725Z,7.90
2018-01-28T20:03:14.210Z,7.90
2018-01-28T20:05:41.717Z,7.90
2018-01-28T20:08:09.970Z,7.90
2018-01-28T20:10:37.486Z,7.90
2018-01-28T20:13:04.980Z,7.90
2018-01-28T20:15:32.469Z,7.90
2018-01-28T20:18:00.746Z,7.90
2018-01-28T20:20:28.999Z,7.90
2018-01-28T20:22:56.508Z,7.90
2018-01-28T20:25:23.994Z,7.90
2018-01-28T20:27:51.511Z,8.00
2018-01-28T20:30:19.001Z,8.00
2018-01-28T20:32:46.494Z,8.00
2018-01-28T20:35:14.009Z,8.00
2018-01-28T20:37:41.497Z,8.00
2018-01-28T20:40:09.013Z,8.00
2018-01-28T20:42:36.502Z,8.00
2018-01-28T20:45:04.010Z,8.00
2018-01-28T20:47:32.269Z,8.00
2018-01-28T20:49:59.777Z,8.00
2018-01-28T20:52:27.265Z,8.00
2018-01-28T20:54:54.754Z,8.00
2018-01-28T20:57:23.034Z,8.00
2018-01-28T20:59:51.289Z,8.00
2018-01-28T21:02:18.801Z,8.00
2018-01-28T21:04:46.298Z,8.00
2018-01-28T21:07:13.811Z,8.00
2018-01-28T21:09:41.302Z,8.00
2018-01-28T21:12:09.555Z,8.00
2018-01-28T21:14:37.064Z,8.00
2018-01-28T21:17:04.565Z,8.00
2018-01-28T21:19:32.074Z,8.00
2018-01-28T21:21:59.560Z,8.00
2018-01-28T21:24:27.838Z,8.00
2018-01-28T21:26:56.090Z,8.00
2018-01-28T21:29:23.578Z,8.00
2018-01-28T21:31:51.093Z,8.00
2018-01-28T21:34:18.577Z,8.00
2018-01-28T21:36:46.852Z,8.00
2018-01-28T21:39:15.102Z,8.00
2018-01-28T21:41:42.609Z,8.00
2018-01-28T21:44:10.093Z,8.00
2018-01-28T21:46:37.582Z,8.00
2018-01-28T21:49:05.090Z,8.00
2018-01-28T21:51:32.577Z,8.00
2018-01-28T21:54:00.085Z,8.00
2018-01-28T21:56:28.342Z,8.00
2018-01-28T21:58:55.858Z,8.00
2018-01-28T22:01:23.345Z,8.00
2018-01-28T22:03:50.857Z,8.10
2018-01-28T22:06:18.354Z,8.00
2018-01-28T22:08:45.861Z,8.00
2018-01-28T22:11:13.345Z,8.00
2018-01-28T22:13:40.841Z,8.00
2018-01-28T22:16:08.349Z,8.00
2018-01-28T22:18:35.832Z,8.00
2018-01-28T22:21:03.333Z,8.00
2018-01-28T22:23:31.590Z,8.00
2018-01-28T22:25:59.101Z,8.00
2018-01-28T22:28:26.589Z,8.00
2018-01-28T22:30:54.082Z,8.00
2018-01-28T22:33:22.353Z,8.00
2018-01-28T22:35:49.839Z,8.00
2018-01-28T22:38:17.350Z,8.00
2018-01-28T22:40:44.840Z,8.10
2018-01-28T22:43:13.122Z,8.10
2018-01-28T22:45:40.618Z,8.10
2018-01-28T22:48:08.109Z,8.10
2018-01-28T22:50:35.622Z,8.10
2018-01-28T22:53:03.109Z,8.10
2018-01-28T22:55:30.628Z,8.10
2018-01-28T22:57:58.118Z,8.10
2018-01-28T23:00:25.625Z,8.20
2018-01-28T23:02:53.877Z,8.10
2018-01-28T23:05:21.368Z,8.10
2018-01-28T23:07:48.878Z,8.10
2018-01-28T23:10:16.433Z,8.20
2018-01-28T23:12:43.942Z,8.20
2018-01-28T23:15:12.194Z,8.10
2018-01-28T23:17:39.705Z,8.10
2018-01-28T23:20:07.194Z,8.10
2018-01-28T23:22:34.677Z,8.10
2018-01-28T23:25:02.953Z,8.20
2018-01-28T23:27:31.201Z,8.10
2018-01-28T23:29:58.710Z,8.10
2018-01-28T23:32:26.198Z,8.10
2018-01-28T23:34:53.715Z,8.10
2018-01-28T23:37:21.970Z,8.10
2018-01-28T23:39:49.477Z,8.10
2018-01-28T23:42:16.965Z,8.10
2018-01-28T23:44:44.453Z,8.10
2018-01-28T23:47:12.725Z,8.10
2018-01-28T23:49:41.016Z,8.10
2018-01-28T23:52:09.277Z,8.10
2018-01-28T23:54:36.761Z,8.10
2018-01-28T23:57:04.275Z,8.20
2018-01-28T23:59:31.760Z,8.20
