createdAt,value
2023-09-12T00:02:57.443Z,22.60
2023-09-12T00:06:05.226Z,22.60
2023-09-12T00:09:17.399Z,22.50
2023-09-12T00:12:27.847Z,22.50
2023-09-12T00:15:35.229Z,22.50
2023-09-12T00:18:41.782Z,22.50
2023-09-12T00:21:49.371Z,22.50
2023-09-12T00:24:57.702Z,22.50
2023-09-12T00:28:05.183Z,22.50
2023-09-12T00:31:10.665Z,22.50
2023-09-12T00:34:20.618Z,22.40
2023-09-12T00:37:26.069Z,22.40
2023-09-12T00:40:36.933Z,22.40
2023-09-12T00:43:42.398Z,22.30
2023-09-12T00:46:51.465Z,22.30
2023-09-12T00:49:57.336Z,22.30
2023-09-12T00:53:06.425Z,22.30
2023-09-12T00:56:14.897Z,22.30
2023-09-12T00:59:22.734Z,22.20
2023-09-12T01:02:28.826Z,22.20
2023-09-12T01:05:36.509Z,22.20
2023-09-12T01:08:42.055Z,22.20
2023-09-12T01:11:54.110Z,22.20
2023-09-12T01:14:59.482Z,22.10
2023-09-12T01:18:07.612Z,22.10
2023-09-12T01:21:42.151Z,22.10
2023-09-12T01:25:17.812Z,22.10
2023-09-12T01:28:29.105Z,22.00
2023-09-12T01:31:38.429Z,22.00
2023-09-12T01:34:43.833Z,22.00
2023-09-12T01:37:51.169Z,22.00
2023-09-12T01:40:58.021Z,21.90
2023-09-12T01:44:09.996Z,21.90
2023-09-12T01:47:16.815Z,21.90
2023-09-12T01:50:25.459Z,21.90
2023-09-12T01:53:31.673Z,21.90
2023-09-12T01:56:39.524Z,21.90
2023-09-12T01:59:48.432Z,21.90
2023-09-12T02:02:55.915Z,21.90
2023-09-12T02:06:01.308Z,21.90
2023-09-12T02:09:08.892Z,21.90
2023-09-12T02:12:14.357Z,21.90
2023-09-12T02:15:24.389Z,21.80
2023-09-12T02:18:29.958Z,21.80
2023-09-12T02:21:37.313Z,21.80
2023-09-12T02:24:42.874Z,21.80
2023-09-12T02:27:50.458Z,21.80
2023-09-12T02:30:58.527Z,21.80
2023-09-12T02:34:06.298Z,21.70
2023-09-12T02:37:11.684Z,21.70
2023-09-12T02:40:19.610Z,21.70
2023-09-12T02:43:24.990Z,21.70
2023-09-12T02:46:35.241Z,21.60
2023-09-12T02:49:40.768Z,21.60
2023-09-12T02:52:48.389Z,21.60
2023-09-12T02:55:55.772Z,21.50
2023-09-12T02:59:03.476Z,21.60
2023-09-12T03:02:11.684Z,21.50
2023-09-12T03:05:19.113Z,21.50
2023-09-12T03:08:24.498Z,21.50
2023-09-12T03:11:32.039Z,21.50
2023-09-12T03:14:37.432Z,21.40
2023-09-12T03:17:47.329Z,21.40
2023-09-12T03:20:52.822Z,21.40
2023-09-12T03:24:00.225Z,21.30
2023-09-12T03:27:05.570Z,21.30
2023-09-12T03:30:15.217Z,21.30
2023-09-12T03:33:23.504Z,21.30
2023-09-12T03:36:30.959Z,21.30
2023-09-12T03:39:36.472Z,21.20
2023-09-12T03:42:44.057Z,21.20
2023-09-12T03:45:50.291Z,21.20
2023-09-12T03:49:00.534Z,21.20
2023-09-12T03:52:06.207Z,21.20
2023-09-12T03:55:14.617Z,21.10
2023-09-12T03:58:20.400Z,21.10
2023-09-12T04:01:27.764Z,21.10
2023-09-12T04:04:35.995Z,21.10
2023-09-12T04:07:43.641Z,21.10
2023-09-12T04:10:49.135Z,21.10
2023-09-12T04:13:56.470Z,21.10
2023-09-12T04:17:01.945Z,21.00
2023-09-12T04:20:15.372Z,20.90
2023-09-12T04:23:21.364Z,21.00
2023-09-12T04:26:29.435Z,21.00
2023-09-12T04:29:36.830Z,21.00
2023-09-12T04:32:45.187Z,20.90
2023-09-12T04:35:53.624Z,20.90
2023-09-12T04:39:01.738Z,20.90
2023-09-12T04:42:08.322Z,20.90
2023-09-12T04:45:15.930Z,20.90
2023-09-12T04:48:21.372Z,20.90
2023-09-12T04:51:31.528Z,20.90
2023-09-12T04:54:38.067Z,20.90
2023-09-12T04:57:45.472Z,20.90
2023-09-12T05:00:50.843Z,20.90
2023-09-12T05:03:58.381Z,20.90
2023-09-12T05:07:06.633Z,20.90
2023-09-12T05:10:14.032Z,20.90
2023-09-12T05:13:19.568Z,20.90
2023-09-12T05:16:26.980Z,20.90
2023-09-12T05:19:34.907Z,20.90
2023-09-12T05:22:44.833Z,20.90
2023-09-12T05:25:50.309Z,20.90
2023-09-12T05:28:58.089Z,20.90
2023-09-12T05:32:04.935Z,20.90
2023-09-12T05:35:21.388Z,20.90
2023-09-12T05:38:31.477Z,20.90
2023-09-12T05:41:39.921Z,20.90
2023-09-12T05:44:47.800Z,20.90
2023-09-12T05:47:55.241Z,20.90
2023-09-12T05:51:00.628Z,20.90
2023-09-12T05:54:11.106Z,20.90
2023-09-12T05:57:16.729Z,20.90
2023-09-12T06:00:24.329Z,20.90
2023-09-12T06:03:30.341Z,20.90
2023-09-12T06:06:37.973Z,20.90
2023-09-12T06:09:46.005Z,20.90
2023-09-12T06:12:53.688Z,20.90
2023-09-12T06:15:58.999Z,20.90
2023-09-12T06:19:06.374Z,20.90
2023-09-12T06:22:11.711Z,20.90
2023-09-12T06:25:21.750Z,20.90
2023-09-12T06:28:31.342Z,20.90
2023-09-12T06:31:38.917Z,20.90
2023-09-12T06:34:44.196Z,20.90
2023-09-12T06:37:51.490Z,20.90
2023-09-12T06:40:59.736Z,20.90
2023-09-12T06:44:08.348Z,20.90
2023-09-12T06:47:14.652Z,20.90
2023-09-12T06:50:22.289Z,20.90
2023-09-12T06:53:27.614Z,20.90
2023-09-12T06:56:39.143Z,21.00
2023-09-12T06:59:45.355Z,20.90
2023-09-12T07:02:53.056Z,20.90
2023-09-12T07:05:58.642Z,21.00
2023-09-12T07:09:06.375Z,21.00
2023-09-12T07:12:14.463Z,21.00
2023-09-12T07:15:22.164Z,21.00
2023-09-12T07:18:27.524Z,21.00
2023-09-12T07:21:35.996Z,21.00
2023-09-12T07:24:41.437Z,21.10
2023-09-12T07:27:51.378Z,21.10
2023-09-12T07:30:57.707Z,21.10
2023-09-12T07:34:07.554Z,21.10
2023-09-12T07:37:14.287Z,21.20
2023-09-12T07:40:21.625Z,21.20
2023-09-12T07:43:29.485Z,21.20
2023-09-12T07:46:36.878Z,21.30
2023-09-12T07:49:42.222Z,21.30
2023-09-12T07:52:49.599Z,21.30
2023-09-12T07:55:56.133Z,21.30
2023-09-12T07:59:06.364Z,21.30
2023-09-12T08:02:14.037Z,21.30
2023-09-12T08:05:21.508Z,21.30
2023-09-12T08:08:26.997Z,21.40
2023-09-12T08:11:34.317Z,21.40
2023-09-12T08:14:42.598Z,21.40
2023-09-12T08:17:53.248Z,21.40
2023-09-12T08:20:58.899Z,21.50
2023-09-12T08:24:06.502Z,21.50
2023-09-12T08:27:13.566Z,21.50
2023-09-12T08:30:23.685Z,21.50
2023-09-12T08:33:29.144Z,21.50
2023-09-12T08:36:37.453Z,21.50
2023-09-12T08:39:47.473Z,21.60
2023-09-12T08:42:58.313Z,21.60
2023-09-12T08:46:06.285Z,21.60
2023-09-12T08:49:14.850Z,21.60
2023-09-12T08:52:20.311Z,21.60
2023-09-12T08:55:27.585Z,21.60
2023-09-12T08:58:32.930Z,21.70
2023-09-12T09:01:43.444Z,21.70
2023-09-12T09:04:52.866Z,21.70
2023-09-12T09:08:01.141Z,21.70
2023-09-12T09:11:07.680Z,21.70
2023-09-12T09:14:15.172Z,21.80
2023-09-12T09:17:34.661Z,21.80
2023-09-12T09:20:43.095Z,21.90
2023-09-12T09:23:49.234Z,21.90
2023-09-12T09:27:01.616Z,22.00
2023-09-12T09:30:07.577Z,22.10
2023-09-12T09:33:19.849Z,22.10
2023-09-12T09:36:25.353Z,22.20
2023-09-12T09:39:32.798Z,22.30
2023-09-12T09:42:38.219Z,22.30
2023-09-12T09:45:49.824Z,22.40
2023-09-12T09:48:58.974Z,22.50
2023-09-12T09:52:08.738Z,22.60
2023-09-12T09:55:17.643Z,22.70
2023-09-12T09:58:28.005Z,22.90
2023-09-12T10:01:35.193Z,23.00
2023-09-12T10:04:48.149Z,23.20
2023-09-12T10:07:55.081Z,23.30
2023-09-12T10:11:03.256Z,23.60
2023-09-12T10:14:09.359Z,23.70
2023-09-12T10:17:19.316Z,23.90
2023-09-12T10:20:32.397Z,24.10
2023-09-12T10:23:45.864Z,24.30
2023-09-12T10:26:53.760Z,24.50
2023-09-12T10:30:01.657Z,24.80
2023-09-12T10:33:09.638Z,25.00
2023-09-12T10:36:22.382Z,25.20
2023-09-12T10:39:30.637Z,25.30
2023-09-12T10:42:39.242Z,25.50
2023-09-12T10:45:45.408Z,25.60
2023-09-12T10:48:54.376Z,25.70
2023-09-12T10:52:02.750Z,25.80
2023-09-12T10:55:11.224Z,25.90
2023-09-12T10:58:16.685Z,25.90
2023-09-12T11:01:28.008Z,26.00
2023-09-12T11:04:39.036Z,26.00
2023-09-12T11:07:50.647Z,26.00
2023-09-12T11:11:20.659Z,26.10
2023-09-12T11:14:28.319Z,26.20
2023-09-12T11:17:33.641Z,26.20
2023-09-12T11:21:04.866Z,26.30
2023-09-12T11:24:13.478Z,26.40
2023-09-12T11:27:21.088Z,26.50
2023-09-12T11:30:27.831Z,26.60
2023-09-12T11:33:36.382Z,26.70
2023-09-12T11:36:46.021Z,26.80
2023-09-12T11:39:58.967Z,26.90
2023-09-12T11:43:04.775Z,27.00
2023-09-12T11:46:12.853Z,27.00
2023-09-12T11:49:19.083Z,27.10
2023-09-12T11:52:26.423Z,27.20
2023-09-12T11:55:36.354Z,27.30
2023-09-12T11:58:43.643Z,27.30
2023-09-12T12:01:50.023Z,27.30
2023-09-12T12:04:59.648Z,27.30
2023-09-12T12:11:20.063Z,27.40
2023-09-12T12:14:26.938Z,27.50
2023-09-12T12:17:34.237Z,27.50
2023-09-12T12:20:39.700Z,27.60
2023-09-12T12:23:47.038Z,27.60
2023-09-12T12:26:55.257Z,27.70
2023-09-12T12:30:02.549Z,27.80
2023-09-12T12:33:54.856Z,27.80
2023-09-12T12:36:56.232Z,27.90
2023-09-12T12:40:04.835Z,27.90
2023-09-12T12:43:24.183Z,28.00
2023-09-12T12:46:30.089Z,28.00
2023-09-12T12:49:41.602Z,28.10
2023-09-12T12:52:46.970Z,28.10
2023-09-12T12:55:54.300Z,28.20
2023-09-12T12:59:04.434Z,28.20
2023-09-12T13:02:11.908Z,28.20
2023-09-12T13:05:25.154Z,28.20
2023-09-12T13:08:32.436Z,28.30
2023-09-12T13:11:38.381Z,28.30
2023-09-12T13:14:48.337Z,28.40
2023-09-12T13:17:53.817Z,28.40
2023-09-12T13:21:01.507Z,28.40
2023-09-12T13:24:07.322Z,28.50
2023-09-12T13:27:14.614Z,28.60
2023-09-12T13:30:22.620Z,28.60
2023-09-12T13:33:29.976Z,28.60
2023-09-12T13:36:35.417Z,28.80
2023-09-12T13:39:42.970Z,28.70
2023-09-12T13:42:48.305Z,28.80
2023-09-12T13:45:58.365Z,28.70
2023-09-12T13:49:04.926Z,28.80
2023-09-12T13:52:12.323Z,28.80
2023-09-12T13:55:23.224Z,28.80
2023-09-12T13:58:41.406Z,28.80
2023-09-12T14:01:53.288Z,28.80
2023-09-12T14:05:11.274Z,28.80
2023-09-12T14:08:18.660Z,28.70
2023-09-12T14:11:32.887Z,28.70
2023-09-12T14:14:43.011Z,28.60
2023-09-12T14:17:57.194Z,28.50
2023-09-12T14:21:02.920Z,28.50
2023-09-12T14:24:12.603Z,28.30
2023-09-12T14:27:26.503Z,28.30
2023-09-12T14:30:37.118Z,28.20
2023-09-12T14:33:46.024Z,28.10
2023-09-12T14:36:53.656Z,28.00
2023-09-12T14:39:59.368Z,27.90
2023-09-12T14:43:07.151Z,27.90
2023-09-12T14:46:12.620Z,27.90
2023-09-12T14:49:23.323Z,27.80
2023-09-12T14:52:31.101Z,27.80
2023-09-12T14:55:38.541Z,27.70
2023-09-12T14:58:43.953Z,27.70
2023-09-12T15:01:51.265Z,27.60
2023-09-12T15:04:59.655Z,27.60
2023-09-12T15:08:08.144Z,27.50
2023-09-12T15:11:13.691Z,27.40
2023-09-12T15:14:21.014Z,27.40
2023-09-12T15:17:26.250Z,27.30
2023-09-12T15:20:36.318Z,27.30
2023-09-12T15:23:41.831Z,27.30
2023-09-12T15:26:49.371Z,27.20
2023-09-12T15:29:54.626Z,27.20
2023-09-12T15:33:02.046Z,27.20
2023-09-12T15:36:10.233Z,27.20
2023-09-12T15:39:18.694Z,27.10
2023-09-12T15:42:32.785Z,27.10
2023-09-12T15:45:51.140Z,27.10
2023-09-12T15:48:57.258Z,27.00
2023-09-12T15:52:08.506Z,27.00
2023-09-12T15:55:14.883Z,27.00
2023-09-12T15:58:22.286Z,27.00
2023-09-12T16:01:27.848Z,27.00
2023-09-12T16:04:35.205Z,26.90
2023-09-12T16:07:43.707Z,26.90
2023-09-12T16:10:51.553Z,26.80
2023-09-12T16:13:56.841Z,26.80
2023-09-12T16:17:04.312Z,26.70
2023-09-12T16:20:11.005Z,26.70
2023-09-12T16:23:20.853Z,26.60
2023-09-12T16:26:26.619Z,26.50
2023-09-12T16:29:34.020Z,26.50
2023-09-12T16:32:40.979Z,26.50
2023-09-12T16:35:48.771Z,26.40
2023-09-12T16:38:57.309Z,26.40
2023-09-12T16:42:04.661Z,26.30
2023-09-12T16:45:11.951Z,26.30
2023-09-12T16:48:19.324Z,26.30
2023-09-12T16:51:25.220Z,26.20
2023-09-12T16:54:35.185Z,26.20
2023-09-12T16:57:40.415Z,26.20
2023-09-12T17:00:47.751Z,26.10
2023-09-12T17:04:02.272Z,26.10
2023-09-12T17:07:10.338Z,26.00
2023-09-12T17:10:18.251Z,26.00
2023-09-12T17:13:25.669Z,26.00
2023-09-12T17:16:30.988Z,25.90
2023-09-12T17:19:38.605Z,25.90
2023-09-12T17:22:43.979Z,25.80
2023-09-12T17:25:54.127Z,25.70
2023-09-12T17:29:00.343Z,25.70
2023-09-12T17:32:13.067Z,25.60
2023-09-12T17:35:18.666Z,25.60
2023-09-12T17:38:26.227Z,25.50
2023-09-12T17:41:34.375Z,25.50
2023-09-12T17:44:41.613Z,25.40
2023-09-12T17:47:47.196Z,25.40
2023-09-12T17:50:54.926Z,25.30
2023-09-12T17:54:00.162Z,25.30
2023-09-12T17:57:10.278Z,25.20
2023-09-12T18:00:16.040Z,25.20
2023-09-12T18:03:23.511Z,25.20
2023-09-12T18:06:30.412Z,25.10
2023-09-12T18:09:38.322Z,25.10
2023-09-12T18:12:46.196Z,25.00
2023-09-12T18:15:54.577Z,25.00
2023-09-12T18:19:00.244Z,24.90
2023-09-12T18:22:08.146Z,24.80
2023-09-12T18:25:13.578Z,24.80
2023-09-12T18:28:42.992Z,24.80
2023-09-12T18:31:48.537Z,24.80
2023-09-12T18:34:56.938Z,24.70
2023-09-12T18:38:04.374Z,24.60
2023-09-12T18:41:12.651Z,24.60
2023-09-12T18:44:22.043Z,24.60
2023-09-12T18:47:30.988Z,24.50
2023-09-12T18:50:36.214Z,24.50
2023-09-12T18:53:44.085Z,24.50
2023-09-12T18:56:49.611Z,24.50
2023-09-12T18:59:59.507Z,24.40
2023-09-12T19:03:05.072Z,24.30
2023-09-12T19:06:12.644Z,24.30
2023-09-12T19:09:17.859Z,24.30
2023-09-12T19:12:25.241Z,24.20
2023-09-12T19:15:33.135Z,24.20
2023-09-12T19:18:40.577Z,24.10
2023-09-12T19:21:46.826Z,24.10
2023-09-12T19:24:54.595Z,24.00
2023-09-12T19:28:00.105Z,24.00
2023-09-12T19:31:10.196Z,23.90
2023-09-12T19:34:15.635Z,23.90
2023-09-12T19:37:23.004Z,23.80
2023-09-12T19:40:29.558Z,23.70
2023-09-12T19:43:37.310Z,23.70
2023-09-12T19:46:45.302Z,23.70
2023-09-12T19:49:53.552Z,23.60
2023-09-12T19:52:58.859Z,23.60
2023-09-12T19:56:06.761Z,23.60
2023-09-12T19:59:12.153Z,23.50
2023-09-12T20:02:22.147Z,23.50
2023-09-12T20:05:27.430Z,23.40
2023-09-12T20:08:34.735Z,23.40
2023-09-12T20:11:41.390Z,23.30
2023-09-12T20:14:48.766Z,23.30
2023-09-12T20:18:09.497Z,23.20
2023-09-12T20:21:17.019Z,23.20
2023-09-12T20:24:22.622Z,23.10
2023-09-12T20:27:29.973Z,23.00
2023-09-12T20:30:35.296Z,23.00
2023-09-12T20:33:45.960Z,22.90
2023-09-12T20:36:52.082Z,22.90
2023-09-12T20:39:59.855Z,22.90
2023-09-12T20:43:05.200Z,22.80
2023-09-12T20:46:12.845Z,22.80
2023-09-12T20:49:20.812Z,22.80
2023-09-12T20:52:28.138Z,22.70
2023-09-12T20:55:34.322Z,22.70
2023-09-12T20:58:41.548Z,22.60
2023-09-12T21:01:46.940Z,22.60
2023-09-12T21:04:56.958Z,22.60
2023-09-12T21:08:02.517Z,22.50
2023-09-12T21:11:09.909Z,22.50
2023-09-12T21:14:15.546Z,22.70
2023-09-12T21:17:24.711Z,22.40
2023-09-12T21:20:32.716Z,22.40
2023-09-12T21:23:40.127Z,22.30
2023-09-12T21:26:45.405Z,22.30
2023-09-12T21:29:52.689Z,22.30
2023-09-12T21:32:58.042Z,22.20
2023-09-12T21:36:08.574Z,22.10
2023-09-12T21:39:13.896Z,22.20
2023-09-12T21:42:21.317Z,22.20
2023-09-12T21:45:26.604Z,22.10
2023-09-12T21:48:34.104Z,22.10
2023-09-12T21:51:42.005Z,22.10
2023-09-12T21:54:49.360Z,22.10
2023-09-12T21:57:54.724Z,22.10
2023-09-12T22:01:02.301Z,22.00
2023-09-12T22:04:08.366Z,22.00
2023-09-12T22:07:19.026Z,22.00
2023-09-12T22:10:24.678Z,22.00
2023-09-12T22:13:35.370Z,21.90
2023-09-12T22:16:42.865Z,21.90
2023-09-12T22:19:48.273Z,21.90
2023-09-12T22:22:58.167Z,21.80
2023-09-12T22:26:11.665Z,21.80
2023-09-12T22:29:18.956Z,21.80
2023-09-12T22:32:24.213Z,21.80
2023-09-12T22:35:31.542Z,21.80
2023-09-12T22:38:39.709Z,21.80
2023-09-12T22:41:47.012Z,21.70
2023-09-12T22:44:52.448Z,21.70
2023-09-12T22:47:59.753Z,21.70
2023-09-12T22:51:05.304Z,21.70
2023-09-12T22:54:15.230Z,21.60
2023-09-12T22:57:20.725Z,21.60
2023-09-12T23:00:28.347Z,21.60
2023-09-12T23:03:33.660Z,21.60
2023-09-12T23:06:41.128Z,21.60
2023-09-12T23:09:49.066Z,21.50
2023-09-12T23:12:56.978Z,21.60
2023-09-12T23:16:03.070Z,21.50
2023-09-12T23:19:10.502Z,21.50
2023-09-12T23:22:16.009Z,21.50
2023-09-12T23:25:26.056Z,21.50
2023-09-12T23:28:31.403Z,21.40
2023-09-12T23:31:38.867Z,21.40
2023-09-12T23:34:44.301Z,21.40
2023-09-12T23:37:51.607Z,21.40
2023-09-12T23:40:59.568Z,21.40
2023-09-12T23:44:07.663Z,21.30
2023-09-12T23:47:13.091Z,21.30
2023-09-12T23:50:20.529Z,21.30
2023-09-12T23:53:25.882Z,21.30
2023-09-12T23:56:37.370Z,21.30
2023-09-12T23:59:43.572Z,21.30
