createdAt,value
2023-05-17T00:00:21.365Z,99.90
2023-05-17T00:02:50.447Z,99.90
2023-05-17T00:05:19.496Z,99.90
2023-05-17T00:07:49.746Z,99.90
2023-05-17T00:10:19.041Z,99.90
2023-05-17T00:12:48.173Z,99.90
2023-05-17T00:15:18.753Z,99.90
2023-05-17T00:17:47.938Z,99.90
2023-05-17T00:20:16.890Z,99.90
2023-05-17T00:22:47.453Z,99.90
2023-05-17T00:25:16.399Z,99.90
2023-05-17T00:27:45.938Z,99.90
2023-05-17T00:30:15.574Z,99.90
2023-05-17T00:32:47.732Z,99.90
2023-05-17T00:35:16.546Z,99.90
2023-05-17T00:37:48.321Z,99.90
2023-05-17T00:40:17.509Z,99.90
2023-05-17T00:42:46.540Z,99.90
2023-05-17T00:45:16.481Z,99.90
2023-05-17T00:47:47.281Z,99.90
2023-05-17T00:50:16.245Z,99.90
2023-05-17T00:52:45.665Z,99.90
2023-05-17T00:55:14.954Z,99.90
2023-05-17T00:57:44.060Z,99.90
2023-05-17T01:00:14.286Z,99.90
2023-05-17T01:02:44.732Z,99.90
2023-05-17T01:05:15.690Z,99.90
2023-05-17T01:07:44.659Z,99.90
2023-05-17T01:10:14.013Z,99.90
2023-05-17T01:13:06.322Z,99.90
2023-05-17T01:15:40.244Z,99.90
2023-05-17T01:18:18.227Z,99.90
2023-05-17T01:20:52.688Z,99.90
2023-05-17T01:23:43.698Z,99.90
2023-05-17T01:26:17.696Z,99.90
2023-05-17T01:28:53.658Z,99.90
2023-05-17T01:31:24.586Z,99.90
2023-05-17T01:33:53.821Z,99.90
2023-05-17T01:36:23.186Z,99.90
2023-05-17T01:38:52.318Z,99.90
2023-05-17T01:41:28.215Z,99.90
2023-05-17T01:44:04.477Z,99.90
2023-05-17T01:46:40.216Z,99.90
2023-05-17T01:49:17.862Z,99.90
2023-05-17T01:51:50.299Z,99.90
2023-05-17T01:54:24.493Z,99.90
2023-05-17T01:56:59.674Z,99.90
2023-05-17T01:59:32.616Z,99.90
2023-05-17T02:02:06.510Z,99.90
2023-05-17T02:04:35.615Z,99.90
2023-05-17T02:07:04.968Z,99.90
2023-05-17T02:09:34.243Z,99.90
2023-05-17T02:12:03.275Z,99.90
2023-05-17T02:14:34.056Z,99.90
2023-05-17T02:17:05.970Z,99.90
2023-05-17T02:19:35.164Z,99.90
2023-05-17T02:22:04.368Z,99.90
2023-05-17T02:24:33.364Z,99.90
2023-05-17T02:27:03.728Z,99.90
2023-05-17T02:29:36.132Z,99.90
2023-05-17T02:32:06.312Z,99.90
2023-05-17T02:34:35.269Z,99.90
2023-05-17T02:37:04.119Z,99.90
2023-05-17T02:39:34.802Z,99.90
2023-05-17T02:42:03.836Z,99.90
2023-05-17T02:44:34.284Z,99.90
2023-05-17T02:47:03.431Z,99.90
2023-05-17T02:49:32.511Z,99.90
2023-05-17T02:52:02.502Z,99.90
2023-05-17T02:54:32.114Z,99.90
2023-05-17T02:57:01.585Z,99.90
2023-05-17T02:59:30.474Z,99.90
2023-05-17T03:02:01.365Z,99.90
2023-05-17T03:04:30.444Z,99.90
2023-05-17T03:06:59.645Z,99.90
2023-05-17T03:09:30.362Z,99.90
2023-05-17T03:12:00.159Z,99.90
2023-05-17T03:14:32.673Z,99.90
2023-05-17T03:17:03.727Z,99.90
2023-05-17T03:19:35.093Z,99.90
2023-05-17T03:22:04.064Z,99.90
2023-05-17T03:24:35.607Z,99.90
2023-05-17T03:27:05.070Z,99.90
2023-05-17T03:29:34.882Z,99.90
2023-05-17T03:32:05.897Z,99.90
2023-05-17T03:34:35.213Z,99.90
2023-05-17T03:37:04.487Z,99.90
2023-05-17T03:39:33.634Z,99.90
2023-05-17T03:42:03.785Z,99.90
2023-05-17T03:44:34.314Z,99.90
2023-05-17T03:47:05.156Z,99.90
2023-05-17T03:49:34.212Z,99.90
2023-05-17T03:52:03.516Z,99.90
2023-05-17T03:54:32.457Z,99.90
2023-05-17T03:57:03.782Z,99.90
2023-05-17T03:59:33.264Z,99.90
2023-05-17T04:02:02.296Z,99.90
2023-05-17T04:04:34.664Z,99.90
2023-05-17T04:07:04.243Z,99.90
2023-05-17T04:09:35.127Z,99.90
2023-05-17T04:12:04.022Z,99.90
2023-05-17T04:14:32.980Z,99.90
2023-05-17T04:17:02.126Z,99.90
2023-05-17T04:19:34.172Z,99.90
2023-05-17T04:22:03.194Z,99.90
2023-05-17T04:24:32.836Z,99.90
2023-05-17T04:27:04.425Z,99.90
2023-05-17T04:29:33.527Z,99.90
2023-05-17T04:32:02.672Z,99.90
2023-05-17T04:34:32.964Z,99.90
2023-05-17T04:37:04.336Z,99.90
2023-05-17T04:39:35.969Z,99.90
2023-05-17T04:42:05.988Z,99.90
2023-05-17T04:44:38.698Z,99.90
2023-05-17T04:47:08.303Z,99.90
2023-05-17T04:49:37.912Z,99.90
2023-05-17T04:52:09.713Z,99.90
2023-05-17T04:54:38.997Z,99.90
2023-05-17T04:57:08.114Z,99.90
2023-05-17T04:59:52.019Z,99.90
2023-05-17T05:02:21.772Z,99.90
2023-05-17T05:04:50.974Z,99.90
2023-05-17T05:07:21.963Z,99.90
2023-05-17T05:09:50.963Z,99.90
2023-05-17T05:12:20.713Z,99.90
2023-05-17T05:14:50.348Z,99.90
2023-05-17T05:17:19.416Z,99.90
2023-05-17T05:19:49.147Z,99.90
2023-05-17T05:22:18.002Z,99.90
2023-05-17T05:24:48.091Z,99.90
2023-05-17T05:27:17.250Z,99.90
2023-05-17T05:29:46.289Z,99.90
2023-05-17T05:32:17.308Z,99.90
2023-05-17T05:34:48.116Z,99.90
2023-05-17T05:37:19.254Z,99.90
2023-05-17T05:39:49.741Z,99.90
2023-05-17T05:42:19.632Z,99.90
2023-05-17T05:44:48.455Z,99.90
2023-05-17T05:47:18.913Z,99.90
2023-05-17T05:49:48.265Z,99.90
2023-05-17T05:52:17.180Z,99.90
2023-05-17T05:54:47.469Z,99.90
2023-05-17T05:57:17.977Z,99.90
2023-05-17T05:59:47.137Z,99.90
2023-05-17T06:02:17.383Z,99.90
2023-05-17T06:04:47.611Z,99.90
2023-05-17T06:07:17.044Z,99.90
2023-05-17T06:09:46.251Z,99.90
2023-05-17T06:12:15.434Z,99.90
2023-05-17T06:14:45.978Z,99.90
2023-05-17T06:17:15.196Z,99.90
2023-05-17T06:19:44.195Z,99.90
2023-05-17T06:22:13.289Z,99.90
2023-05-17T06:24:42.311Z,99.90
2023-05-17T06:27:11.147Z,99.90
2023-05-17T06:29:40.337Z,99.90
2023-05-17T06:32:11.663Z,99.90
2023-05-17T06:34:41.193Z,99.90
2023-05-17T06:37:10.131Z,99.90
2023-05-17T06:39:42.473Z,99.90
2023-05-17T06:42:11.774Z,99.90
2023-05-17T06:44:40.743Z,99.90
2023-05-17T06:47:11.428Z,99.90
2023-05-17T06:49:40.555Z,99.90
2023-05-17T06:52:09.365Z,99.90
2023-05-17T06:54:38.276Z,99.90
2023-05-17T06:57:07.238Z,99.90
2023-05-17T06:59:36.099Z,99.90
2023-05-17T07:02:05.603Z,99.90
2023-05-17T07:04:36.754Z,99.90
2023-05-17T07:07:06.239Z,99.90
2023-05-17T07:09:35.576Z,99.90
2023-05-17T07:12:04.754Z,99.90
2023-05-17T07:14:33.649Z,99.90
2023-05-17T07:17:02.830Z,99.90
2023-05-17T07:19:31.684Z,99.90
2023-05-17T07:22:02.195Z,99.90
2023-05-17T07:24:31.529Z,99.90
2023-05-17T07:27:00.217Z,99.90
2023-05-17T07:29:29.186Z,99.90
2023-05-17T07:31:57.902Z,99.90
2023-05-17T07:34:26.932Z,99.90
2023-05-17T07:36:55.870Z,99.90
2023-05-17T07:39:26.519Z,99.90
2023-05-17T07:41:55.794Z,99.90
2023-05-17T07:44:24.803Z,99.90
2023-05-17T07:46:53.802Z,99.90
2023-05-17T07:49:24.322Z,99.90
2023-05-17T07:51:53.510Z,99.90
2023-05-17T07:54:28.305Z,99.90
2023-05-17T07:56:57.721Z,99.90
2023-05-17T07:59:26.956Z,99.90
2023-05-17T08:01:56.064Z,99.90
2023-05-17T08:04:25.953Z,99.90
2023-05-17T08:06:56.014Z,99.90
2023-05-17T08:09:26.703Z,99.90
2023-05-17T08:11:55.673Z,99.90
2023-05-17T08:14:27.347Z,99.90
2023-05-17T08:16:56.116Z,99.90
2023-05-17T08:19:25.064Z,99.90
2023-05-17T08:21:54.337Z,99.90
2023-05-17T08:24:23.493Z,99.90
2023-05-17T08:26:54.654Z,99.90
2023-05-17T08:29:23.496Z,99.90
2023-05-17T08:31:52.894Z,99.90
2023-05-17T08:34:22.520Z,99.90
2023-05-17T08:36:51.784Z,99.90
2023-05-17T08:39:21.786Z,99.90
2023-05-17T08:41:50.771Z,99.90
2023-05-17T08:44:23.656Z,99.90
2023-05-17T08:46:54.060Z,99.90
2023-05-17T08:49:25.993Z,99.90
2023-05-17T08:51:56.906Z,99.90
2023-05-17T08:54:26.200Z,99.90
2023-05-17T08:56:57.500Z,99.90
2023-05-17T08:59:34.008Z,99.90
2023-05-17T09:02:03.612Z,99.90
2023-05-17T09:04:33.142Z,99.90
2023-05-17T09:07:02.059Z,99.90
2023-05-17T09:09:31.135Z,99.90
2023-05-17T09:11:59.941Z,99.90
2023-05-17T09:14:34.885Z,99.90
2023-05-17T09:17:03.934Z,99.90
2023-05-17T09:19:33.597Z,99.90
2023-05-17T09:22:02.631Z,99.90
2023-05-17T09:24:32.194Z,99.90
2023-05-17T09:27:05.917Z,99.90
2023-05-17T09:29:37.064Z,99.90
2023-05-17T09:32:14.951Z,99.90
2023-05-17T09:34:45.865Z,99.90
2023-05-17T09:37:17.019Z,99.90
2023-05-17T09:39:47.844Z,99.90
2023-05-17T09:42:18.046Z,99.90
2023-05-17T09:44:51.450Z,99.90
2023-05-17T09:47:28.741Z,99.90
2023-05-17T09:50:00.562Z,99.90
2023-05-17T09:52:32.245Z,99.90
2023-05-17T09:55:02.556Z,99.90
2023-05-17T09:57:39.353Z,99.90
2023-05-17T10:00:13.301Z,99.90
2023-05-17T10:02:44.197Z,99.90
2023-05-17T10:05:15.424Z,99.90
2023-05-17T10:07:45.769Z,99.90
2023-05-17T10:10:15.410Z,99.90
2023-05-17T10:12:44.875Z,99.90
2023-05-17T10:15:17.895Z,99.90
2023-05-17T10:17:47.420Z,99.90
2023-05-17T10:20:18.016Z,99.90
2023-05-17T10:22:47.757Z,99.90
2023-05-17T10:25:17.328Z,99.90
2023-05-17T10:27:47.422Z,99.90
2023-05-17T10:30:20.329Z,99.90
2023-05-17T10:32:51.707Z,99.90
2023-05-17T10:35:22.237Z,99.90
2023-05-17T10:37:51.485Z,99.90
2023-05-17T10:40:22.283Z,99.90
2023-05-17T10:42:53.606Z,99.90
2023-05-17T10:45:27.227Z,99.90
2023-05-17T10:47:58.911Z,99.90
2023-05-17T10:50:29.937Z,99.90
2023-05-17T10:53:00.988Z,99.90
2023-05-17T10:55:40.020Z,99.90
2023-05-17T10:58:20.089Z,99.90
2023-05-17T11:00:55.923Z,99.90
2023-05-17T11:03:29.635Z,99.90
2023-05-17T11:06:25.450Z,99.90
2023-05-17T11:09:10.684Z,99.90
2023-05-17T11:11:59.659Z,99.90
2023-05-17T11:14:30.107Z,99.90
2023-05-17T11:17:13.328Z,99.90
2023-05-17T11:19:51.205Z,99.90
2023-05-17T11:22:20.120Z,99.90
2023-05-17T11:24:52.610Z,99.90
2023-05-17T11:27:27.263Z,99.90
2023-05-17T11:29:56.766Z,99.90
2023-05-17T11:32:30.524Z,99.90
2023-05-17T11:35:01.866Z,99.90
2023-05-17T11:37:31.684Z,99.90
2023-05-17T11:40:05.987Z,99.90
2023-05-17T11:42:35.787Z,99.90
2023-05-17T11:45:05.036Z,99.90
2023-05-17T11:47:40.104Z,99.90
2023-05-17T11:50:09.925Z,99.90
2023-05-17T11:52:41.425Z,99.90
2023-05-17T11:55:15.530Z,99.90
2023-05-17T11:57:45.191Z,99.90
2023-05-17T12:00:16.743Z,99.90
2023-05-17T12:02:47.419Z,99.90
2023-05-17T12:05:22.185Z,99.90
2023-05-17T12:07:52.889Z,99.90
2023-05-17T12:10:21.840Z,99.90
2023-05-17T12:12:50.672Z,99.90
2023-05-17T12:15:21.140Z,99.90
2023-05-17T12:17:53.682Z,99.90
2023-05-17T12:20:22.942Z,99.90
2023-05-17T12:22:54.957Z,99.90
2023-05-17T12:25:28.130Z,99.90
2023-05-17T12:28:15.046Z,99.90
2023-05-17T12:30:44.458Z,99.90
2023-05-17T12:33:16.222Z,99.90
2023-05-17T12:35:45.380Z,99.90
2023-05-17T12:38:14.231Z,97.40
2023-05-17T12:40:43.543Z,99.90
2023-05-17T12:43:12.346Z,99.90
2023-05-17T12:45:42.930Z,99.90
2023-05-17T12:48:11.935Z,99.90
2023-05-17T12:50:45.890Z,99.90
2023-05-17T12:53:14.748Z,99.90
2023-05-17T12:55:43.475Z,99.90
2023-05-17T12:58:12.372Z,99.50
2023-05-17T13:00:41.499Z,99.70
2023-05-17T13:03:11.765Z,99.90
2023-05-17T13:05:44.210Z,99.90
2023-05-17T13:08:22.591Z,99.90
2023-05-17T13:10:51.375Z,99.90
2023-05-17T13:13:20.889Z,99.90
2023-05-17T13:15:49.542Z,99.90
2023-05-17T13:18:18.381Z,99.90
2023-05-17T13:20:48.579Z,99.40
2023-05-17T13:23:17.550Z,99.90
2023-05-17T13:25:46.243Z,99.90
2023-05-17T13:28:15.202Z,99.90
2023-05-17T13:30:49.889Z,99.90
2023-05-17T13:33:19.393Z,99.90
2023-05-17T13:35:50.104Z,97.80
2023-05-17T13:38:18.895Z,99.90
2023-05-17T13:40:47.736Z,99.30
2023-05-17T13:43:16.651Z,98.00
2023-05-17T13:45:45.608Z,97.70
2023-05-17T13:48:14.425Z,98.40
2023-05-17T13:50:43.625Z,99.90
2023-05-17T13:53:14.186Z,96.00
2023-05-17T13:55:43.287Z,98.00
2023-05-17T13:58:12.208Z,98.00
2023-05-17T14:00:44.030Z,97.10
2023-05-17T14:03:13.795Z,97.50
2023-05-17T14:05:42.739Z,96.80
2023-05-17T14:08:13.114Z,96.90
2023-05-17T14:10:43.793Z,96.30
2023-05-17T14:13:13.273Z,94.90
2023-05-17T14:15:42.178Z,96.30
2023-05-17T14:18:11.423Z,95.50
2023-05-17T14:20:40.563Z,96.70
2023-05-17T14:23:09.399Z,97.00
2023-05-17T14:25:38.213Z,95.40
2023-05-17T14:28:08.356Z,94.70
2023-05-17T14:30:37.105Z,94.20
2023-05-17T14:33:06.263Z,94.20
2023-05-17T14:35:35.132Z,93.40
2023-05-17T14:38:04.099Z,92.50
2023-05-17T14:40:32.849Z,92.70
2023-05-17T14:43:02.008Z,94.50
2023-05-17T14:45:32.918Z,94.50
2023-05-17T14:48:01.957Z,96.10
2023-05-17T14:50:33.060Z,95.80
2023-05-17T14:53:02.228Z,93.50
2023-05-17T14:55:31.332Z,94.90
2023-05-17T14:58:01.968Z,94.90
2023-05-17T15:00:32.672Z,97.40
2023-05-17T15:03:01.743Z,93.50
2023-05-17T15:05:31.261Z,93.50
2023-05-17T15:08:00.343Z,94.20
2023-05-17T15:10:30.061Z,96.80
2023-05-17T15:12:59.025Z,94.20
2023-05-17T15:15:28.279Z,93.00
2023-05-17T15:17:58.537Z,92.40
2023-05-17T15:20:27.605Z,93.80
2023-05-17T15:22:56.743Z,94.20
2023-05-17T15:25:25.390Z,93.60
2023-05-17T15:27:54.117Z,91.90
2023-05-17T15:30:27.040Z,93.70
2023-05-17T15:32:56.500Z,92.80
2023-05-17T15:35:27.664Z,93.00
2023-05-17T15:37:59.840Z,93.50
2023-05-17T15:40:28.701Z,95.60
2023-05-17T15:42:57.255Z,95.70
2023-05-17T15:45:26.025Z,93.90
2023-05-17T15:47:56.567Z,93.60
2023-05-17T15:50:26.661Z,94.00
2023-05-17T15:52:55.428Z,94.60
2023-05-17T15:55:24.202Z,95.00
2023-05-17T15:57:52.828Z,93.80
2023-05-17T16:00:22.134Z,93.90
2023-05-17T16:02:50.902Z,94.10
2023-05-17T16:05:19.690Z,94.10
2023-05-17T16:07:49.670Z,94.40
2023-05-17T16:10:18.689Z,94.60
2023-05-17T16:12:50.297Z,94.80
2023-05-17T16:15:19.218Z,95.80
2023-05-17T16:17:51.227Z,96.10
2023-05-17T16:20:21.846Z,94.20
2023-05-17T16:22:53.813Z,95.00
2023-05-17T16:25:24.639Z,94.10
2023-05-17T16:27:53.448Z,96.00
2023-05-17T16:30:23.018Z,96.30
2023-05-17T16:32:51.648Z,97.40
2023-05-17T16:35:22.275Z,96.10
2023-05-17T16:37:52.550Z,94.90
2023-05-17T16:40:21.218Z,94.20
2023-05-17T16:42:49.909Z,94.40
2023-05-17T16:45:18.572Z,94.80
2023-05-17T16:47:47.288Z,94.90
2023-05-17T16:50:16.140Z,93.80
2023-05-17T16:52:45.473Z,93.90
2023-05-17T16:55:15.702Z,94.30
2023-05-17T16:57:44.514Z,94.10
2023-05-17T17:00:14.303Z,95.20
2023-05-17T17:02:42.925Z,94.90
2023-05-17T17:05:11.715Z,96.80
2023-05-17T17:07:40.438Z,97.00
2023-05-17T17:10:09.999Z,97.60
2023-05-17T17:12:40.214Z,98.80
2023-05-17T17:15:10.621Z,99.20
2023-05-17T17:17:39.380Z,98.90
2023-05-17T17:20:09.691Z,99.80
2023-05-17T17:22:38.364Z,99.90
2023-05-17T17:25:08.103Z,99.90
2023-05-17T17:27:37.049Z,99.90
2023-05-17T17:30:08.610Z,99.90
2023-05-17T17:32:37.531Z,99.90
2023-05-17T17:35:07.108Z,99.90
2023-05-17T17:37:36.171Z,99.90
2023-05-17T17:40:05.538Z,99.90
2023-05-17T17:42:34.321Z,99.90
2023-05-17T17:45:03.103Z,99.90
2023-05-17T17:47:33.270Z,99.90
2023-05-17T17:50:02.018Z,99.90
2023-05-17T17:52:30.796Z,99.90
2023-05-17T17:54:59.469Z,99.90
2023-05-17T17:57:28.087Z,99.90
2023-05-17T17:59:58.195Z,99.90
2023-05-17T18:02:27.135Z,99.90
2023-05-17T18:04:57.512Z,99.90
2023-05-17T18:07:26.464Z,99.90
2023-05-17T18:09:56.473Z,99.90
2023-05-17T18:12:27.094Z,99.90
2023-05-17T18:14:56.117Z,99.90
2023-05-17T18:17:24.899Z,99.90
2023-05-17T18:19:53.741Z,99.90
2023-05-17T18:22:23.754Z,99.90
2023-05-17T18:24:52.753Z,99.90
2023-05-17T18:27:21.458Z,99.90
2023-05-17T18:29:50.158Z,99.90
2023-05-17T18:32:18.943Z,99.90
2023-05-17T18:34:47.792Z,99.90
2023-05-17T18:37:16.615Z,99.90
2023-05-17T18:39:46.717Z,99.90
2023-05-17T18:42:15.671Z,99.90
2023-05-17T18:44:44.338Z,99.90
2023-05-17T18:47:13.068Z,99.90
2023-05-17T18:49:45.031Z,99.90
2023-05-17T18:52:14.116Z,99.90
2023-05-17T18:54:42.736Z,99.90
2023-05-17T18:57:14.069Z,99.90
2023-05-17T18:59:42.824Z,99.90
2023-05-17T19:02:11.588Z,99.90
2023-05-17T19:04:40.490Z,99.90
2023-05-17T19:07:09.317Z,99.90
2023-05-17T19:09:38.782Z,99.90
2023-05-17T19:12:08.356Z,99.90
2023-05-17T19:14:40.134Z,99.90
2023-05-17T19:17:10.197Z,99.90
2023-05-17T19:19:39.059Z,99.90
2023-05-17T19:22:07.762Z,99.90
2023-05-17T19:24:36.385Z,99.90
2023-05-17T19:27:05.853Z,99.90
2023-05-17T19:29:34.586Z,99.90
2023-05-17T19:32:06.098Z,99.90
2023-05-17T19:34:34.818Z,99.90
2023-05-17T19:37:04.456Z,99.90
2023-05-17T19:39:33.246Z,99.90
2023-05-17T19:42:02.827Z,99.90
2023-05-17T19:44:31.721Z,99.90
2023-05-17T19:47:00.614Z,99.90
2023-05-17T19:49:30.804Z,99.90
2023-05-17T19:52:00.750Z,99.90
2023-05-17T19:54:30.087Z,99.90
2023-05-17T19:56:59.689Z,99.90
2023-05-17T19:59:28.492Z,99.90
2023-05-17T20:01:57.227Z,99.90
2023-05-17T20:04:25.886Z,99.90
2023-05-17T20:06:56.196Z,99.90
2023-05-17T20:09:26.910Z,99.90
2023-05-17T20:11:55.793Z,99.90
2023-05-17T20:14:24.513Z,99.90
2023-05-17T20:16:53.375Z,99.90
2023-05-17T20:19:22.195Z,99.90
2023-05-17T20:21:51.060Z,99.90
2023-05-17T20:24:23.331Z,99.90
2023-05-17T20:26:52.069Z,99.90
2023-05-17T20:29:20.973Z,99.90
2023-05-17T20:31:50.140Z,99.90
2023-05-17T20:34:19.026Z,99.90
2023-05-17T20:36:47.933Z,99.90
2023-05-17T20:39:16.676Z,99.90
2023-05-17T20:41:47.742Z,99.90
2023-05-17T20:44:18.672Z,99.90
2023-05-17T20:46:47.586Z,99.90
2023-05-17T20:49:16.995Z,99.90
2023-05-17T20:51:46.055Z,99.90
2023-05-17T20:54:14.901Z,99.90
2023-05-17T20:56:43.664Z,99.90
2023-05-17T20:59:13.706Z,99.90
2023-05-17T21:01:42.403Z,99.90
2023-05-17T21:04:11.294Z,99.90
2023-05-17T21:06:39.974Z,99.90
2023-05-17T21:09:08.590Z,99.90
2023-05-17T21:11:37.777Z,99.90
2023-05-17T21:14:06.451Z,99.90
2023-05-17T21:16:36.529Z,99.90
2023-05-17T21:19:05.331Z,99.90
2023-05-17T21:21:33.925Z,99.90
2023-05-17T21:24:02.950Z,99.90
2023-05-17T21:26:31.637Z,99.90
2023-05-17T21:29:00.201Z,99.90
2023-05-17T21:31:31.707Z,99.90
2023-05-17T21:34:01.862Z,99.90
2023-05-17T21:36:31.252Z,99.90
2023-05-17T21:38:59.946Z,99.90
2023-05-17T21:41:28.644Z,99.90
2023-05-17T21:43:57.219Z,99.90
2023-05-17T21:46:25.987Z,99.90
2023-05-17T21:48:54.708Z,99.90
2023-05-17T21:51:24.875Z,99.90
2023-05-17T21:53:53.521Z,99.90
2023-05-17T21:56:22.734Z,99.90
2023-05-17T21:58:53.065Z,99.90
2023-05-17T22:01:24.190Z,99.90
2023-05-17T22:03:54.962Z,99.90
2023-05-17T22:06:25.348Z,99.90
2023-05-17T22:08:53.992Z,99.90
2023-05-17T22:11:23.512Z,99.90
2023-05-17T22:13:52.153Z,99.90
2023-05-17T22:16:22.513Z,99.90
2023-05-17T22:18:52.523Z,99.90
2023-05-17T22:21:22.557Z,99.90
2023-05-17T22:23:52.734Z,99.90
2023-05-17T22:26:21.761Z,99.90
2023-05-17T22:28:51.177Z,99.90
2023-05-17T22:31:20.210Z,99.90
2023-05-17T22:33:49.097Z,99.90
2023-05-17T22:36:19.077Z,99.90
2023-05-17T22:38:47.956Z,99.90
2023-05-17T22:41:17.880Z,99.90
2023-05-17T22:43:46.531Z,99.90
2023-05-17T22:46:16.016Z,99.90
2023-05-17T22:48:44.652Z,99.90
2023-05-17T22:51:13.754Z,99.90
2023-05-17T22:53:42.581Z,99.90
2023-05-17T22:56:11.428Z,99.90
2023-05-17T22:58:41.461Z,99.90
2023-05-17T23:01:12.229Z,99.90
2023-05-17T23:03:42.233Z,99.90
2023-05-17T23:06:10.928Z,99.90
2023-05-17T23:08:41.986Z,99.90
2023-05-17T23:11:10.728Z,99.90
2023-05-17T23:13:39.428Z,99.90
2023-05-17T23:16:09.725Z,99.90
2023-05-17T23:18:40.224Z,99.90
2023-05-17T23:21:09.501Z,99.90
2023-05-17T23:23:40.582Z,99.90
2023-05-17T23:26:09.306Z,99.90
2023-05-17T23:28:38.222Z,99.90
2023-05-17T23:31:08.545Z,99.90
2023-05-17T23:33:38.896Z,99.90
2023-05-17T23:36:08.493Z,99.90
2023-05-17T23:38:37.259Z,99.90
2023-05-17T23:41:07.456Z,99.90
2023-05-17T23:43:36.275Z,99.90
2023-05-17T23:46:05.576Z,99.90
2023-05-17T23:48:34.279Z,99.90
2023-05-17T23:51:04.325Z,99.90
2023-05-17T23:53:34.131Z,99.90
2023-05-17T23:56:02.721Z,99.90
2023-05-17T23:58:31.468Z,99.90
