createdAt,value
2023-02-27T00:00:11.710Z,712.00
2023-02-27T00:05:11.826Z,705.00
2023-02-27T00:10:11.949Z,710.00
2023-02-27T00:15:14.245Z,704.00
2023-02-27T00:20:12.180Z,700.00
2023-02-27T00:25:12.314Z,691.00
2023-02-27T00:30:12.416Z,696.00
2023-02-27T00:35:12.546Z,688.00
2023-02-27T00:40:12.641Z,682.00
2023-02-27T00:45:12.779Z,683.00
2023-02-27T00:50:12.928Z,675.00
2023-02-27T00:55:13.052Z,670.00
2023-02-27T01:00:13.182Z,669.00
2023-02-27T01:05:13.329Z,668.00
2023-02-27T01:10:13.464Z,670.00
2023-02-27T01:15:13.634Z,669.00
2023-02-27T01:20:13.784Z,670.00
2023-02-27T01:25:13.940Z,659.00
2023-02-27T01:30:14.099Z,655.00
2023-02-27T01:35:14.284Z,658.00
2023-02-27T01:40:14.449Z,653.00
2023-02-27T01:45:14.634Z,655.00
2023-02-27T01:50:14.951Z,655.00
2023-02-27T01:55:14.980Z,651.00
2023-02-27T02:00:15.157Z,647.00
2023-02-27T02:05:15.345Z,649.00
2023-02-27T02:10:15.572Z,645.00
2023-02-27T02:15:15.730Z,649.00
2023-02-27T02:20:15.941Z,642.00
2023-02-27T02:25:16.144Z,641.00
2023-02-27T02:30:16.360Z,632.00
2023-02-27T02:35:16.552Z,633.00
2023-02-27T02:40:16.753Z,631.00
2023-02-27T02:45:16.953Z,626.00
2023-02-27T02:50:17.180Z,628.00
2023-02-27T02:55:17.367Z,622.00
2023-02-27T03:00:17.566Z,615.00
2023-02-27T03:05:17.791Z,617.00
2023-02-27T03:10:18.007Z,614.00
2023-02-27T03:15:18.244Z,617.00
2023-02-27T03:20:18.432Z,618.00
2023-02-27T03:25:18.665Z,615.00
2023-02-27T03:30:18.889Z,618.00
2023-02-27T03:35:19.117Z,611.00
2023-02-27T03:40:19.306Z,606.00
2023-02-27T03:45:19.563Z,605.00
2023-02-27T03:50:19.900Z,604.00
2023-02-27T03:55:20.007Z,604.00
2023-02-27T04:00:20.254Z,603.00
2023-02-27T04:05:20.484Z,604.00
2023-02-27T04:10:20.715Z,603.00
2023-02-27T04:15:20.969Z,604.00
2023-02-27T04:20:21.202Z,595.00
2023-02-27T04:25:21.538Z,589.00
2023-02-27T04:30:21.679Z,591.00
2023-02-27T04:35:21.884Z,589.00
2023-02-27T04:40:22.083Z,587.00
2023-02-27T04:45:22.283Z,587.00
2023-02-27T04:50:22.476Z,590.00
2023-02-27T04:55:22.639Z,585.00
2023-02-27T05:00:22.799Z,593.00
2023-02-27T05:05:22.985Z,596.00
2023-02-27T05:10:23.159Z,593.00
2023-02-27T05:15:23.347Z,587.00
2023-02-27T05:20:23.509Z,586.00
2023-02-27T05:25:23.673Z,590.00
2023-02-27T05:30:23.818Z,580.00
2023-02-27T05:35:23.953Z,578.00
2023-02-27T05:40:24.068Z,576.00
2023-02-27T05:45:24.265Z,574.00
2023-02-27T05:50:24.352Z,572.00
2023-02-27T05:55:24.677Z,570.00
2023-02-27T06:00:24.619Z,571.00
2023-02-27T06:05:24.811Z,567.00
2023-02-27T06:10:24.939Z,567.00
2023-02-27T06:15:25.082Z,563.00
2023-02-27T06:20:25.192Z,563.00
2023-02-27T06:25:25.307Z,564.00
2023-02-27T06:30:25.385Z,572.00
2023-02-27T06:35:25.468Z,570.00
2023-02-27T06:40:25.566Z,567.00
2023-02-27T06:45:25.661Z,562.00
2023-02-27T06:50:25.897Z,559.00
2023-02-27T06:55:25.829Z,845.00
2023-02-27T07:00:25.907Z,972.00
2023-02-27T07:05:26.125Z,1015.00
2023-02-27T07:10:26.018Z,1077.00
2023-02-27T07:15:26.067Z,1067.00
2023-02-27T07:20:26.123Z,1042.00
2023-02-27T07:25:26.163Z,1021.00
2023-02-27T07:30:26.178Z,1009.00
2023-02-27T07:35:26.275Z,1000.00
2023-02-27T07:40:26.257Z,996.00
2023-02-27T07:45:26.269Z,986.00
2023-02-27T07:50:26.301Z,1089.00
2023-02-27T07:55:26.302Z,1132.00
2023-02-27T08:00:26.345Z,1221.00
2023-02-27T08:05:26.307Z,1276.00
2023-02-27T08:10:26.292Z,1338.00
2023-02-27T08:15:26.260Z,1384.00
2023-02-27T08:20:26.258Z,1469.00
2023-02-27T08:25:26.187Z,1532.00
2023-02-27T08:30:26.159Z,1541.00
2023-02-27T08:35:26.142Z,1574.00
2023-02-27T08:40:26.100Z,1621.00
2023-02-27T08:45:26.109Z,1701.00
2023-02-27T08:50:26.030Z,1687.00
2023-02-27T08:55:25.979Z,1668.00
2023-02-27T09:00:25.947Z,1518.00
2023-02-27T09:05:25.891Z,1392.00
2023-02-27T09:10:25.849Z,1342.00
2023-02-27T09:15:25.801Z,1337.00
2023-02-27T09:20:25.726Z,1314.00
2023-02-27T09:25:25.643Z,1298.00
2023-02-27T09:30:25.569Z,1286.00
2023-02-27T09:35:25.605Z,1322.00
2023-02-27T09:40:25.383Z,1606.00
2023-02-27T09:45:25.299Z,1318.00
2023-02-27T09:50:25.236Z,1291.00
2023-02-27T09:55:25.176Z,1265.00
2023-02-27T10:00:25.128Z,1240.00
2023-02-27T10:05:25.024Z,1329.00
2023-02-27T10:10:24.937Z,1248.00
2023-02-27T10:15:24.868Z,1231.00
2023-02-27T10:20:24.772Z,1209.00
2023-02-27T10:25:31.675Z,1162.00
2023-02-27T10:30:30.007Z,1116.00
2023-02-27T10:35:24.532Z,1090.00
2023-02-27T10:40:24.434Z,1074.00
2023-02-27T10:45:24.351Z,1044.00
2023-02-27T10:50:24.262Z,1027.00
2023-02-27T10:55:24.204Z,983.00
2023-02-27T11:00:24.097Z,968.00
2023-02-27T11:05:24.023Z,1049.00
2023-02-27T11:10:23.920Z,1121.00
2023-02-27T11:15:23.842Z,1201.00
2023-02-27T11:20:23.751Z,1201.00
2023-02-27T11:25:23.661Z,1104.00
2023-02-27T11:30:23.555Z,1077.00
2023-02-27T11:35:23.478Z,1065.00
2023-02-27T11:40:23.456Z,1061.00
2023-02-27T11:46:04.387Z,1070.00
2023-02-27T11:50:23.303Z,1070.00
2023-02-27T11:55:23.220Z,1070.00
2023-02-27T12:00:23.165Z,1071.00
2023-02-27T12:05:23.085Z,1085.00
2023-02-27T12:10:22.999Z,1103.00
2023-02-27T12:15:22.951Z,1081.00
2023-02-27T12:20:22.889Z,1066.00
2023-02-27T12:25:22.853Z,1057.00
2023-02-27T12:30:22.828Z,1054.00
2023-02-27T12:35:22.767Z,1043.00
