createdAt,value
2018-05-17T00:01:02.540Z,70.30
2018-05-17T00:03:33.019Z,72.60
2018-05-17T00:06:04.164Z,72.60
2018-05-17T00:08:33.956Z,73.90
2018-05-17T00:11:03.665Z,74.40
2018-05-17T00:13:33.357Z,70.10
2018-05-17T00:16:03.844Z,73.80
2018-05-17T00:18:33.579Z,73.80
2018-05-17T00:21:04.088Z,71.00
2018-05-17T00:23:34.105Z,70.90
2018-05-17T00:26:03.819Z,68.50
2018-05-17T00:28:33.516Z,66.10
2018-05-17T00:31:03.236Z,64.20
2018-05-17T00:33:32.936Z,62.10
2018-05-17T00:36:03.177Z,65.00
2018-05-17T00:38:32.902Z,67.80
2018-05-17T00:41:04.414Z,70.20
2018-05-17T00:43:34.141Z,70.20
2018-05-17T00:46:03.871Z,69.90
2018-05-17T00:48:34.330Z,69.90
2018-05-17T00:51:04.040Z,69.90
2018-05-17T00:53:33.900Z,73.10
2018-05-17T00:56:03.591Z,73.70
2018-05-17T00:58:33.623Z,75.20
2018-05-17T01:01:03.339Z,76.00
2018-05-17T01:03:33.075Z,79.00
2018-05-17T01:06:03.571Z,84.20
2018-05-17T01:08:33.267Z,84.20
2018-05-17T01:11:04.061Z,85.10
2018-05-17T01:13:33.819Z,83.60
2018-05-17T01:16:04.468Z,82.90
2018-05-17T01:18:34.156Z,83.10
2018-05-17T01:21:03.843Z,83.00
2018-05-17T01:23:34.139Z,83.00
2018-05-17T01:26:03.885Z,83.70
2018-05-17T01:28:33.951Z,83.60
2018-05-17T01:31:04.437Z,82.30
2018-05-17T01:33:34.160Z,82.30
2018-05-17T01:36:03.867Z,82.40
2018-05-17T01:38:33.581Z,83.50
2018-05-17T01:41:03.751Z,82.70
2018-05-17T01:43:33.459Z,83.30
2018-05-17T01:46:04.249Z,82.60
2018-05-17T01:48:34.760Z,82.20
2018-05-17T01:51:04.495Z,82.10
2018-05-17T01:53:34.205Z,81.50
2018-05-17T01:56:03.919Z,81.90
2018-05-17T01:58:34.791Z,81.50
2018-05-17T02:01:04.506Z,81.50
2018-05-17T02:03:34.215Z,81.70
2018-05-17T02:06:03.907Z,82.30
2018-05-17T02:08:34.370Z,81.80
2018-05-17T02:11:04.100Z,81.80
2018-05-17T02:13:33.839Z,82.00
2018-05-17T02:16:04.824Z,82.30
2018-05-17T02:18:34.561Z,82.20
2018-05-17T02:21:04.293Z,82.60
2018-05-17T02:23:34.023Z,82.50
2018-05-17T02:26:05.518Z,82.90
2018-05-17T02:28:36.515Z,83.70
2018-05-17T02:31:07.018Z,82.90
2018-05-17T02:33:38.879Z,82.90
2018-05-17T02:36:09.490Z,82.90
2018-05-17T02:38:39.213Z,83.10
2018-05-17T02:41:08.920Z,83.00
2018-05-17T02:43:39.298Z,81.90
2018-05-17T02:46:09.484Z,82.60
2018-05-17T02:48:39.970Z,82.60
2018-05-17T02:51:09.702Z,82.60
2018-05-17T02:53:39.412Z,82.70
2018-05-17T02:56:09.147Z,82.40
2018-05-17T02:58:38.917Z,82.30
2018-05-17T03:01:08.679Z,82.20
2018-05-17T03:03:39.623Z,83.20
2018-05-17T03:06:09.362Z,83.10
2018-05-17T03:08:39.102Z,83.40
2018-05-17T03:11:08.848Z,82.00
2018-05-17T03:13:39.309Z,82.30
2018-05-17T03:16:09.512Z,82.30
2018-05-17T03:18:39.230Z,82.00
2018-05-17T03:21:09.123Z,82.50
2018-05-17T03:23:38.817Z,83.00
2018-05-17T03:26:09.321Z,82.80
2018-05-17T03:28:39.037Z,82.60
2018-05-17T03:31:08.736Z,83.00
2018-05-17T03:33:38.751Z,83.20
2018-05-17T03:36:08.506Z,82.90
2018-05-17T03:38:38.229Z,82.50
2018-05-17T03:41:09.463Z,82.80
2018-05-17T03:43:39.947Z,83.00
2018-05-17T03:46:09.654Z,82.90
2018-05-17T03:48:39.365Z,82.60
2018-05-17T03:51:09.442Z,82.90
2018-05-17T03:53:39.152Z,82.30
2018-05-17T03:56:08.862Z,81.80
2018-05-17T03:58:38.592Z,82.60
2018-05-17T04:01:19.258Z,82.50
2018-05-17T04:04:01.561Z,82.50
2018-05-17T04:06:43.196Z,82.20
2018-05-17T04:09:13.699Z,82.10
2018-05-17T04:11:43.420Z,82.20
2018-05-17T04:14:13.143Z,81.30
2018-05-17T04:16:42.898Z,82.20
2018-05-17T04:19:12.619Z,82.20
2018-05-17T04:21:42.349Z,82.40
2018-05-17T04:24:12.068Z,82.40
2018-05-17T04:26:41.770Z,82.40
2018-05-17T04:29:11.492Z,81.90
2018-05-17T04:31:41.256Z,82.20
2018-05-17T04:34:11.984Z,82.30
2018-05-17T04:36:41.685Z,81.70
2018-05-17T04:39:11.781Z,81.80
2018-05-17T04:41:42.292Z,81.90
2018-05-17T04:44:12.040Z,81.90
2018-05-17T04:46:41.763Z,81.70
2018-05-17T04:49:11.544Z,81.30
2018-05-17T04:51:42.511Z,81.70
2018-05-17T04:54:12.282Z,81.60
2018-05-17T04:56:48.133Z,81.60
2018-05-17T04:59:18.812Z,81.60
2018-05-17T05:01:48.539Z,81.30
2018-05-17T05:04:19.446Z,80.50
2018-05-17T05:06:49.165Z,80.70
2018-05-17T05:09:19.687Z,80.20
2018-05-17T05:11:49.406Z,80.60
2018-05-17T05:14:19.140Z,80.10
2018-05-17T05:16:48.852Z,79.70
2018-05-17T05:19:18.548Z,79.20
2018-05-17T05:21:49.297Z,78.60
2018-05-17T05:24:19.007Z,78.50
2018-05-17T05:26:48.739Z,78.10
2018-05-17T05:29:18.430Z,78.10
2018-05-17T05:31:48.169Z,77.90
2018-05-17T05:34:17.943Z,77.70
2018-05-17T05:36:47.642Z,77.70
2018-05-17T05:39:17.453Z,77.60
2018-05-17T05:41:47.183Z,77.50
2018-05-17T05:44:16.886Z,77.30
2018-05-17T05:46:47.386Z,77.00
2018-05-17T05:49:17.126Z,77.10
2018-05-17T05:51:47.135Z,77.10
2018-05-17T05:54:16.855Z,77.50
2018-05-17T05:56:46.535Z,77.60
2018-05-17T05:59:16.252Z,78.00
2018-05-17T06:01:45.964Z,77.60
2018-05-17T06:04:15.676Z,81.00
2018-05-17T06:06:45.385Z,82.00
2018-05-17T06:09:15.391Z,82.10
2018-05-17T06:11:45.114Z,80.40
2018-05-17T06:14:15.298Z,79.90
2018-05-17T06:16:45.779Z,80.30
2018-05-17T06:19:15.461Z,79.50
2018-05-17T06:21:45.193Z,79.50
2018-05-17T06:24:14.896Z,79.30
2018-05-17T06:26:45.174Z,80.00
2018-05-17T06:29:15.678Z,79.30
2018-05-17T06:31:45.434Z,79.30
2018-05-17T06:34:20.296Z,79.40
2018-05-17T06:36:50.016Z,79.30
2018-05-17T06:39:19.710Z,79.20
2018-05-17T06:41:49.430Z,79.10
2018-05-17T06:44:19.401Z,78.60
2018-05-17T06:46:49.135Z,76.20
2018-05-17T06:49:18.859Z,72.80
2018-05-17T06:51:48.665Z,70.80
2018-05-17T06:54:18.438Z,69.80
2018-05-17T06:56:49.282Z,67.80
2018-05-17T06:59:18.980Z,67.70
2018-05-17T07:01:49.819Z,67.10
2018-05-17T07:04:20.337Z,68.40
2018-05-17T07:06:50.840Z,69.20
2018-05-17T07:09:20.537Z,69.10
2018-05-17T07:11:50.215Z,69.00
2018-05-17T07:14:20.119Z,68.50
2018-05-17T07:16:49.836Z,68.10
2018-05-17T07:19:19.560Z,67.90
2018-05-17T07:21:49.278Z,67.90
2018-05-17T07:24:19.002Z,68.30
2018-05-17T07:26:48.688Z,68.90
2018-05-17T07:29:18.399Z,69.50
2018-05-17T07:31:48.580Z,70.10
2018-05-17T07:34:19.130Z,70.80
2018-05-17T07:36:49.715Z,71.10
2018-05-17T07:39:19.476Z,71.20
2018-05-17T07:41:49.222Z,71.70
2018-05-17T07:44:18.986Z,71.50
2018-05-17T07:46:48.787Z,71.40
2018-05-17T07:49:19.395Z,71.60
2018-05-17T07:51:49.124Z,71.60
2018-05-17T07:54:19.622Z,72.10
2018-05-17T07:56:49.344Z,72.10
2018-05-17T07:59:19.104Z,72.50
2018-05-17T08:01:48.811Z,72.70
2018-05-17T08:04:18.523Z,73.20
2018-05-17T08:06:48.238Z,73.40
2018-05-17T08:09:17.931Z,74.10
2018-05-17T08:11:47.648Z,74.30
2018-05-17T08:14:17.339Z,74.20
2018-05-17T08:16:47.844Z,74.10
2018-05-17T08:19:17.978Z,74.00
2018-05-17T08:21:48.479Z,74.30
2018-05-17T08:24:18.192Z,74.30
2018-05-17T08:26:47.885Z,74.50
2018-05-17T08:29:18.129Z,74.80
2018-05-17T08:31:48.331Z,74.80
2018-05-17T08:34:18.034Z,75.00
2018-05-17T08:36:47.911Z,75.20
2018-05-17T08:39:17.734Z,75.10
2018-05-17T08:41:47.479Z,75.00
2018-05-17T08:44:17.190Z,75.40
2018-05-17T08:46:46.913Z,75.40
2018-05-17T08:49:16.861Z,75.80
2018-05-17T08:51:47.406Z,75.60
2018-05-17T08:54:17.671Z,75.60
2018-05-17T08:56:47.425Z,75.60
2018-05-17T08:59:17.199Z,75.60
2018-05-17T09:01:46.928Z,75.50
2018-05-17T09:04:17.425Z,75.70
2018-05-17T09:06:47.386Z,75.60
2018-05-17T09:09:17.883Z,76.30
2018-05-17T09:11:47.648Z,76.10
2018-05-17T09:14:17.370Z,76.10
2018-05-17T09:16:47.090Z,76.20
2018-05-17T09:19:16.783Z,76.30
2018-05-17T09:21:46.479Z,76.20
2018-05-17T09:24:16.396Z,76.10
2018-05-17T09:26:46.126Z,76.20
2018-05-17T09:29:15.899Z,76.20
2018-05-17T09:31:46.397Z,76.30
2018-05-17T09:34:16.136Z,76.20
2018-05-17T09:36:47.026Z,76.40
2018-05-17T09:39:16.701Z,76.40
2018-05-17T09:41:46.906Z,76.50
2018-05-17T09:44:17.377Z,76.30
2018-05-17T09:46:47.114Z,76.20
2018-05-17T09:49:16.831Z,76.50
2018-05-17T09:51:46.562Z,76.80
2018-05-17T09:54:17.495Z,77.20
2018-05-17T09:56:48.000Z,76.80
2018-05-17T09:59:17.767Z,76.80
2018-05-17T10:01:47.500Z,77.10
2018-05-17T10:04:17.197Z,76.70
2018-05-17T10:06:46.888Z,77.40
2018-05-17T10:09:16.596Z,77.20
2018-05-17T10:11:46.618Z,77.30
2018-05-17T10:14:16.323Z,77.10
2018-05-17T10:16:46.061Z,77.30
2018-05-17T10:19:15.820Z,77.30
2018-05-17T10:21:46.340Z,77.40
2018-05-17T10:24:17.300Z,77.20
2018-05-17T10:26:47.037Z,77.20
2018-05-17T10:29:17.449Z,77.20
2018-05-17T10:31:47.174Z,77.30
2018-05-17T10:34:16.879Z,77.30
2018-05-17T10:36:46.600Z,77.20
2018-05-17T10:39:16.424Z,77.40
2018-05-17T10:41:46.671Z,77.10
2018-05-17T10:44:16.411Z,77.00
2018-05-17T10:46:46.242Z,77.00
2018-05-17T10:49:15.941Z,77.10
2018-05-17T10:51:45.716Z,77.20
2018-05-17T10:54:15.444Z,77.40
2018-05-17T10:56:45.946Z,77.50
2018-05-17T10:59:16.410Z,77.50
2018-05-17T11:01:46.172Z,77.60
2018-05-17T11:04:15.890Z,77.30
2018-05-17T11:06:45.602Z,77.30
2018-05-17T11:09:15.286Z,77.10
2018-05-17T11:11:46.404Z,77.10
2018-05-17T11:14:16.151Z,77.00
2018-05-17T11:16:46.124Z,77.00
2018-05-17T11:19:15.845Z,77.10
2018-05-17T11:21:45.638Z,77.10
2018-05-17T11:24:15.331Z,77.00
2018-05-17T11:26:45.820Z,77.80
2018-05-17T11:29:16.078Z,77.70
2018-05-17T11:31:46.587Z,77.50
2018-05-17T11:34:16.484Z,78.20
2018-05-17T11:36:46.246Z,77.40
2018-05-17T11:39:16.760Z,78.20
2018-05-17T11:41:47.301Z,78.20
2018-05-17T11:44:17.810Z,78.60
2018-05-17T11:46:47.535Z,78.50
2018-05-17T11:49:18.058Z,78.20
2018-05-17T11:51:48.615Z,78.20
2018-05-17T11:54:18.350Z,78.20
2018-05-17T11:56:48.098Z,78.20
2018-05-17T11:59:18.635Z,78.50
2018-05-17T12:01:49.178Z,78.50
2018-05-17T12:04:19.667Z,78.30
2018-05-17T12:06:49.470Z,78.30
2018-05-17T12:09:19.196Z,78.20
2018-05-17T12:11:48.924Z,78.20
2018-05-17T12:14:19.423Z,79.30
2018-05-17T12:16:50.281Z,79.20
2018-05-17T12:19:20.010Z,82.00
2018-05-17T12:21:50.767Z,83.00
2018-05-17T12:24:20.507Z,83.00
2018-05-17T12:26:50.346Z,83.40
2018-05-17T12:29:20.066Z,84.20
2018-05-17T12:31:50.781Z,84.30
2018-05-17T12:34:20.951Z,84.30
2018-05-17T12:36:50.806Z,84.20
2018-05-17T12:39:20.562Z,84.70
2018-05-17T12:41:50.385Z,85.40
2018-05-17T12:44:20.098Z,85.70
2018-05-17T12:46:49.797Z,85.70
2018-05-17T12:49:19.506Z,84.90
2018-05-17T12:51:49.812Z,85.50
2018-05-17T12:54:20.430Z,86.10
2018-05-17T12:56:51.221Z,86.00
2018-05-17T12:59:29.702Z,86.40
2018-05-17T13:02:00.186Z,86.30
2018-05-17T13:04:31.060Z,86.20
2018-05-17T13:07:01.711Z,85.60
2018-05-17T13:09:31.639Z,85.50
2018-05-17T13:12:01.472Z,85.90
2018-05-17T13:14:31.183Z,86.30
2018-05-17T13:17:01.007Z,86.30
2018-05-17T13:19:32.023Z,85.80
2018-05-17T13:22:02.403Z,86.10
2018-05-17T13:24:32.877Z,86.30
2018-05-17T13:27:02.688Z,86.30
2018-05-17T13:29:32.399Z,86.30
2018-05-17T13:32:02.384Z,86.50
2018-05-17T13:34:32.104Z,86.50
2018-05-17T13:37:01.833Z,86.50
2018-05-17T13:39:32.006Z,86.40
2018-05-17T13:42:02.567Z,86.10
2018-05-17T13:44:32.296Z,86.10
2018-05-17T13:47:02.035Z,85.80
2018-05-17T13:49:31.808Z,85.00
2018-05-17T13:52:02.105Z,84.90
2018-05-17T13:54:32.560Z,84.70
2018-05-17T13:57:02.555Z,84.70
2018-05-17T13:59:32.266Z,84.90
2018-05-17T14:02:01.990Z,84.70
2018-05-17T14:04:31.680Z,84.20
2018-05-17T14:07:02.187Z,83.90
2018-05-17T14:09:33.208Z,83.80
2018-05-17T14:12:02.930Z,83.90
2018-05-17T14:14:32.631Z,83.80
2018-05-17T14:17:02.372Z,83.40
2018-05-17T14:19:32.852Z,83.30
2018-05-17T14:22:02.569Z,83.20
2018-05-17T14:24:33.184Z,83.10
2018-05-17T14:27:04.036Z,82.80
2018-05-17T14:29:33.766Z,82.60
2018-05-17T14:32:03.506Z,82.70
2018-05-17T14:34:33.260Z,83.40
2018-05-17T14:37:03.575Z,83.60
2018-05-17T14:39:33.653Z,84.30
2018-05-17T14:42:04.189Z,85.60
2018-05-17T14:44:34.526Z,85.60
2018-05-17T14:47:04.254Z,85.80
2018-05-17T14:49:33.981Z,86.00
2018-05-17T14:52:03.739Z,86.20
2018-05-17T14:54:34.180Z,87.10
2018-05-17T14:57:04.395Z,87.10
2018-05-17T14:59:34.132Z,88.40
2018-05-17T15:02:03.854Z,87.60
2018-05-17T15:04:33.569Z,86.80
2018-05-17T15:07:03.304Z,86.80
2018-05-17T15:09:33.053Z,86.60
2018-05-17T15:12:02.754Z,86.30
2018-05-17T15:14:33.266Z,86.10
2018-05-17T15:17:03.785Z,85.80
2018-05-17T15:19:33.522Z,85.80
2018-05-17T15:22:03.287Z,85.90
2018-05-17T15:24:32.983Z,86.10
2018-05-17T15:27:03.758Z,86.60
2018-05-17T15:29:34.267Z,87.10
2018-05-17T15:32:05.020Z,86.90
2018-05-17T15:34:35.497Z,86.40
2018-05-17T15:37:05.219Z,86.30
2018-05-17T15:39:35.006Z,86.20
2018-05-17T15:42:04.714Z,86.20
2018-05-17T15:44:34.885Z,85.90
2018-05-17T15:47:04.617Z,85.90
2018-05-17T15:49:35.648Z,83.40
2018-05-17T15:52:06.128Z,76.80
2018-05-17T15:54:35.812Z,76.70
2018-05-17T15:57:05.529Z,74.40
2018-05-17T15:59:35.232Z,72.00
2018-05-17T16:02:06.341Z,67.80
2018-05-17T16:04:36.819Z,65.30
2018-05-17T16:07:07.416Z,65.20
2018-05-17T16:09:37.828Z,62.00
2018-05-17T16:12:07.550Z,62.00
2018-05-17T16:14:38.597Z,59.40
2018-05-17T16:17:08.339Z,59.40
2018-05-17T16:19:38.825Z,58.60
2018-05-17T16:22:09.326Z,57.40
2018-05-17T16:24:39.046Z,57.30
2018-05-17T16:27:08.752Z,57.00
2018-05-17T16:29:38.442Z,56.80
2018-05-17T16:32:08.609Z,56.30
2018-05-17T16:34:39.068Z,55.10
2018-05-17T16:37:09.197Z,55.00
2018-05-17T16:39:38.910Z,54.80
2018-05-17T16:42:08.606Z,54.50
2018-05-17T16:44:38.326Z,54.00
2018-05-17T16:47:08.016Z,57.50
2018-05-17T16:49:38.222Z,59.10
2018-05-17T16:52:08.749Z,58.10
2018-05-17T16:54:39.210Z,57.20
2018-05-17T16:57:08.994Z,57.10
2018-05-17T16:59:38.738Z,59.50
2018-05-17T17:02:08.907Z,61.90
2018-05-17T17:04:38.659Z,63.90
2018-05-17T17:07:08.885Z,60.60
2018-05-17T17:09:38.578Z,59.10
2018-05-17T17:12:08.274Z,59.40
2018-05-17T17:14:37.970Z,62.00
2018-05-17T17:17:08.443Z,62.50
2018-05-17T17:19:38.397Z,62.50
2018-05-17T17:22:08.118Z,60.20
2018-05-17T17:24:38.625Z,61.60
2018-05-17T17:27:08.331Z,61.50
2018-05-17T17:29:38.043Z,63.70
2018-05-17T17:32:07.793Z,65.00
2018-05-17T17:34:37.488Z,61.40
2018-05-17T17:37:07.968Z,63.30
2018-05-17T17:39:38.300Z,63.30
2018-05-17T17:42:08.042Z,66.10
2018-05-17T17:44:38.512Z,62.10
2018-05-17T17:47:08.213Z,62.00
2018-05-17T17:49:38.871Z,62.50
2018-05-17T17:52:08.587Z,62.40
2018-05-17T17:54:38.360Z,64.60
2018-05-17T17:57:08.112Z,65.90
2018-05-17T17:59:37.819Z,62.40
2018-05-17T18:02:07.522Z,62.50
2018-05-17T18:04:37.244Z,65.40
2018-05-17T18:07:07.229Z,67.10
2018-05-17T18:09:36.937Z,65.10
2018-05-17T18:12:07.425Z,62.60
2018-05-17T18:14:37.935Z,67.50
2018-05-17T18:17:07.658Z,67.50
2018-05-17T18:19:39.235Z,64.00
2018-05-17T18:22:08.962Z,63.90
2018-05-17T18:24:39.052Z,63.90
2018-05-17T18:27:09.530Z,68.10
2018-05-17T18:29:39.403Z,68.00
2018-05-17T18:32:09.899Z,63.60
2018-05-17T18:34:39.603Z,63.60
2018-05-17T18:37:09.326Z,66.60
2018-05-17T18:39:39.008Z,68.40
2018-05-17T18:42:10.196Z,69.00
2018-05-17T18:44:40.682Z,66.00
2018-05-17T18:47:10.665Z,66.00
2018-05-17T18:49:40.352Z,68.10
2018-05-17T18:52:10.847Z,66.60
2018-05-17T18:54:40.707Z,66.60
2018-05-17T18:57:10.421Z,67.40
2018-05-17T18:59:40.323Z,69.60
2018-05-17T19:02:10.813Z,67.60
2018-05-17T19:04:40.526Z,67.60
2018-05-17T19:07:10.228Z,68.60
2018-05-17T19:09:39.941Z,70.50
2018-05-17T19:12:10.212Z,71.70
2018-05-17T19:14:39.934Z,68.00
2018-05-17T19:17:10.078Z,68.80
2018-05-17T19:19:39.794Z,70.70
2018-05-17T19:22:09.534Z,71.70
2018-05-17T19:24:40.004Z,68.60
2018-05-17T19:27:09.712Z,68.60
2018-05-17T19:29:39.708Z,70.50
2018-05-17T19:32:09.453Z,71.80
2018-05-17T19:34:39.192Z,68.60
2018-05-17T19:37:08.964Z,68.60
2018-05-17T19:39:38.778Z,70.40
2018-05-17T19:42:09.049Z,71.90
2018-05-17T19:44:38.745Z,68.90
2018-05-17T19:47:08.872Z,69.80
2018-05-17T19:49:38.604Z,71.50
2018-05-17T19:52:09.091Z,68.60
2018-05-17T19:54:38.772Z,68.60
2018-05-17T19:57:08.477Z,69.50
2018-05-17T19:59:38.187Z,71.30
2018-05-17T20:02:07.902Z,72.60
2018-05-17T20:04:38.189Z,68.90
2018-05-17T20:07:08.682Z,71.40
2018-05-17T20:09:38.353Z,71.40
2018-05-17T20:12:08.552Z,72.60
2018-05-17T20:14:39.050Z,70.00
2018-05-17T20:17:08.757Z,70.00
2018-05-17T20:19:38.461Z,71.80
2018-05-17T20:22:08.220Z,73.00
2018-05-17T20:24:37.921Z,68.80
2018-05-17T20:27:08.490Z,71.90
2018-05-17T20:29:38.200Z,71.90
2018-05-17T20:32:07.907Z,73.00
2018-05-17T20:34:38.971Z,68.80
2018-05-17T20:37:08.685Z,70.70
2018-05-17T20:39:38.380Z,72.10
2018-05-17T20:42:08.126Z,73.30
2018-05-17T20:44:38.637Z,71.10
2018-05-17T20:47:08.979Z,71.10
2018-05-17T20:49:39.503Z,73.10
2018-05-17T20:52:09.826Z,73.00
2018-05-17T20:54:39.558Z,68.60
2018-05-17T20:57:09.255Z,71.50
2018-05-17T20:59:40.723Z,72.30
2018-05-17T21:02:10.532Z,72.30
2018-05-17T21:04:40.742Z,69.70
2018-05-17T21:07:11.277Z,73.50
2018-05-17T21:09:41.023Z,73.40
2018-05-17T21:12:10.731Z,71.40
2018-05-17T21:14:40.419Z,70.60
2018-05-17T21:17:10.139Z,72.60
2018-05-17T21:19:39.902Z,73.80
2018-05-17T21:22:10.060Z,70.80
2018-05-17T21:24:39.753Z,71.30
2018-05-17T21:27:10.227Z,74.30
2018-05-17T21:29:40.057Z,74.30
2018-05-17T21:32:09.847Z,70.40
2018-05-17T21:34:39.816Z,71.30
2018-05-17T21:37:11.217Z,73.90
2018-05-17T21:39:41.719Z,73.80
2018-05-17T21:42:11.547Z,69.80
2018-05-17T21:44:41.282Z,71.70
2018-05-17T21:47:10.986Z,73.10
2018-05-17T21:49:40.693Z,74.10
2018-05-17T21:52:10.968Z,69.50
2018-05-17T21:54:41.427Z,73.30
2018-05-17T21:57:12.465Z,73.30
2018-05-17T21:59:42.163Z,73.60
2018-05-17T22:02:12.133Z,69.90
2018-05-17T22:04:41.919Z,72.30
2018-05-17T22:07:11.626Z,73.90
2018-05-17T22:09:42.012Z,72.40
2018-05-17T22:12:12.570Z,71.40
2018-05-17T22:14:42.265Z,73.30
2018-05-17T22:17:12.018Z,74.50
2018-05-17T22:19:41.711Z,71.40
2018-05-17T22:22:11.434Z,71.90
2018-05-17T22:24:41.226Z,73.60
2018-05-17T22:27:11.298Z,74.60
2018-05-17T22:29:41.749Z,74.40
2018-05-17T22:32:11.452Z,74.40
2018-05-17T22:34:41.159Z,75.50
2018-05-17T22:37:10.859Z,72.90
2018-05-17T22:39:41.795Z,74.50
2018-05-17T22:42:12.267Z,75.60
2018-05-17T22:44:42.334Z,75.60
2018-05-17T22:47:12.811Z,73.20
2018-05-17T22:49:42.682Z,73.20
2018-05-17T22:52:13.166Z,75.50
2018-05-17T22:54:42.873Z,75.50
2018-05-17T22:57:14.595Z,71.20
2018-05-17T22:59:44.277Z,73.50
2018-05-17T23:02:14.751Z,74.90
2018-05-17T23:04:44.440Z,74.70
2018-05-17T23:07:14.149Z,71.40
2018-05-17T23:09:43.913Z,74.10
2018-05-17T23:12:13.654Z,75.30
2018-05-17T23:14:44.134Z,71.90
2018-05-17T23:17:14.664Z,71.70
2018-05-17T23:19:44.358Z,74.00
2018-05-17T23:22:25.437Z,75.00
2018-05-17T23:24:55.154Z,72.20
2018-05-17T23:27:25.139Z,71.40
2018-05-17T23:29:54.838Z,74.00
2018-05-17T23:32:25.124Z,75.10
2018-05-17T23:34:54.816Z,71.50
2018-05-17T23:37:24.511Z,73.40
2018-05-17T23:39:54.199Z,74.60
2018-05-17T23:42:23.887Z,74.90
2018-05-17T23:44:54.940Z,73.80
2018-05-17T23:47:24.668Z,73.70
2018-05-17T23:49:54.374Z,75.20
2018-05-17T23:52:24.119Z,73.10
2018-05-17T23:54:53.862Z,73.90
2018-05-17T23:57:24.388Z,76.30
2018-05-17T23:59:54.884Z,72.00
