createdAt,value
2022-12-22T00:04:01.171Z,-2.60
2022-12-22T00:10:22.638Z,-2.60
2022-12-22T00:16:52.746Z,-2.80
2022-12-22T00:23:13.816Z,-2.70
2022-12-22T00:29:34.865Z,-2.70
2022-12-22T00:35:56.324Z,-2.70
2022-12-22T00:42:17.277Z,-2.80
2022-12-22T00:48:44.859Z,-2.70
2022-12-22T00:55:05.983Z,-2.70
2022-12-22T01:01:29.895Z,-2.70
2022-12-22T01:07:50.806Z,-2.60
2022-12-22T01:14:11.753Z,-2.70
2022-12-22T01:20:32.607Z,-2.90
2022-12-22T01:26:53.311Z,-3.00
2022-12-22T01:33:14.114Z,-3.00
2022-12-22T01:39:34.992Z,-2.90
2022-12-22T01:45:56.544Z,-3.00
2022-12-22T01:52:17.625Z,-3.00
2022-12-22T01:58:52.789Z,-3.00
2022-12-22T02:05:18.715Z,-2.90
2022-12-22T02:11:48.968Z,-2.70
2022-12-22T02:18:28.715Z,-3.00
2022-12-22T02:24:56.775Z,-3.20
2022-12-22T02:31:18.182Z,-3.10
2022-12-22T02:37:43.458Z,-3.20
2022-12-22T02:44:32.134Z,-3.20
2022-12-22T02:51:04.206Z,-3.10
2022-12-22T02:57:28.319Z,-3.00
2022-12-22T03:03:49.170Z,-2.90
2022-12-22T03:10:10.156Z,-3.00
2022-12-22T03:16:31.087Z,-2.80
2022-12-22T03:22:51.925Z,-2.70
2022-12-22T03:28:54.143Z,-2.80
2022-12-22T03:34:56.608Z,-2.70
2022-12-22T03:40:59.116Z,-2.90
2022-12-22T03:47:01.259Z,-2.80
2022-12-22T03:53:03.495Z,-2.80
2022-12-22T03:59:06.561Z,-2.80
2022-12-22T04:05:09.271Z,-2.90
2022-12-22T04:11:32.280Z,-2.90
2022-12-22T04:17:34.497Z,-2.90
2022-12-22T04:23:36.564Z,-3.00
2022-12-22T04:29:38.502Z,-2.90
2022-12-22T04:35:40.758Z,-2.80
2022-12-22T04:41:43.093Z,-2.90
2022-12-22T04:47:45.189Z,-2.90
2022-12-22T04:53:47.527Z,-2.80
2022-12-22T04:59:49.774Z,-2.90
2022-12-22T05:05:52.068Z,-2.90
2022-12-22T05:11:54.295Z,-2.90
2022-12-22T05:17:57.337Z,-2.90
2022-12-22T05:23:59.689Z,-2.90
2022-12-22T05:30:02.098Z,-3.00
2022-12-22T05:36:04.692Z,-3.10
2022-12-22T05:42:06.800Z,-3.00
2022-12-22T05:48:08.838Z,-2.90
2022-12-22T05:54:11.016Z,-2.70
2022-12-22T06:00:14.673Z,-2.70
2022-12-22T06:06:16.934Z,-2.80
2022-12-22T06:12:19.350Z,-2.80
2022-12-22T06:18:21.770Z,-2.80
2022-12-22T06:24:24.099Z,-2.70
2022-12-22T06:30:32.903Z,-2.70
2022-12-22T06:36:36.620Z,-2.60
2022-12-22T06:43:02.169Z,-2.60
2022-12-22T06:49:08.331Z,-2.50
2022-12-22T06:55:11.059Z,-2.50
2022-12-22T07:01:13.292Z,-2.40
2022-12-22T07:07:16.467Z,-2.40
2022-12-22T07:13:21.697Z,-2.40
2022-12-22T07:19:23.826Z,-2.30
2022-12-22T07:25:26.006Z,-2.20
2022-12-22T07:31:28.657Z,-2.40
2022-12-22T07:37:30.878Z,-2.10
2022-12-22T07:43:33.382Z,-2.00
2022-12-22T07:49:54.074Z,-2.10
2022-12-22T07:55:57.272Z,-2.10
2022-12-22T08:01:59.558Z,-2.00
2022-12-22T08:08:01.828Z,-1.90
2022-12-22T08:14:04.163Z,-1.80
2022-12-22T08:20:07.089Z,-1.80
2022-12-22T08:26:15.087Z,-1.60
2022-12-22T08:32:18.191Z,-1.40
2022-12-22T08:38:20.429Z,-1.30
2022-12-22T08:44:28.250Z,-1.20
2022-12-22T08:50:30.397Z,-1.10
2022-12-22T08:56:32.511Z,-1.20
2022-12-22T09:02:35.947Z,-1.40
2022-12-22T09:08:38.142Z,-1.30
2022-12-22T09:14:40.270Z,-1.10
2022-12-22T09:20:42.900Z,-0.90
2022-12-22T09:26:45.222Z,-0.40
2022-12-22T09:32:48.936Z,-0.10
2022-12-22T09:38:51.612Z,-0.40
2022-12-22T09:44:53.901Z,-0.30
2022-12-22T09:50:56.127Z,-0.10
2022-12-22T09:56:58.794Z,0.10
2022-12-22T10:03:21.109Z,0.20
2022-12-22T10:15:49.258Z,0.80
2022-12-22T10:21:51.568Z,1.10
2022-12-22T10:27:57.395Z,1.10
2022-12-22T10:34:17.675Z,1.30
2022-12-22T10:40:24.079Z,1.70
2022-12-22T10:46:51.632Z,1.80
2022-12-22T10:52:56.420Z,2.10
2022-12-22T10:59:20.532Z,1.90
2022-12-22T11:05:23.229Z,1.80
2022-12-22T11:11:46.567Z,1.80
2022-12-22T11:17:48.671Z,1.80
2022-12-22T11:24:13.621Z,1.80
2022-12-22T11:30:20.180Z,1.70
2022-12-22T11:36:33.859Z,1.30
2022-12-22T11:42:54.800Z,1.10
2022-12-22T11:49:52.157Z,1.00
2022-12-22T11:56:27.747Z,1.30
2022-12-22T12:02:30.626Z,0.90
2022-12-22T12:08:55.267Z,0.80
2022-12-22T12:14:59.793Z,0.70
2022-12-22T12:21:10.994Z,0.60
2022-12-22T12:27:28.305Z,0.60
2022-12-22T12:33:36.818Z,0.80
2022-12-22T12:40:00.675Z,0.80
2022-12-22T12:46:40.899Z,0.60
2022-12-22T12:52:48.861Z,0.50
2022-12-22T12:58:53.185Z,0.70
2022-12-22T13:05:04.215Z,0.70
2022-12-22T13:11:06.598Z,0.80
2022-12-22T13:17:41.889Z,1.00
2022-12-22T13:24:23.444Z,1.10
2022-12-22T13:30:20.917Z,0.90
2022-12-22T13:36:28.035Z,0.70
2022-12-22T13:42:31.631Z,0.50
2022-12-22T13:48:44.787Z,0.30
2022-12-22T13:54:48.128Z,0.10
2022-12-22T14:01:14.859Z,-0.10
2022-12-22T14:07:19.985Z,-0.30
2022-12-22T14:13:30.724Z,-0.40
2022-12-22T14:19:37.579Z,-0.40
2022-12-22T14:25:42.218Z,-0.50
2022-12-22T14:31:56.974Z,-0.60
2022-12-22T14:38:24.265Z,-0.70
2022-12-22T14:44:33.449Z,-0.70
2022-12-22T14:50:36.410Z,-0.80
2022-12-22T14:56:49.128Z,-0.80
2022-12-22T15:02:52.811Z,-0.80
2022-12-22T15:09:09.185Z,-0.80
2022-12-22T15:15:19.705Z,-0.90
2022-12-22T15:21:23.794Z,-0.90
2022-12-22T15:27:26.687Z,-0.90
2022-12-22T15:33:30.255Z,-0.90
2022-12-22T15:39:32.665Z,-1.00
2022-12-22T15:45:38.282Z,-1.10
2022-12-22T15:51:41.083Z,-1.10
2022-12-22T15:57:44.776Z,-1.10
2022-12-22T16:03:47.058Z,-1.10
2022-12-22T16:09:50.307Z,-1.00
2022-12-22T16:15:54.267Z,-1.10
2022-12-22T16:21:56.651Z,-1.00
2022-12-22T16:27:58.817Z,-0.90
2022-12-22T16:34:01.899Z,-0.90
2022-12-22T16:40:06.162Z,-0.90
2022-12-22T16:46:15.785Z,-1.10
2022-12-22T16:52:26.082Z,-1.10
2022-12-22T16:58:28.257Z,-1.20
2022-12-22T17:04:32.234Z,-1.20
2022-12-22T17:10:35.349Z,-1.10
2022-12-22T17:16:37.527Z,-1.10
2022-12-22T17:22:40.738Z,-1.20
2022-12-22T17:28:43.854Z,-1.10
2022-12-22T17:34:47.057Z,-1.10
2022-12-22T17:40:49.617Z,-1.20
2022-12-22T17:46:52.263Z,-1.10
2022-12-22T17:52:56.117Z,-1.20
2022-12-22T17:58:58.413Z,-1.20
2022-12-22T18:05:00.553Z,-1.20
2022-12-22T18:11:02.897Z,-1.20
2022-12-22T18:17:05.401Z,-1.20
2022-12-22T18:23:16.163Z,-1.20
2022-12-22T18:29:19.293Z,-1.20
2022-12-22T18:35:25.687Z,-1.20
2022-12-22T18:41:31.044Z,-1.20
2022-12-22T18:47:33.405Z,-1.20
2022-12-22T18:53:36.379Z,-1.20
2022-12-22T18:59:38.706Z,-1.20
2022-12-22T19:05:42.355Z,-1.20
2022-12-22T19:11:45.058Z,-1.30
2022-12-22T19:17:47.726Z,-1.30
2022-12-22T19:23:50.679Z,-1.30
2022-12-22T19:30:03.550Z,-1.30
2022-12-22T19:36:07.964Z,-1.30
2022-12-22T19:42:20.024Z,-1.40
2022-12-22T19:48:24.976Z,-1.40
2022-12-22T19:54:28.579Z,-1.30
2022-12-22T20:00:30.926Z,-1.40
2022-12-22T20:06:33.676Z,-1.40
2022-12-22T20:12:38.695Z,-1.40
2022-12-22T20:18:42.196Z,-1.40
2022-12-22T20:24:45.435Z,-1.40
2022-12-22T20:30:47.649Z,-1.40
2022-12-22T20:36:49.838Z,-1.30
2022-12-22T20:42:52.876Z,-1.30
2022-12-22T20:49:00.956Z,-1.30
2022-12-22T20:55:03.833Z,-1.30
2022-12-22T21:01:06.196Z,-1.40
2022-12-22T21:07:09.224Z,-1.40
2022-12-22T21:13:13.219Z,-1.40
2022-12-22T21:19:17.612Z,-1.40
2022-12-22T21:25:19.901Z,-1.40
2022-12-22T21:31:22.260Z,-1.30
2022-12-22T21:37:24.478Z,-1.40
2022-12-22T21:43:26.407Z,-1.40
2022-12-22T21:49:31.215Z,-1.30
2022-12-22T21:55:36.581Z,-1.20
2022-12-22T22:01:40.644Z,-1.20
2022-12-22T22:07:42.788Z,-1.10
2022-12-22T22:13:45.377Z,-1.20
2022-12-22T22:19:47.569Z,-1.20
2022-12-22T22:25:57.645Z,-1.10
2022-12-22T22:31:59.681Z,-1.10
2022-12-22T22:38:02.002Z,-1.00
2022-12-22T22:44:03.974Z,-1.00
2022-12-22T22:50:09.156Z,-1.00
2022-12-22T22:56:11.633Z,-0.90
2022-12-22T23:02:14.995Z,-0.90
2022-12-22T23:08:17.563Z,-0.80
2022-12-22T23:14:20.417Z,-0.90
2022-12-22T23:20:22.766Z,-0.90
2022-12-22T23:26:25.127Z,-0.90
2022-12-22T23:32:27.627Z,-0.90
2022-12-22T23:38:29.950Z,-0.80
2022-12-22T23:44:32.396Z,-0.80
2022-12-22T23:50:35.200Z,-0.80
2022-12-22T23:56:37.409Z,-0.70
