createdAt,value
2022-08-25T00:01:54.994Z,15.50
2022-08-25T00:04:27.197Z,17.00
2022-08-25T00:07:02.909Z,17.20
2022-08-25T00:09:35.331Z,12.30
2022-08-25T00:12:07.902Z,11.20
2022-08-25T00:14:40.003Z,8.90
2022-08-25T00:17:10.696Z,12.10
2022-08-25T00:19:41.578Z,12.50
2022-08-25T00:22:12.248Z,13.70
2022-08-25T00:24:43.002Z,10.90
2022-08-25T00:27:14.166Z,12.30
2022-08-25T00:29:44.917Z,10.90
2022-08-25T00:32:15.717Z,13.20
2022-08-25T00:34:47.199Z,11.90
2022-08-25T00:37:17.870Z,13.80
2022-08-25T00:39:49.031Z,15.30
2022-08-25T00:42:21.009Z,12.90
2022-08-25T00:44:52.970Z,11.30
2022-08-25T00:49:59.139Z,11.30
2022-08-25T00:52:32.611Z,13.70
2022-08-25T00:55:06.578Z,16.40
2022-08-25T00:57:43.876Z,14.70
2022-08-25T01:00:20.575Z,11.00
2022-08-25T01:02:51.446Z,12.10
2022-08-25T01:05:22.275Z,12.30
2022-08-25T01:07:53.906Z,14.00
2022-08-25T01:10:30.515Z,15.00
2022-08-25T01:13:07.778Z,15.10
2022-08-25T01:15:48.722Z,14.20
2022-08-25T01:20:53.819Z,11.70
2022-08-25T01:23:25.828Z,14.00
2022-08-25T01:28:33.887Z,13.50
2022-08-25T01:31:05.140Z,14.70
2022-08-25T01:33:55.032Z,12.60
2022-08-25T01:36:27.245Z,11.60
2022-08-25T01:38:58.547Z,10.40
2022-08-25T01:41:37.759Z,12.20
2022-08-25T01:44:09.051Z,13.50
2022-08-25T01:46:47.272Z,13.10
2022-08-25T01:49:17.932Z,12.20
2022-08-25T01:51:56.813Z,13.00
2022-08-25T01:54:27.478Z,12.10
2022-08-25T01:56:58.639Z,14.60
2022-08-25T01:59:29.914Z,12.10
2022-08-25T02:02:00.862Z,14.00
2022-08-25T02:04:35.903Z,13.80
2022-08-25T02:07:08.973Z,14.50
2022-08-25T02:09:40.638Z,9.50
2022-08-25T02:12:12.320Z,17.00
2022-08-25T02:14:43.058Z,11.50
2022-08-25T02:17:13.733Z,12.30
2022-08-25T02:19:44.364Z,10.00
2022-08-25T02:22:15.133Z,12.50
2022-08-25T02:24:45.836Z,12.80
2022-08-25T02:27:16.539Z,10.60
2022-08-25T02:29:47.299Z,11.90
2022-08-25T02:32:18.033Z,11.40
2022-08-25T02:34:48.702Z,11.10
2022-08-25T02:37:20.187Z,14.40
2022-08-25T02:39:50.883Z,11.90
2022-08-25T02:42:22.033Z,15.50
2022-08-25T02:44:53.911Z,12.00
2022-08-25T02:47:26.778Z,10.70
2022-08-25T02:49:58.139Z,10.10
2022-08-25T02:52:28.772Z,13.70
2022-08-25T02:54:59.783Z,11.40
2022-08-25T02:57:30.605Z,9.90
2022-08-25T03:00:01.471Z,12.60
2022-08-25T03:02:32.409Z,11.20
2022-08-25T03:05:03.291Z,12.60
2022-08-25T03:07:35.471Z,13.40
2022-08-25T03:10:11.574Z,10.50
2022-08-25T03:12:42.634Z,15.80
2022-08-25T03:15:17.222Z,13.30
2022-08-25T03:17:50.541Z,12.90
2022-08-25T03:20:22.128Z,14.60
2022-08-25T03:22:53.400Z,9.80
2022-08-25T03:25:41.898Z,10.90
2022-08-25T03:28:12.603Z,12.10
2022-08-25T03:30:44.484Z,13.50
2022-08-25T03:33:15.233Z,9.60
2022-08-25T03:35:46.154Z,10.70
2022-08-25T03:38:17.738Z,10.80
2022-08-25T03:40:49.049Z,13.30
2022-08-25T03:43:19.864Z,14.10
2022-08-25T03:45:50.976Z,11.50
2022-08-25T03:48:21.738Z,14.30
2022-08-25T03:50:54.834Z,10.90
2022-08-25T03:53:25.550Z,12.00
2022-08-25T03:55:57.740Z,12.30
2022-08-25T03:58:28.612Z,12.10
2022-08-25T04:01:00.571Z,13.00
2022-08-25T04:06:04.015Z,12.80
2022-08-25T04:08:34.764Z,8.90
2022-08-25T04:11:11.011Z,15.40
2022-08-25T04:13:43.416Z,9.60
2022-08-25T04:16:15.884Z,9.30
2022-08-25T04:18:47.975Z,13.40
2022-08-25T04:23:51.034Z,12.40
2022-08-25T04:26:23.890Z,14.70
2022-08-25T04:28:55.313Z,13.70
2022-08-25T04:31:26.113Z,13.30
2022-08-25T04:33:57.098Z,12.70
2022-08-25T04:36:28.131Z,11.20
2022-08-25T04:38:59.545Z,12.40
2022-08-25T04:41:31.311Z,14.20
2022-08-25T04:44:02.858Z,15.10
2022-08-25T04:46:35.619Z,13.10
2022-08-25T04:49:06.883Z,11.50
2022-08-25T04:51:40.756Z,16.90
2022-08-25T04:54:13.897Z,10.00
2022-08-25T04:56:45.042Z,10.50
2022-08-25T04:59:18.622Z,13.40
2022-08-25T05:01:50.997Z,11.40
2022-08-25T05:04:28.560Z,11.50
2022-08-25T05:06:59.970Z,13.00
2022-08-25T05:09:32.428Z,13.20
2022-08-25T05:12:04.787Z,15.60
2022-08-25T05:14:36.368Z,15.00
2022-08-25T05:17:08.083Z,11.60
2022-08-25T05:19:38.805Z,14.60
2022-08-25T05:22:10.295Z,12.70
2022-08-25T05:24:41.016Z,15.30
2022-08-25T05:27:11.662Z,12.50
2022-08-25T05:29:42.538Z,13.00
2022-08-25T05:32:13.435Z,16.00
2022-08-25T05:34:44.151Z,12.70
2022-08-25T05:37:15.014Z,14.40
2022-08-25T05:39:45.814Z,11.70
2022-08-25T05:42:16.568Z,10.90
2022-08-25T05:44:47.423Z,13.30
2022-08-25T05:47:18.276Z,12.90
2022-08-25T05:49:48.945Z,14.30
2022-08-25T05:52:20.393Z,15.60
2022-08-25T05:54:51.228Z,11.30
2022-08-25T05:57:22.031Z,13.20
2022-08-25T05:59:53.021Z,10.00
2022-08-25T06:02:44.139Z,9.90
2022-08-25T06:05:18.068Z,13.80
2022-08-25T06:07:50.372Z,10.90
2022-08-25T06:10:22.917Z,17.70
2022-08-25T06:12:53.610Z,14.10
2022-08-25T06:15:28.265Z,17.00
2022-08-25T06:18:05.469Z,14.60
2022-08-25T06:20:37.069Z,17.40
2022-08-25T06:23:07.754Z,19.70
2022-08-25T06:25:40.225Z,18.00
2022-08-25T06:28:10.984Z,16.90
2022-08-25T06:30:41.720Z,10.30
2022-08-25T06:33:12.693Z,15.20
2022-08-25T06:35:45.659Z,14.10
2022-08-25T06:38:16.316Z,16.10
2022-08-25T06:40:49.790Z,11.70
2022-08-25T06:43:20.849Z,15.00
2022-08-25T06:45:51.669Z,12.90
2022-08-25T06:48:23.873Z,13.50
2022-08-25T06:50:54.569Z,11.40
2022-08-25T06:53:25.279Z,13.00
2022-08-25T06:56:04.575Z,15.00
2022-08-25T06:58:37.557Z,15.00
2022-08-25T07:01:19.718Z,15.70
2022-08-25T07:03:52.542Z,10.30
2022-08-25T07:06:23.718Z,15.70
2022-08-25T07:08:54.897Z,16.50
2022-08-25T07:11:26.499Z,17.10
2022-08-25T07:13:57.238Z,15.80
2022-08-25T07:16:30.402Z,15.00
2022-08-25T07:19:03.030Z,17.30
2022-08-25T07:24:10.719Z,14.80
2022-08-25T07:26:43.485Z,12.70
2022-08-25T07:29:17.244Z,14.50
2022-08-25T07:31:48.352Z,13.70
2022-08-25T07:34:37.548Z,15.40
2022-08-25T07:37:09.766Z,14.30
2022-08-25T07:39:40.583Z,18.10
2022-08-25T07:42:13.473Z,15.90
2022-08-25T07:44:44.200Z,15.00
2022-08-25T07:47:16.079Z,16.80
2022-08-25T07:49:46.814Z,15.30
2022-08-25T07:52:17.902Z,14.10
2022-08-25T07:54:48.559Z,17.80
2022-08-25T07:57:19.679Z,19.60
2022-08-25T07:59:50.634Z,16.60
2022-08-25T08:02:22.023Z,17.40
2022-08-25T08:04:56.415Z,19.00
2022-08-25T08:07:42.310Z,13.40
2022-08-25T08:13:07.998Z,14.30
2022-08-25T08:15:38.881Z,11.80
2022-08-25T08:18:10.580Z,13.50
2022-08-25T08:23:14.867Z,15.90
2022-08-25T08:25:45.775Z,15.30
2022-08-25T08:28:16.899Z,15.20
2022-08-25T08:30:53.627Z,15.80
2022-08-25T08:33:27.661Z,12.70
2022-08-25T08:36:05.294Z,13.70
2022-08-25T08:38:37.273Z,14.00
2022-08-25T08:42:07.216Z,12.70
2022-08-25T08:44:37.156Z,12.10
2022-08-25T08:47:19.958Z,14.80
2022-08-25T08:50:03.961Z,15.20
2022-08-25T08:52:44.013Z,13.60
2022-08-25T08:55:24.127Z,13.10
2022-08-25T08:57:56.600Z,13.70
2022-08-25T09:00:32.696Z,13.30
2022-08-25T09:03:08.974Z,15.20
2022-08-25T09:05:48.427Z,12.90
2022-08-25T09:08:20.604Z,13.90
2022-08-25T09:11:02.627Z,16.60
2022-08-25T09:13:46.950Z,14.50
2022-08-25T09:16:43.743Z,14.90
2022-08-25T09:19:32.769Z,15.00
2022-08-25T09:25:08.686Z,11.30
2022-08-25T09:27:48.331Z,12.80
2022-08-25T09:30:21.012Z,14.90
2022-08-25T09:33:03.839Z,14.30
2022-08-25T09:35:40.781Z,14.70
2022-08-25T09:38:13.855Z,10.70
2022-08-25T09:40:47.370Z,17.00
2022-08-25T09:43:25.499Z,18.10
2022-08-25T09:46:02.783Z,14.10
2022-08-25T09:48:39.789Z,13.40
2022-08-25T09:51:21.979Z,13.80
2022-08-25T09:53:58.131Z,15.20
2022-08-25T09:56:32.212Z,12.00
2022-08-25T09:59:34.590Z,12.10
2022-08-25T10:02:23.680Z,14.50
2022-08-25T10:04:54.541Z,13.00
2022-08-25T10:07:29.946Z,18.00
2022-08-25T10:10:03.350Z,12.60
2022-08-25T10:12:42.550Z,16.00
2022-08-25T10:15:29.043Z,13.30
2022-08-25T10:18:23.466Z,19.30
2022-08-25T10:21:09.410Z,16.80
2022-08-25T10:23:47.371Z,23.00
2022-08-25T10:26:34.916Z,14.10
2022-08-25T10:29:18.897Z,19.90
2022-08-25T10:31:59.388Z,23.80
2022-08-25T10:34:44.692Z,15.80
2022-08-25T10:37:25.325Z,13.70
2022-08-25T10:40:04.329Z,18.50
2022-08-25T10:42:42.741Z,19.30
2022-08-25T10:45:39.230Z,18.20
2022-08-25T10:48:34.117Z,15.20
2022-08-25T10:51:18.676Z,17.70
2022-08-25T10:53:58.347Z,19.40
2022-08-25T10:56:34.421Z,23.40
2022-08-25T10:59:29.829Z,22.00
2022-08-25T11:02:42.326Z,19.90
2022-08-25T11:05:24.537Z,24.30
2022-08-25T11:08:02.432Z,17.40
2022-08-25T11:10:42.159Z,15.80
2022-08-25T11:13:22.154Z,20.80
2022-08-25T11:16:17.441Z,15.50
2022-08-25T11:18:55.363Z,22.40
2022-08-25T11:21:35.885Z,18.80
2022-08-25T11:24:19.803Z,20.60
2022-08-25T11:26:54.975Z,20.50
2022-08-25T11:29:33.604Z,19.90
2022-08-25T11:32:05.743Z,21.20
2022-08-25T11:34:42.996Z,18.30
2022-08-25T11:37:25.544Z,18.30
2022-08-25T11:40:25.666Z,19.00
2022-08-25T11:43:08.263Z,19.80
2022-08-25T11:45:55.732Z,18.20
2022-08-25T11:48:36.477Z,16.60
2022-08-25T11:51:09.951Z,14.80
2022-08-25T11:53:42.777Z,18.40
2022-08-25T11:56:31.652Z,23.00
2022-08-25T11:59:04.416Z,16.40
2022-08-25T12:02:05.378Z,19.20
2022-08-25T12:04:44.738Z,25.80
2022-08-25T12:08:13.338Z,20.80
2022-08-25T12:11:10.573Z,16.80
2022-08-25T12:13:48.285Z,18.10
2022-08-25T12:16:41.984Z,17.10
2022-08-25T12:19:49.215Z,19.60
2022-08-25T12:23:01.404Z,19.20
2022-08-25T12:25:54.845Z,14.90
2022-08-25T12:28:43.464Z,19.30
2022-08-25T12:31:40.534Z,13.90
2022-08-25T12:34:24.338Z,12.50
2022-08-25T12:37:06.443Z,15.10
2022-08-25T12:39:44.427Z,20.30
2022-08-25T12:42:31.327Z,17.30
2022-08-25T12:45:33.425Z,15.90
2022-08-25T12:48:35.283Z,15.80
2022-08-25T12:51:09.714Z,17.30
2022-08-25T12:53:42.740Z,21.50
2022-08-25T12:56:30.519Z,14.30
2022-08-25T12:59:13.089Z,27.90
2022-08-25T13:02:09.252Z,20.50
2022-08-25T13:05:07.247Z,20.10
2022-08-25T13:07:59.758Z,19.30
2022-08-25T13:10:47.554Z,17.10
2022-08-25T13:13:37.885Z,26.00
2022-08-25T13:16:18.041Z,19.40
2022-08-25T13:18:51.449Z,21.10
2022-08-25T13:21:29.121Z,15.40
2022-08-25T13:24:05.593Z,24.30
2022-08-25T13:26:48.290Z,21.60
2022-08-25T13:29:24.456Z,23.20
2022-08-25T13:31:58.616Z,16.20
2022-08-25T13:34:35.228Z,22.20
2022-08-25T13:37:29.516Z,18.60
2022-08-25T13:40:17.791Z,17.70
2022-08-25T13:42:55.868Z,19.50
2022-08-25T13:45:29.962Z,23.90
2022-08-25T13:48:00.785Z,17.40
2022-08-25T13:50:37.857Z,20.80
2022-08-25T13:53:12.867Z,22.70
2022-08-25T13:55:54.816Z,25.60
2022-08-25T13:58:39.664Z,16.40
2022-08-25T14:01:22.707Z,23.90
2022-08-25T14:04:31.831Z,25.00
2022-08-25T14:07:25.457Z,19.50
2022-08-25T14:09:58.952Z,14.10
2022-08-25T14:12:40.154Z,22.80
2022-08-25T14:15:29.562Z,22.00
2022-08-25T14:18:10.240Z,15.00
2022-08-25T14:20:50.551Z,21.70
2022-08-25T14:23:24.227Z,19.60
2022-08-25T14:25:56.708Z,21.70
2022-08-25T14:28:29.391Z,17.90
2022-08-25T14:31:06.750Z,17.90
2022-08-25T14:33:42.289Z,22.60
2022-08-25T14:36:14.495Z,23.00
2022-08-25T14:38:55.029Z,17.80
2022-08-25T14:41:27.633Z,24.10
2022-08-25T14:43:58.344Z,21.70
2022-08-25T14:46:32.048Z,16.00
2022-08-25T14:49:05.751Z,19.40
2022-08-25T14:51:39.738Z,24.60
2022-08-25T14:54:15.214Z,25.20
2022-08-25T14:56:48.516Z,15.30
2022-08-25T14:59:19.875Z,24.30
2022-08-25T15:01:50.808Z,21.10
2022-08-25T15:07:00.175Z,16.60
2022-08-25T15:09:33.633Z,17.50
2022-08-25T15:12:05.058Z,15.90
2022-08-25T15:14:36.767Z,19.90
2022-08-25T15:17:08.891Z,18.80
2022-08-25T15:19:40.618Z,12.30
2022-08-25T15:22:11.968Z,18.60
2022-08-25T15:24:43.013Z,19.20
2022-08-25T15:27:15.187Z,20.20
2022-08-25T15:29:45.944Z,17.90
2022-08-25T15:32:18.588Z,17.60
2022-08-25T15:34:55.086Z,12.90
2022-08-25T15:37:25.941Z,14.10
2022-08-25T15:39:56.932Z,23.30
2022-08-25T15:42:29.027Z,17.40
2022-08-25T15:44:59.741Z,15.90
2022-08-25T15:47:32.335Z,18.00
2022-08-25T15:50:07.598Z,15.80
2022-08-25T15:52:46.555Z,23.50
2022-08-25T15:55:19.982Z,19.30
2022-08-25T15:57:50.902Z,16.30
2022-08-25T16:00:41.964Z,20.20
2022-08-25T16:03:13.971Z,22.40
2022-08-25T16:05:48.585Z,16.30
2022-08-25T16:08:19.898Z,18.90
2022-08-25T16:10:50.702Z,23.10
2022-08-25T16:13:23.042Z,18.40
2022-08-25T16:15:55.085Z,20.60
2022-08-25T16:18:27.048Z,16.50
2022-08-25T16:20:58.192Z,16.60
2022-08-25T16:23:29.144Z,16.00
2022-08-25T16:25:59.862Z,23.90
2022-08-25T16:31:02.031Z,18.40
2022-08-25T16:33:33.799Z,16.00
2022-08-25T16:36:10.290Z,23.10
2022-08-25T16:38:42.587Z,16.10
2022-08-25T16:41:22.331Z,23.60
2022-08-25T16:43:54.005Z,18.10
2022-08-25T16:48:55.167Z,22.40
2022-08-25T16:51:29.844Z,16.20
2022-08-25T16:54:22.256Z,19.50
2022-08-25T16:56:55.099Z,22.00
2022-08-25T16:59:26.863Z,25.40
2022-08-25T17:01:57.788Z,21.50
2022-08-25T17:04:32.277Z,20.20
2022-08-25T17:07:03.447Z,17.60
2022-08-25T17:09:36.336Z,24.50
2022-08-25T17:12:09.253Z,21.20
2022-08-25T17:14:39.962Z,18.30
2022-08-25T17:17:12.042Z,19.10
2022-08-25T17:19:45.851Z,16.30
2022-08-25T17:22:17.331Z,24.50
2022-08-25T17:24:59.138Z,24.10
2022-08-25T17:27:30.592Z,20.40
2022-08-25T17:30:01.590Z,21.20
2022-08-25T17:32:33.017Z,19.50
2022-08-25T17:37:37.822Z,22.90
2022-08-25T17:40:11.079Z,24.50
2022-08-25T17:42:41.963Z,23.70
2022-08-25T17:45:14.362Z,21.30
2022-08-25T17:47:45.062Z,25.90
2022-08-25T17:50:15.684Z,21.70
2022-08-25T17:52:47.621Z,18.00
2022-08-25T17:55:21.604Z,18.70
2022-08-25T17:57:52.970Z,23.00
2022-08-25T18:00:25.284Z,20.50
2022-08-25T18:05:26.456Z,24.90
2022-08-25T18:07:58.830Z,22.70
2022-08-25T18:10:29.702Z,24.70
2022-08-25T18:13:02.181Z,26.00
2022-08-25T18:15:34.397Z,23.20
2022-08-25T18:18:05.496Z,18.10
2022-08-25T18:20:36.916Z,21.90
2022-08-25T18:23:09.916Z,19.70
2022-08-25T18:25:41.816Z,27.40
2022-08-25T18:28:13.779Z,17.90
2022-08-25T18:30:45.078Z,23.60
2022-08-25T18:33:16.163Z,21.10
2022-08-25T18:35:47.310Z,19.90
2022-08-25T18:38:37.468Z,23.80
2022-08-25T18:41:11.039Z,25.40
2022-08-25T18:43:42.738Z,19.90
2022-08-25T18:46:14.021Z,21.20
2022-08-25T18:48:46.542Z,20.60
2022-08-25T18:51:18.203Z,15.70
2022-08-25T18:54:00.851Z,19.90
2022-08-25T18:56:31.995Z,18.50
2022-08-25T18:59:04.059Z,23.70
2022-08-25T19:01:35.503Z,19.50
2022-08-25T19:04:06.906Z,20.10
2022-08-25T19:06:38.122Z,20.70
2022-08-25T19:09:08.762Z,20.60
2022-08-25T19:11:39.807Z,28.90
2022-08-25T19:14:12.634Z,21.70
2022-08-25T19:16:45.524Z,19.40
2022-08-25T19:19:16.355Z,20.40
2022-08-25T19:21:47.234Z,22.40
2022-08-25T19:24:19.975Z,20.00
2022-08-25T19:26:54.507Z,19.50
2022-08-25T19:29:30.333Z,19.20
2022-08-25T19:32:02.482Z,20.60
2022-08-25T19:37:07.731Z,21.40
2022-08-25T19:39:41.917Z,27.20
2022-08-25T19:42:35.015Z,18.60
2022-08-25T19:45:08.619Z,16.60
2022-08-25T19:47:41.366Z,21.40
2022-08-25T19:50:16.741Z,23.10
2022-08-25T19:52:49.932Z,23.60
2022-08-25T19:55:21.922Z,21.50
2022-08-25T19:57:53.243Z,24.40
2022-08-25T20:00:29.905Z,20.20
2022-08-25T20:03:01.400Z,21.00
2022-08-25T20:05:32.892Z,21.30
2022-08-25T20:08:05.465Z,23.50
2022-08-25T20:10:41.864Z,19.00
2022-08-25T20:13:12.850Z,16.00
2022-08-25T20:15:47.901Z,22.10
2022-08-25T20:18:18.673Z,19.10
2022-08-25T20:20:50.324Z,24.80
2022-08-25T20:23:38.442Z,22.80
2022-08-25T20:26:10.835Z,18.80
2022-08-25T20:28:42.205Z,20.10
2022-08-25T20:31:16.001Z,19.50
2022-08-25T20:33:46.935Z,21.60
2022-08-25T20:36:20.079Z,21.00
2022-08-25T20:38:51.464Z,22.70
2022-08-25T20:41:22.346Z,22.60
2022-08-25T20:43:53.278Z,18.90
2022-08-25T20:46:34.864Z,22.30
2022-08-25T20:49:08.922Z,11.50
2022-08-25T20:51:40.330Z,18.10
2022-08-25T20:54:15.410Z,24.40
2022-08-25T20:56:46.463Z,19.40
2022-08-25T20:59:18.201Z,21.90
2022-08-25T21:01:50.551Z,22.10
2022-08-25T21:04:24.521Z,20.50
2022-08-25T21:06:55.617Z,18.20
2022-08-25T21:09:28.115Z,20.70
2022-08-25T21:12:01.416Z,17.50
2022-08-25T21:14:32.351Z,23.00
2022-08-25T21:17:04.377Z,16.70
2022-08-25T21:19:35.845Z,16.80
2022-08-25T21:22:07.531Z,20.80
2022-08-25T21:24:38.603Z,19.20
2022-08-25T21:27:09.502Z,25.00
2022-08-25T21:29:44.550Z,18.70
2022-08-25T21:32:26.126Z,26.10
2022-08-25T21:34:58.382Z,20.10
2022-08-25T21:37:29.435Z,20.60
2022-08-25T21:40:00.323Z,19.90
2022-08-25T21:42:31.186Z,21.00
2022-08-25T21:45:02.041Z,21.60
2022-08-25T21:47:33.536Z,27.50
2022-08-25T21:50:06.172Z,18.70
2022-08-25T21:52:37.443Z,25.20
2022-08-25T21:55:15.825Z,24.40
2022-08-25T21:57:46.970Z,20.80
2022-08-25T22:00:18.860Z,20.50
2022-08-25T22:02:52.913Z,16.80
2022-08-25T22:05:23.754Z,25.00
2022-08-25T22:07:54.642Z,26.60
2022-08-25T22:10:26.218Z,20.90
2022-08-25T22:12:57.274Z,20.80
2022-08-25T22:15:28.606Z,19.20
2022-08-25T22:17:59.329Z,18.00
2022-08-25T22:20:31.779Z,18.00
2022-08-25T22:23:02.506Z,24.80
2022-08-25T22:25:33.342Z,22.10
2022-08-25T22:28:04.722Z,20.60
2022-08-25T22:30:36.891Z,20.30
2022-08-25T22:33:09.063Z,23.00
2022-08-25T22:35:39.931Z,19.40
2022-08-25T22:38:12.308Z,21.40
2022-08-25T22:40:43.621Z,22.60
2022-08-25T22:43:14.558Z,20.90
2022-08-25T22:45:45.450Z,22.70
2022-08-25T22:48:16.306Z,17.60
2022-08-25T22:50:47.193Z,20.40
2022-08-25T22:53:18.502Z,17.20
2022-08-25T22:55:49.438Z,23.30
2022-08-25T22:58:23.073Z,20.90
2022-08-25T23:00:53.837Z,23.90
2022-08-25T23:03:24.950Z,18.10
2022-08-25T23:05:56.486Z,22.60
2022-08-25T23:08:39.145Z,22.70
2022-08-25T23:11:13.990Z,21.50
2022-08-25T23:13:45.670Z,19.90
2022-08-25T23:16:16.872Z,18.70
2022-08-25T23:18:48.064Z,24.10
2022-08-25T23:21:40.764Z,20.20
2022-08-25T23:24:13.454Z,17.70
2022-08-25T23:26:45.269Z,20.10
2022-08-25T23:29:21.822Z,18.60
2022-08-25T23:31:53.681Z,26.60
2022-08-25T23:34:25.643Z,18.90
2022-08-25T23:36:56.908Z,20.60
2022-08-25T23:39:28.527Z,26.60
2022-08-25T23:41:59.312Z,20.30
2022-08-25T23:44:30.747Z,21.30
2022-08-25T23:47:01.483Z,17.50
2022-08-25T23:49:32.672Z,22.30
2022-08-25T23:52:05.270Z,24.50
2022-08-25T23:54:36.130Z,23.40
2022-08-25T23:57:07.506Z,24.80
2022-08-25T23:59:39.841Z,22.20
