createdAt,value
2018-12-02T00:01:56.203Z,55.82
2018-12-02T00:04:26.955Z,55.69
2018-12-02T00:06:56.214Z,55.49
2018-12-02T00:09:25.484Z,54.28
2018-12-02T00:11:54.683Z,54.41
2018-12-02T00:14:23.919Z,53.60
2018-12-02T00:16:53.995Z,54.16
2018-12-02T00:19:23.235Z,53.94
2018-12-02T00:21:52.828Z,53.23
2018-12-02T00:24:22.045Z,53.42
2018-12-02T00:26:51.227Z,53.13
2018-12-02T00:29:22.332Z,52.75
2018-12-02T00:31:51.576Z,52.90
2018-12-02T00:34:20.819Z,53.61
2018-12-02T00:36:50.074Z,53.83
2018-12-02T00:39:19.245Z,53.14
2018-12-02T00:41:49.371Z,53.41
2018-12-02T00:44:18.618Z,52.97
2018-12-02T00:46:47.798Z,53.21
2018-12-02T00:49:17.047Z,53.36
2018-12-02T00:51:47.180Z,52.42
2018-12-02T00:54:17.354Z,54.10
2018-12-02T00:56:46.964Z,52.52
2018-12-02T00:59:16.327Z,52.46
2018-12-02T01:01:45.528Z,52.70
2018-12-02T01:04:14.739Z,52.64
2018-12-02T01:06:44.935Z,52.53
2018-12-02T01:09:14.143Z,52.74
2018-12-02T01:11:43.430Z,53.63
2018-12-02T01:14:13.801Z,52.97
2018-12-02T01:16:42.999Z,51.81
2018-12-02T01:19:13.611Z,52.64
2018-12-02T01:21:42.798Z,52.58
2018-12-02T01:24:11.975Z,53.97
2018-12-02T01:26:41.252Z,54.62
2018-12-02T01:29:10.495Z,56.23
2018-12-02T01:31:40.602Z,55.82
2018-12-02T01:34:09.794Z,55.68
2018-12-02T01:36:38.990Z,55.50
2018-12-02T01:39:09.012Z,55.63
2018-12-02T01:41:38.258Z,54.52
2018-12-02T01:44:09.806Z,55.06
2018-12-02T01:46:38.972Z,54.92
2018-12-02T01:49:08.202Z,55.10
2018-12-02T01:51:38.779Z,54.48
2018-12-02T01:54:08.084Z,52.94
2018-12-02T01:56:37.838Z,52.83
2018-12-02T01:59:07.483Z,53.40
2018-12-02T02:01:36.660Z,53.69
2018-12-02T02:04:06.247Z,53.93
2018-12-02T02:06:36.763Z,53.38
2018-12-02T02:09:09.180Z,54.16
2018-12-02T02:11:39.419Z,54.96
2018-12-02T02:14:08.621Z,54.08
2018-12-02T02:16:38.271Z,56.07
2018-12-02T02:19:07.515Z,54.18
2018-12-02T02:21:37.222Z,54.67
2018-12-02T02:24:06.735Z,54.70
2018-12-02T02:26:36.666Z,53.86
2018-12-02T02:29:07.252Z,54.65
2018-12-02T02:31:36.444Z,54.30
2018-12-02T02:34:06.658Z,53.82
2018-12-02T02:36:35.836Z,54.34
2018-12-02T02:39:07.705Z,53.59
2018-12-02T02:41:37.100Z,53.89
2018-12-02T02:44:06.307Z,55.01
2018-12-02T02:46:36.012Z,55.65
2018-12-02T02:49:05.359Z,56.37
2018-12-02T02:51:35.464Z,56.52
2018-12-02T02:54:04.930Z,56.78
2018-12-02T02:56:34.076Z,57.24
2018-12-02T02:59:03.826Z,57.85
2018-12-02T03:01:33.222Z,58.09
2018-12-02T03:04:03.119Z,58.87
2018-12-02T03:06:32.324Z,60.23
2018-12-02T03:09:02.631Z,60.06
2018-12-02T03:11:32.263Z,59.59
2018-12-02T03:14:01.473Z,60.54
2018-12-02T03:16:32.411Z,62.83
2018-12-02T03:19:01.574Z,61.64
2018-12-02T03:21:30.809Z,60.95
2018-12-02T03:24:00.443Z,61.68
2018-12-02T03:26:29.595Z,61.91
2018-12-02T03:28:59.334Z,63.36
2018-12-02T03:31:28.527Z,63.11
2018-12-02T03:33:57.767Z,63.62
2018-12-02T03:36:27.663Z,64.09
2018-12-02T03:38:56.864Z,64.28
2018-12-02T03:41:27.720Z,64.12
2018-12-02T03:43:56.876Z,63.96
2018-12-02T03:46:27.349Z,62.95
2018-12-02T03:48:57.004Z,63.36
2018-12-02T03:51:27.118Z,62.85
2018-12-02T03:53:57.138Z,63.11
2018-12-02T03:56:26.307Z,64.56
2018-12-02T03:58:55.495Z,64.77
2018-12-02T04:01:25.001Z,65.31
2018-12-02T04:03:56.415Z,64.58
2018-12-02T04:06:25.591Z,65.91
2018-12-02T04:08:54.815Z,65.99
2018-12-02T04:11:23.979Z,66.75
2018-12-02T04:13:53.114Z,66.74
2018-12-02T04:16:23.108Z,66.11
2018-12-02T04:18:52.294Z,64.66
2018-12-02T04:21:21.453Z,64.82
2018-12-02T04:23:51.263Z,65.40
2018-12-02T04:26:20.451Z,65.55
2018-12-02T04:28:51.497Z,64.51
2018-12-02T04:31:20.772Z,64.16
2018-12-02T04:33:49.905Z,65.51
2018-12-02T04:36:19.144Z,65.67
2018-12-02T04:38:48.344Z,65.30
2018-12-02T04:41:18.428Z,65.64
2018-12-02T04:43:47.670Z,63.70
2018-12-02T04:46:18.170Z,65.25
2018-12-02T04:48:47.354Z,64.82
2018-12-02T04:51:16.530Z,64.33
2018-12-02T04:53:47.478Z,64.64
2018-12-02T04:56:16.712Z,64.69
2018-12-02T04:58:45.926Z,65.31
2018-12-02T05:01:15.256Z,66.04
2018-12-02T05:03:44.411Z,64.94
2018-12-02T05:06:14.557Z,66.31
2018-12-02T05:08:43.799Z,66.34
2018-12-02T05:11:13.003Z,65.77
2018-12-02T05:13:42.159Z,66.19
2018-12-02T05:16:11.345Z,66.89
2018-12-02T05:18:41.923Z,67.43
2018-12-02T05:21:11.116Z,67.03
2018-12-02T05:23:41.620Z,67.80
2018-12-02T05:26:10.775Z,68.04
2018-12-02T05:28:40.464Z,67.46
2018-12-02T05:31:10.152Z,66.33
2018-12-02T05:33:39.338Z,66.48
2018-12-02T05:36:08.479Z,65.38
2018-12-02T05:38:37.775Z,64.88
2018-12-02T05:41:08.515Z,66.25
2018-12-02T05:43:37.721Z,66.02
2018-12-02T05:46:08.588Z,66.66
2018-12-02T05:48:37.749Z,65.46
2018-12-02T05:51:07.559Z,66.23
2018-12-02T05:53:37.266Z,65.15
2018-12-02T05:56:06.567Z,65.71
2018-12-02T05:58:35.737Z,65.49
2018-12-02T06:01:05.235Z,66.92
2018-12-02T06:03:35.787Z,66.16
2018-12-02T06:06:05.017Z,65.85
2018-12-02T06:08:34.712Z,65.89
2018-12-02T06:11:03.910Z,65.31
2018-12-02T06:13:33.098Z,65.49
2018-12-02T06:16:03.387Z,66.43
2018-12-02T06:18:32.570Z,66.26
2018-12-02T06:21:01.872Z,66.08
2018-12-02T06:23:32.096Z,65.77
2018-12-02T06:26:01.294Z,65.14
2018-12-02T06:28:32.072Z,64.52
2018-12-02T06:31:01.374Z,63.47
2018-12-02T06:33:30.590Z,63.81
2018-12-02T06:35:59.800Z,63.30
2018-12-02T06:38:29.055Z,64.17
2018-12-02T06:40:59.215Z,63.46
2018-12-02T06:43:28.482Z,64.00
2018-12-02T06:45:58.675Z,63.61
2018-12-02T06:48:27.867Z,63.05
2018-12-02T06:50:57.143Z,62.32
2018-12-02T06:53:28.371Z,62.64
2018-12-02T06:56:16.636Z,63.43
2018-12-02T06:58:59.800Z,63.33
2018-12-02T07:03:44.125Z,63.05
2018-12-02T07:06:13.413Z,64.14
2018-12-02T07:08:43.493Z,63.80
2018-12-02T07:11:12.672Z,63.60
2018-12-02T07:13:42.418Z,63.41
2018-12-02T07:16:12.041Z,63.05
2018-12-02T07:18:42.005Z,64.43
2018-12-02T07:21:17.346Z,64.23
2018-12-02T07:23:51.163Z,63.83
2018-12-02T07:26:21.000Z,63.78
2018-12-02T07:28:50.197Z,63.93
2018-12-02T07:31:19.571Z,63.87
2018-12-02T07:34:04.319Z,63.53
2018-12-02T07:36:54.215Z,64.08
2018-12-02T07:39:54.779Z,64.15
2018-12-02T07:42:23.940Z,63.79
2018-12-02T07:44:54.835Z,65.29
2018-12-02T07:47:24.546Z,64.63
2018-12-02T07:49:53.711Z,64.30
2018-12-02T07:52:22.871Z,64.47
2018-12-02T07:54:52.688Z,63.18
2018-12-02T07:57:22.414Z,63.62
2018-12-02T07:59:52.044Z,63.97
2018-12-02T08:02:21.368Z,63.29
2018-12-02T08:04:50.569Z,63.03
2018-12-02T08:07:19.810Z,64.11
2018-12-02T08:09:50.239Z,63.99
2018-12-02T08:12:19.878Z,64.40
2018-12-02T08:14:49.059Z,64.56
2018-12-02T08:17:18.833Z,62.85
2018-12-02T08:19:48.001Z,62.28
2018-12-02T08:22:17.716Z,63.35
2018-12-02T08:24:47.332Z,62.95
2018-12-02T08:27:16.485Z,62.10
2018-12-02T08:29:45.679Z,62.76
2018-12-02T08:32:14.899Z,62.32
2018-12-02T08:34:45.812Z,62.72
2018-12-02T08:37:15.484Z,63.28
2018-12-02T08:39:44.661Z,62.54
2018-12-02T08:42:13.844Z,61.47
2018-12-02T08:44:43.243Z,61.68
2018-12-02T08:47:12.941Z,61.94
2018-12-02T08:49:42.653Z,61.88
2018-12-02T08:52:11.927Z,61.70
2018-12-02T08:54:41.126Z,61.41
2018-12-02T08:57:10.319Z,61.16
2018-12-02T08:59:40.593Z,60.40
2018-12-02T09:02:10.167Z,59.79
2018-12-02T09:04:39.395Z,59.73
2018-12-02T09:07:08.599Z,59.70
2018-12-02T09:09:37.757Z,58.74
2018-12-02T09:12:07.889Z,58.73
2018-12-02T09:14:37.817Z,58.10
2018-12-02T09:17:07.168Z,58.95
2018-12-02T09:19:36.348Z,58.38
2018-12-02T09:22:08.924Z,57.99
2018-12-02T09:24:39.843Z,58.40
2018-12-02T09:27:09.015Z,58.59
2018-12-02T09:29:38.302Z,58.60
2018-12-02T09:32:07.548Z,57.80
2018-12-02T09:34:37.683Z,57.47
2018-12-02T09:37:07.173Z,57.25
2018-12-02T09:39:36.348Z,58.16
2018-12-02T09:42:05.853Z,57.39
2018-12-02T09:44:35.647Z,56.50
2018-12-02T09:47:07.043Z,56.09
2018-12-02T09:49:36.411Z,55.70
2018-12-02T09:52:06.172Z,55.85
2018-12-02T09:54:35.395Z,56.34
2018-12-02T09:57:05.399Z,56.04
2018-12-02T09:59:35.574Z,56.87
2018-12-02T10:02:05.171Z,56.32
2018-12-02T10:04:34.461Z,56.04
2018-12-02T10:07:03.651Z,57.09
2018-12-02T10:09:33.192Z,57.24
2018-12-02T10:12:02.905Z,57.75
2018-12-02T10:14:32.235Z,57.78
2018-12-02T10:17:01.433Z,58.11
2018-12-02T10:19:31.935Z,57.24
2018-12-02T10:22:01.543Z,57.60
2018-12-02T10:24:31.100Z,57.52
2018-12-02T10:27:00.357Z,57.64
2018-12-02T10:29:29.485Z,57.13
2018-12-02T10:31:59.943Z,56.32
2018-12-02T10:34:30.494Z,56.70
2018-12-02T10:37:00.158Z,56.96
2018-12-02T10:39:29.408Z,57.62
2018-12-02T10:41:58.897Z,56.59
2018-12-02T10:44:28.068Z,56.71
2018-12-02T10:46:58.518Z,56.23
2018-12-02T10:49:27.437Z,56.31
2018-12-02T10:51:56.677Z,56.94
2018-12-02T10:54:25.850Z,56.60
2018-12-02T10:56:56.715Z,56.82
2018-12-02T10:59:27.379Z,56.76
2018-12-02T11:02:04.175Z,57.85
2018-12-02T11:04:33.448Z,58.27
2018-12-02T11:07:02.666Z,58.26
2018-12-02T11:09:32.371Z,58.66
2018-12-02T11:12:02.085Z,58.00
2018-12-02T11:14:31.270Z,58.26
2018-12-02T11:17:01.619Z,57.35
2018-12-02T11:19:32.181Z,58.32
2018-12-02T11:22:01.856Z,58.72
2018-12-02T11:24:31.117Z,58.54
2018-12-02T11:27:00.319Z,58.50
2018-12-02T11:29:29.525Z,59.62
2018-12-02T11:31:59.740Z,60.40
2018-12-02T11:34:28.905Z,58.84
2018-12-02T11:36:58.097Z,60.17
2018-12-02T11:39:27.451Z,59.56
2018-12-02T11:41:56.744Z,59.51
2018-12-02T11:44:27.990Z,60.29
2018-12-02T11:46:57.438Z,60.04
2018-12-02T11:49:26.595Z,61.49
2018-12-02T11:51:55.809Z,62.03
2018-12-02T11:54:25.008Z,60.68
2018-12-02T11:56:55.150Z,60.78
2018-12-02T11:59:24.445Z,61.40
2018-12-02T12:01:53.675Z,61.17
2018-12-02T12:04:22.891Z,61.18
2018-12-02T12:06:52.088Z,60.79
2018-12-02T12:09:23.414Z,60.23
2018-12-02T12:11:52.611Z,59.90
2018-12-02T12:14:22.002Z,59.78
2018-12-02T12:16:51.209Z,61.73
2018-12-02T12:19:20.527Z,61.22
2018-12-02T12:21:50.753Z,60.70
2018-12-02T12:24:19.936Z,60.34
2018-12-02T12:26:49.115Z,59.90
2018-12-02T12:29:18.353Z,59.10
2018-12-02T12:31:47.534Z,59.36
2018-12-02T12:34:18.579Z,58.56
2018-12-02T12:36:47.796Z,57.97
2018-12-02T12:39:16.968Z,61.21
2018-12-02T12:41:46.308Z,61.08
2018-12-02T12:44:15.581Z,61.78
2018-12-02T12:46:45.736Z,60.24
2018-12-02T12:49:14.916Z,60.23
2018-12-02T12:51:45.057Z,59.84
2018-12-02T12:54:14.244Z,59.94
2018-12-02T12:56:43.436Z,60.26
2018-12-02T12:59:14.012Z,60.37
2018-12-02T13:01:43.207Z,61.05
2018-12-02T13:04:12.514Z,61.53
2018-12-02T13:06:41.860Z,59.93
2018-12-02T13:09:11.023Z,60.36
2018-12-02T13:11:41.959Z,60.66
2018-12-02T13:14:12.663Z,59.04
2018-12-02T13:16:41.861Z,58.44
2018-12-02T13:19:11.045Z,59.20
2018-12-02T13:21:41.584Z,59.29
2018-12-02T13:24:11.638Z,60.26
2018-12-02T13:26:40.886Z,60.32
2018-12-02T13:29:10.401Z,59.57
2018-12-02T13:31:39.589Z,60.47
2018-12-02T13:34:08.824Z,58.90
2018-12-02T13:36:39.050Z,58.24
2018-12-02T13:39:10.606Z,57.78
2018-12-02T13:41:39.829Z,58.55
2018-12-02T13:44:09.188Z,58.01
2018-12-02T13:46:38.871Z,58.46
2018-12-02T13:49:09.399Z,58.39
2018-12-02T13:51:38.789Z,57.71
2018-12-02T13:54:13.258Z,58.25
2018-12-02T13:56:43.087Z,57.67
2018-12-02T13:59:12.267Z,58.09
2018-12-02T14:01:41.532Z,57.14
2018-12-02T14:04:11.672Z,58.21
2018-12-02T14:06:40.965Z,58.61
2018-12-02T14:09:11.604Z,58.04
2018-12-02T14:11:40.874Z,57.81
2018-12-02T14:14:10.931Z,57.57
2018-12-02T14:17:00.980Z,57.63
2018-12-02T14:19:34.309Z,57.93
2018-12-02T14:22:00.317Z,58.23
2018-12-02T14:24:30.890Z,57.73
2018-12-02T14:27:00.142Z,58.12
2018-12-02T14:29:36.471Z,57.55
2018-12-02T14:32:10.031Z,56.87
2018-12-02T14:34:39.399Z,56.07
2018-12-02T14:37:08.607Z,55.96
2018-12-02T14:39:38.829Z,57.10
2018-12-02T14:42:08.173Z,56.94
2018-12-02T14:44:37.590Z,57.21
2018-12-02T14:47:06.978Z,56.23
2018-12-02T14:49:36.419Z,56.90
2018-12-02T14:52:07.852Z,56.94
2018-12-02T14:54:37.179Z,56.57
2018-12-02T14:57:06.416Z,55.55
2018-12-02T14:59:35.600Z,56.41
2018-12-02T15:02:04.836Z,56.06
2018-12-02T15:04:34.915Z,56.67
2018-12-02T15:07:04.160Z,56.60
2018-12-02T15:09:33.443Z,56.17
2018-12-02T15:12:02.656Z,58.36
2018-12-02T15:14:31.833Z,57.76
2018-12-02T15:17:04.162Z,58.70
2018-12-02T15:19:33.439Z,57.62
2018-12-02T15:22:02.736Z,57.26
2018-12-02T15:24:32.083Z,57.24
2018-12-02T15:27:01.684Z,56.03
2018-12-02T15:29:31.334Z,56.26
2018-12-02T15:32:00.665Z,56.26
2018-12-02T15:34:29.823Z,56.12
2018-12-02T15:36:59.027Z,56.22
2018-12-02T15:39:29.729Z,55.89
2018-12-02T15:41:58.931Z,56.68
2018-12-02T15:44:28.120Z,57.42
2018-12-02T15:46:57.357Z,58.07
2018-12-02T15:49:26.660Z,58.76
2018-12-02T15:51:57.285Z,58.40
2018-12-02T15:54:26.551Z,58.33
2018-12-02T15:56:55.823Z,58.69
2018-12-02T15:59:25.022Z,58.54
2018-12-02T16:01:54.396Z,58.81
2018-12-02T16:04:25.436Z,58.29
2018-12-02T16:06:54.742Z,60.22
2018-12-02T16:09:24.533Z,58.27
2018-12-02T16:11:54.061Z,57.51
2018-12-02T16:14:23.699Z,58.88
2018-12-02T16:16:53.588Z,58.63
2018-12-02T16:19:22.752Z,57.99
2018-12-02T16:21:51.968Z,58.78
2018-12-02T16:24:22.980Z,59.02
2018-12-02T16:26:53.282Z,61.26
2018-12-02T16:29:22.484Z,59.46
2018-12-02T16:31:51.828Z,58.92
2018-12-02T16:34:21.600Z,59.46
2018-12-02T16:36:50.216Z,60.84
2018-12-02T16:39:20.520Z,59.79
2018-12-02T16:41:49.758Z,59.54
2018-12-02T16:44:18.974Z,59.48
2018-12-02T16:46:49.623Z,59.58
2018-12-02T16:49:18.847Z,59.69
2018-12-02T16:51:50.239Z,58.67
2018-12-02T16:54:19.679Z,58.17
2018-12-02T16:56:49.083Z,57.82
2018-12-02T16:59:34.054Z,59.16
2018-12-02T17:02:06.711Z,59.66
2018-12-02T17:04:36.027Z,58.91
2018-12-02T17:07:05.431Z,59.75
2018-12-02T17:09:34.711Z,58.45
2018-12-02T17:12:05.966Z,60.35
2018-12-02T17:14:38.731Z,59.52
2018-12-02T17:17:05.216Z,59.34
2018-12-02T17:19:34.459Z,59.08
2018-12-02T17:22:03.665Z,59.56
2018-12-02T17:24:33.574Z,59.88
2018-12-02T17:27:03.384Z,58.42
2018-12-02T17:29:32.628Z,58.06
2018-12-02T17:32:10.880Z,58.18
2018-12-02T17:34:41.856Z,58.84
2018-12-02T17:37:12.590Z,58.76
2018-12-02T17:39:45.934Z,58.34
2018-12-02T17:42:15.685Z,57.71
2018-12-02T17:44:45.440Z,57.85
2018-12-02T17:47:15.050Z,57.39
2018-12-02T17:49:44.734Z,57.20
2018-12-02T17:52:14.067Z,56.71
2018-12-02T17:54:43.299Z,56.71
2018-12-02T17:57:13.972Z,56.57
2018-12-02T17:59:43.820Z,59.00
2018-12-02T18:02:13.138Z,56.80
2018-12-02T18:04:42.445Z,56.51
2018-12-02T18:07:11.692Z,57.08
2018-12-02T18:09:41.351Z,58.80
2018-12-02T18:12:11.163Z,57.37
2018-12-02T18:14:40.403Z,57.00
2018-12-02T18:17:09.721Z,57.03
2018-12-02T18:19:39.083Z,56.57
2018-12-02T18:22:10.208Z,57.40
2018-12-02T18:24:41.520Z,56.06
2018-12-02T18:27:10.816Z,57.10
2018-12-02T18:29:40.074Z,56.97
2018-12-02T18:32:09.932Z,60.24
2018-12-02T18:34:39.791Z,61.63
2018-12-02T18:37:11.414Z,60.03
2018-12-02T18:39:40.698Z,59.48
2018-12-02T18:42:10.604Z,59.19
2018-12-02T18:44:41.255Z,61.50
2018-12-02T18:47:12.037Z,59.50
2018-12-02T18:49:41.302Z,59.17
2018-12-02T18:52:10.604Z,59.75
2018-12-02T18:54:40.748Z,58.77
2018-12-02T18:57:09.510Z,58.90
2018-12-02T18:59:38.851Z,59.01
2018-12-02T19:02:08.354Z,58.79
2018-12-02T19:04:37.687Z,58.35
2018-12-02T19:07:08.782Z,60.98
2018-12-02T19:09:38.319Z,60.39
2018-12-02T19:12:07.843Z,59.36
2018-12-02T19:14:37.434Z,59.12
2018-12-02T19:17:06.834Z,58.50
2018-12-02T19:19:36.888Z,58.23
2018-12-02T19:22:07.282Z,57.69
2018-12-02T19:24:36.567Z,56.84
2018-12-02T19:27:07.467Z,57.34
2018-12-02T19:29:37.771Z,56.30
2018-12-02T19:32:07.046Z,55.61
2018-12-02T19:34:36.354Z,55.20
2018-12-02T19:37:08.088Z,54.51
2018-12-02T19:39:37.809Z,54.46
2018-12-02T19:42:08.172Z,54.83
2018-12-02T19:44:37.439Z,54.59
2018-12-02T19:47:07.177Z,55.02
2018-12-02T19:49:36.405Z,54.82
2018-12-02T19:52:07.252Z,54.54
2018-12-02T19:54:36.729Z,54.90
2018-12-02T19:57:06.479Z,54.84
2018-12-02T19:59:36.012Z,55.39
2018-12-02T20:02:06.126Z,55.06
2018-12-02T20:04:36.762Z,54.94
2018-12-02T20:07:06.487Z,54.86
2018-12-02T20:09:35.932Z,54.79
2018-12-02T20:12:05.778Z,55.95
2018-12-02T20:14:36.261Z,55.81
2018-12-02T20:17:05.746Z,55.93
2018-12-02T20:19:40.546Z,54.92
2018-12-02T20:22:09.757Z,54.65
2018-12-02T20:24:41.783Z,55.27
2018-12-02T20:27:12.280Z,56.00
2018-12-02T20:29:41.493Z,55.78
2018-12-02T20:32:12.242Z,55.67
2018-12-02T20:34:42.390Z,54.91
2018-12-02T20:37:11.577Z,55.11
2018-12-02T20:39:43.085Z,54.84
2018-12-02T20:42:12.292Z,55.23
2018-12-02T20:44:41.953Z,56.01
2018-12-02T20:47:11.263Z,57.58
2018-12-02T20:49:40.456Z,56.73
2018-12-02T20:52:10.072Z,55.81
2018-12-02T20:54:39.286Z,56.16
2018-12-02T20:57:10.289Z,56.02
2018-12-02T20:59:39.455Z,55.57
2018-12-02T21:02:08.703Z,55.65
2018-12-02T21:04:37.973Z,55.32
2018-12-02T21:07:07.205Z,54.87
2018-12-02T21:09:37.264Z,54.80
2018-12-02T21:12:06.675Z,55.18
2018-12-02T21:14:35.964Z,56.02
2018-12-02T21:17:06.215Z,55.46
2018-12-02T21:19:35.396Z,54.71
2018-12-02T21:22:06.909Z,54.93
2018-12-02T21:24:36.143Z,55.38
2018-12-02T21:27:05.717Z,55.17
2018-12-02T21:29:35.052Z,54.98
2018-12-02T21:32:04.878Z,55.49
2018-12-02T21:34:34.610Z,55.57
2018-12-02T21:37:03.884Z,54.96
2018-12-02T21:39:33.091Z,54.78
2018-12-02T21:42:02.290Z,55.09
2018-12-02T21:44:33.649Z,55.03
2018-12-02T21:47:02.947Z,56.00
2018-12-02T21:49:32.127Z,56.28
2018-12-02T21:52:01.513Z,56.71
2018-12-02T21:54:30.698Z,56.58
2018-12-02T21:57:00.951Z,56.51
2018-12-02T21:59:30.164Z,55.22
2018-12-02T22:01:59.686Z,55.00
2018-12-02T22:04:28.931Z,55.23
2018-12-02T22:06:58.339Z,55.41
2018-12-02T22:09:30.286Z,54.97
2018-12-02T22:11:59.528Z,55.32
2018-12-02T22:14:28.907Z,56.15
2018-12-02T22:16:58.237Z,57.49
2018-12-02T22:19:27.963Z,58.13
2018-12-02T22:21:57.664Z,60.78
2018-12-02T22:24:26.920Z,61.36
2018-12-02T22:26:56.118Z,62.66
2018-12-02T22:29:25.300Z,62.21
2018-12-02T22:31:55.968Z,62.22
2018-12-02T22:34:25.139Z,62.05
2018-12-02T22:36:54.374Z,62.64
2018-12-02T22:39:23.649Z,62.13
2018-12-02T22:41:52.819Z,64.10
2018-12-02T22:44:23.151Z,62.24
2018-12-02T22:46:52.849Z,61.97
2018-12-02T22:49:22.052Z,62.51
2018-12-02T22:51:51.287Z,62.11
2018-12-02T22:54:20.503Z,62.31
2018-12-02T22:56:51.190Z,62.66
2018-12-02T22:59:20.398Z,61.24
2018-12-02T23:01:56.627Z,61.41
2018-12-02T23:04:25.924Z,63.18
2018-12-02T23:06:56.014Z,62.71
2018-12-02T23:09:25.332Z,62.54
2018-12-02T23:11:54.606Z,63.08
2018-12-02T23:14:23.852Z,64.61
2018-12-02T23:17:06.734Z,64.32
2018-12-02T23:19:35.995Z,63.72
2018-12-02T23:22:05.193Z,63.09
2018-12-02T23:24:34.393Z,63.32
2018-12-02T23:27:04.292Z,64.00
2018-12-02T23:29:35.822Z,64.15
2018-12-02T23:32:05.973Z,64.52
2018-12-02T23:34:35.178Z,66.64
2018-12-02T23:37:04.563Z,67.73
2018-12-02T23:39:33.738Z,67.51
2018-12-02T23:42:03.534Z,66.97
2018-12-02T23:44:32.797Z,66.92
2018-12-02T23:47:01.937Z,67.85
2018-12-02T23:49:32.833Z,67.11
2018-12-02T23:52:02.132Z,65.32
2018-12-02T23:54:31.709Z,66.03
2018-12-02T23:57:00.895Z,64.78
2018-12-02T23:59:30.087Z,64.20
