createdAt,value
2019-04-21T12:24:32.795Z,97066.77
2019-04-21T12:27:02.335Z,97072.84
2019-04-21T12:29:33.606Z,97073.05
2019-04-21T13:05:23.348Z,97016.88
2019-04-21T13:07:57.386Z,97010.72
2019-04-21T13:10:28.428Z,97012.06
2019-04-21T13:12:59.749Z,97012.06
2019-04-21T13:15:31.434Z,97010.22
2019-04-21T13:18:02.588Z,97002.69
2019-04-21T13:20:34.250Z,97009.80
2019-04-21T13:23:04.285Z,97008.80
2019-04-21T13:25:34.336Z,97002.56
2019-04-21T13:28:05.057Z,97000.36
2019-04-21T13:30:36.086Z,97000.30
2019-04-21T13:33:07.116Z,96992.51
2019-04-21T13:35:37.356Z,96986.26
2019-04-21T13:38:18.636Z,96994.75
2019-04-21T13:41:15.089Z,96987.96
2019-04-21T13:43:30.739Z,96973.95
2019-04-21T13:46:01.809Z,96968.36
2019-04-21T13:48:32.770Z,96964.75
2019-04-21T13:51:02.912Z,96967.65
2019-04-21T13:53:34.352Z,96969.23
2019-04-21T13:56:06.814Z,96955.64
2019-04-21T13:58:38.020Z,96941.74
2019-04-21T14:01:09.535Z,96943.89
2019-04-21T14:03:39.767Z,96943.26
2019-04-21T14:06:09.869Z,96942.45
2019-04-21T14:08:41.956Z,96941.94
2019-04-21T14:11:11.726Z,96937.53
2019-04-21T14:13:42.590Z,96932.52
2019-04-21T14:16:14.033Z,96925.20
2019-04-21T14:18:45.500Z,96925.36
2019-04-21T14:21:15.809Z,96919.20
2019-04-21T14:23:48.089Z,96926.81
2019-04-21T14:26:18.302Z,96915.67
2019-04-21T14:28:49.246Z,96915.70
2019-04-21T14:31:20.073Z,96920.02
2019-04-21T14:33:50.116Z,96909.58
2019-04-21T14:36:21.026Z,96911.83
2019-04-21T14:38:52.275Z,96909.43
2019-04-21T14:41:22.555Z,96911.78
2019-04-21T14:43:52.991Z,96903.48
2019-04-21T14:46:31.580Z,96900.97
2019-04-21T14:49:19.457Z,96891.48
2019-04-21T14:52:03.180Z,96896.21
2019-04-21T14:54:51.651Z,96894.52
2019-04-21T14:57:23.075Z,96895.25
2019-04-21T15:22:56.544Z,96866.59
2019-04-21T15:25:27.903Z,96868.90
2019-04-21T15:27:59.088Z,96874.41
2019-04-21T15:30:29.196Z,96864.47
2019-04-21T15:33:00.415Z,96866.94
2019-04-21T15:35:31.063Z,96864.34
2019-04-21T15:38:02.075Z,96864.20
2019-04-21T15:40:41.714Z,96856.59
2019-04-21T15:43:04.379Z,96854.70
2019-04-21T15:45:35.210Z,96847.90
2019-04-21T15:48:07.623Z,96847.95
2019-04-21T15:50:37.900Z,96846.31
2019-04-21T15:53:09.790Z,96834.84
2019-04-21T15:55:46.672Z,96840.41
2019-04-21T15:58:42.806Z,96830.42
2019-04-21T16:01:20.639Z,96837.45
2019-04-21T16:03:52.420Z,96826.01
2019-04-21T16:06:23.388Z,96821.86
2019-04-21T16:08:57.054Z,96829.40
2019-04-21T16:11:25.942Z,96824.78
2019-04-21T16:13:57.443Z,96823.20
2019-04-21T16:16:30.155Z,96816.75
2019-04-21T16:19:00.518Z,96811.27
2019-04-21T16:21:31.793Z,96819.28
2019-04-21T16:24:02.725Z,96820.48
2019-04-21T16:26:33.070Z,96814.83
2019-04-21T16:29:03.149Z,96818.27
2019-04-21T16:31:34.324Z,96811.20
2019-04-21T16:34:05.105Z,96809.25
2019-04-21T16:36:35.921Z,96802.83
2019-04-21T16:39:09.421Z,96806.25
2019-04-21T16:41:40.603Z,96806.97
2019-04-21T16:44:11.295Z,96799.93
2019-04-21T16:46:43.360Z,96801.61
2019-04-21T16:49:13.785Z,96799.77
2019-04-21T16:51:46.357Z,96797.39
2019-04-21T16:54:35.699Z,96792.95
2019-04-21T16:57:23.890Z,96788.61
2019-04-21T16:59:57.152Z,96783.94
2019-04-21T17:02:28.388Z,96781.31
2019-04-21T17:04:58.457Z,96779.42
2019-04-21T17:07:30.285Z,96779.73
2019-04-21T17:10:00.503Z,96782.20
2019-04-21T17:12:30.757Z,96779.92
2019-04-21T17:15:18.980Z,96782.19
2019-04-21T17:17:59.074Z,96787.56
2019-04-21T17:20:21.535Z,96783.57
2019-04-21T17:22:41.652Z,96779.66
2019-04-21T17:25:14.125Z,96778.17
2019-04-21T17:27:44.940Z,96778.39
2019-04-21T17:30:16.561Z,96776.09
2019-04-21T17:32:49.507Z,96776.81
2019-04-21T17:35:19.827Z,96769.64
2019-04-21T17:37:52.080Z,96777.69
2019-04-21T17:40:24.167Z,96774.02
2019-04-21T17:43:02.019Z,96780.14
2019-04-21T17:45:27.024Z,96774.02
2019-04-21T17:48:03.224Z,96770.84
2019-04-21T17:50:56.735Z,96777.05
2019-04-21T17:53:53.175Z,96781.74
2019-04-21T17:56:47.747Z,96784.47
2019-04-21T17:59:17.607Z,96782.11
2019-04-21T18:01:50.200Z,96785.73
2019-04-21T18:04:18.194Z,96783.81
2019-04-21T18:07:04.798Z,96787.91
2019-04-21T18:09:50.089Z,96782.58
2019-04-21T18:12:13.627Z,96786.70
2019-04-21T18:14:26.424Z,96781.40
2019-04-21T18:16:58.133Z,96786.38
2019-04-21T18:19:33.055Z,96790.06
2019-04-21T18:22:38.631Z,96781.33
2019-04-21T18:25:12.446Z,96786.25
2019-04-21T18:27:40.850Z,96780.54
2019-04-21T18:30:38.564Z,96779.50
2019-04-21T18:33:17.436Z,96784.44
2019-04-21T18:36:00.183Z,96783.42
2019-04-21T18:39:01.226Z,96787.47
2019-04-21T18:41:13.400Z,96779.95
2019-04-21T18:44:16.705Z,96781.81
2019-04-21T18:46:46.172Z,96785.37
2019-04-21T18:49:04.635Z,96790.68
2019-04-21T18:52:00.607Z,96791.74
2019-04-21T18:54:41.361Z,96802.20
2019-04-21T18:57:08.261Z,96803.28
2019-04-21T18:59:36.122Z,96812.89
2019-04-21T19:02:06.250Z,96809.75
2019-04-21T19:04:35.683Z,96804.92
2019-04-21T19:07:20.099Z,96805.99
2019-04-21T19:12:47.630Z,96814.02
2019-04-21T19:14:56.679Z,96811.69
2019-04-21T19:17:58.048Z,96810.98
2019-04-21T19:20:19.438Z,96808.16
2019-04-21T19:22:36.553Z,96812.58
2019-04-21T19:25:07.346Z,96803.80
2019-04-21T19:27:36.610Z,96805.63
2019-04-21T19:32:38.929Z,96805.88
2019-04-21T19:35:01.621Z,96808.61
2019-04-21T19:37:38.334Z,96813.82
2019-04-21T19:40:18.014Z,96806.27
2019-04-21T19:42:45.576Z,96806.80
2019-04-21T19:45:22.226Z,96810.25
2019-04-21T19:47:53.220Z,96806.50
2019-04-21T19:50:28.547Z,96805.73
2019-04-21T19:52:51.971Z,96809.20
2019-04-21T19:55:14.247Z,96801.55
2019-04-21T19:57:45.106Z,96802.05
2019-04-21T20:00:17.154Z,96805.91
2019-04-21T20:02:48.313Z,96799.59
2019-04-21T20:05:25.571Z,96791.59
2019-04-21T20:08:06.643Z,96795.47
2019-04-21T20:10:39.745Z,96794.66
2019-04-21T20:13:14.481Z,96793.44
2019-04-21T20:15:47.738Z,96793.90
2019-04-21T20:18:08.890Z,96796.05
2019-04-21T20:20:31.038Z,96792.66
2019-04-21T20:23:01.392Z,96796.92
2019-04-21T20:25:41.813Z,96797.78
2019-04-21T20:28:11.943Z,96790.16
2019-04-21T20:30:58.435Z,96787.20
2019-04-21T20:36:20.091Z,96765.55
2019-04-21T20:38:24.788Z,96778.31
2019-04-21T20:40:52.702Z,96781.69
2019-04-21T20:43:38.139Z,96776.59
2019-04-21T20:46:07.854Z,96781.70
2019-04-21T20:48:34.506Z,96783.41
2019-04-21T20:51:23.645Z,96773.22
2019-04-21T20:53:41.077Z,96774.50
2019-04-21T20:56:09.065Z,96772.38
2019-04-21T20:58:49.372Z,96771.56
2019-04-21T21:03:50.523Z,96773.66
2019-04-21T21:06:22.821Z,96768.56
2019-04-21T21:08:55.465Z,96775.80
2019-04-21T21:11:27.749Z,96771.96
2019-04-21T21:14:01.599Z,96771.97
2019-04-21T21:16:35.622Z,96773.24
2019-04-21T21:19:10.578Z,96776.22
2019-04-21T21:21:32.507Z,96778.32
2019-04-21T21:24:10.165Z,96771.55
2019-04-21T21:26:36.881Z,96773.25
2019-04-21T21:29:04.003Z,96781.72
2019-04-21T21:31:42.111Z,96776.18
2019-04-21T21:34:15.331Z,96771.52
2019-04-21T21:36:51.076Z,96770.65
2019-04-21T21:39:15.545Z,96769.80
2019-04-21T21:41:39.689Z,96768.09
2019-04-21T21:44:12.760Z,96767.27
2019-04-21T21:46:49.969Z,96767.23
2019-04-21T21:49:29.500Z,96764.70
2019-04-21T21:51:55.933Z,96761.27
2019-04-21T21:54:13.929Z,96764.61
2019-04-21T21:56:44.705Z,96763.75
2019-04-21T21:59:20.658Z,96767.98
2019-04-21T22:01:52.219Z,96766.30
2019-04-21T22:04:26.065Z,96769.66
2019-04-21T22:06:58.484Z,96769.63
2019-04-21T22:09:24.234Z,96753.48
2019-04-21T22:11:57.906Z,96754.34
2019-04-21T22:14:33.984Z,96762.74
2019-04-21T22:17:20.781Z,96757.62
2019-04-21T22:19:50.987Z,96760.97
2019-04-21T22:22:21.386Z,96762.19
2019-04-21T22:24:46.461Z,96754.97
2019-04-21T22:27:05.508Z,96754.09
2019-04-21T22:29:45.427Z,96753.59
2019-04-21T22:32:13.874Z,96754.39
2019-04-21T22:34:47.723Z,96746.31
2019-04-21T22:37:27.553Z,96745.44
2019-04-21T22:39:59.683Z,96750.05
2019-04-21T22:42:21.168Z,96750.44
2019-04-21T22:44:48.121Z,96746.22
2019-04-21T22:47:24.965Z,96734.38
2019-04-21T22:49:50.669Z,96739.91
2019-04-21T22:52:24.566Z,96744.56
2019-04-21T22:54:54.230Z,96740.35
2019-04-21T22:57:28.433Z,96739.52
2019-04-21T23:00:01.340Z,96739.97
2019-04-21T23:02:33.591Z,96735.30
2019-04-21T23:05:04.543Z,96738.29
2019-04-21T23:07:41.441Z,96738.70
2019-04-21T23:10:07.425Z,96736.17
2019-04-21T23:12:40.796Z,96731.55
2019-04-21T23:15:15.404Z,96727.75
2019-04-21T23:18:04.055Z,96721.81
2019-04-21T23:20:34.462Z,96720.95
2019-04-21T23:23:11.777Z,96725.20
2019-04-21T23:25:36.611Z,96717.60
2019-04-21T23:28:09.121Z,96720.15
2019-04-21T23:30:44.778Z,96717.66
2019-04-21T23:33:02.453Z,96714.67
2019-04-21T23:35:30.454Z,96709.19
2019-04-21T23:38:02.976Z,96711.67
2019-04-21T23:40:31.044Z,96698.94
2019-04-21T23:43:11.520Z,96698.94
2019-04-21T23:45:37.755Z,96707.00
2019-04-21T23:48:18.635Z,96706.59
2019-04-21T23:50:45.852Z,96704.06
2019-04-21T23:53:09.307Z,96699.84
2019-04-21T23:55:39.576Z,96695.59
2019-04-21T23:58:16.372Z,96709.53
